createdAt,value
2023-05-21T00:01:51.265Z,102222.56
2023-05-21T00:04:19.239Z,102214.69
2023-05-21T00:06:48.717Z,102208.56
2023-05-21T00:09:16.794Z,102211.19
2023-05-21T00:11:44.743Z,102201.53
2023-05-21T00:14:12.745Z,102200.69
2023-05-21T00:16:40.763Z,102205.94
2023-05-21T00:19:10.319Z,102210.31
2023-05-21T00:21:38.383Z,102192.81
2023-05-21T00:24:08.150Z,102201.59
2023-05-21T00:26:36.198Z,102197.22
2023-05-21T00:29:04.153Z,102205.09
2023-05-21T00:31:32.259Z,102196.34
2023-05-21T00:34:00.704Z,102196.34
2023-05-21T00:36:28.692Z,102189.34
2023-05-21T00:38:56.648Z,102192.88
2023-05-21T00:41:26.068Z,102195.50
2023-05-21T00:43:54.048Z,102196.38
2023-05-21T00:46:22.204Z,102192.00
2023-05-21T00:48:50.259Z,102195.50
2023-05-21T00:51:18.689Z,102189.41
2023-05-21T00:53:47.101Z,102192.03
2023-05-21T00:56:15.073Z,102193.78
2023-05-21T00:58:44.441Z,102190.25
2023-05-21T01:01:13.948Z,102182.41
2023-05-21T01:03:42.248Z,102183.28
2023-05-21T01:06:10.725Z,102182.41
2023-05-21T01:08:38.826Z,102176.28
2023-05-21T01:11:06.865Z,102167.53
2023-05-21T01:13:36.826Z,102166.66
2023-05-21T01:16:08.839Z,102177.19
2023-05-21T01:18:37.750Z,102171.94
2023-05-21T01:21:07.497Z,102173.72
2023-05-21T01:23:37.032Z,102164.03
2023-05-21T01:26:05.004Z,102157.94
2023-05-21T01:28:34.506Z,102168.44
2023-05-21T01:31:03.930Z,102165.81
2023-05-21T01:33:34.875Z,102160.56
2023-05-21T01:36:05.651Z,102153.56
2023-05-21T01:38:39.006Z,102162.31
2023-05-21T01:41:09.153Z,102146.56
2023-05-21T01:43:39.544Z,102153.59
2023-05-21T01:46:08.281Z,102153.59
2023-05-21T01:48:36.343Z,102148.34
2023-05-21T01:51:05.601Z,102152.72
2023-05-21T01:53:33.786Z,102147.44
2023-05-21T01:56:03.488Z,102150.13
2023-05-21T01:58:31.464Z,102156.22
2023-05-21T02:00:59.459Z,102151.84
2023-05-21T02:03:30.424Z,102155.38
2023-05-21T02:05:58.428Z,102147.50
2023-05-21T02:08:27.337Z,102142.25
2023-05-21T02:10:55.328Z,102142.25
2023-05-21T02:13:26.553Z,102135.22
2023-05-21T02:15:55.362Z,102138.72
2023-05-21T02:18:23.912Z,102137.00
2023-05-21T02:20:52.014Z,102137.00
2023-05-21T02:23:20.113Z,102130.84
2023-05-21T02:25:48.150Z,102120.34
2023-05-21T02:28:16.103Z,102118.59
2023-05-21T02:30:45.559Z,102119.50
2023-05-21T02:33:14.805Z,102112.50
2023-05-21T02:35:43.905Z,102125.63
2023-05-21T02:38:13.849Z,102118.59
2023-05-21T02:40:41.937Z,102120.38
2023-05-21T02:43:10.060Z,102120.38
2023-05-21T02:45:38.287Z,102117.75
2023-05-21T02:48:08.202Z,102118.63
2023-05-21T02:50:36.189Z,102120.41
2023-05-21T02:53:04.361Z,102112.50
2023-05-21T02:55:32.495Z,102110.78
2023-05-21T02:58:00.552Z,102106.38
2023-05-21T03:00:28.555Z,102115.16
2023-05-21T03:02:56.772Z,102111.63
2023-05-21T03:05:26.174Z,102105.53
2023-05-21T03:07:54.386Z,102109.00
2023-05-21T03:10:22.372Z,102108.16
2023-05-21T03:12:50.438Z,102110.78
2023-05-21T03:15:24.012Z,102104.66
2023-05-21T03:17:54.244Z,102095.03
2023-05-21T03:20:22.380Z,102101.16
2023-05-21T03:22:52.918Z,102085.41
2023-05-21T03:25:21.548Z,102091.50
2023-05-21T03:27:49.665Z,102084.53
2023-05-21T03:30:17.925Z,102095.91
2023-05-21T03:32:46.139Z,102081.91
2023-05-21T03:35:14.175Z,102088.03
2023-05-21T03:37:42.104Z,102083.63
2023-05-21T03:40:12.620Z,102081.91
2023-05-21T03:42:40.629Z,102081.00
2023-05-21T03:45:09.483Z,102074.91
2023-05-21T03:47:37.477Z,102074.91
2023-05-21T03:50:06.443Z,102075.75
2023-05-21T03:52:34.660Z,102067.03
2023-05-21T03:55:02.640Z,102076.63
2023-05-21T03:57:31.980Z,102067.88
2023-05-21T03:59:59.999Z,102069.66
2023-05-21T04:02:28.105Z,102073.13
2023-05-21T04:04:56.822Z,102077.53
2023-05-21T04:07:24.833Z,102077.53
2023-05-21T04:09:52.835Z,102074.91
2023-05-21T04:12:21.189Z,102076.66
2023-05-21T04:14:50.612Z,102076.66
2023-05-21T04:17:19.270Z,102078.38
2023-05-21T04:19:47.334Z,102081.00
2023-05-21T04:22:15.317Z,102088.00
2023-05-21T04:24:43.712Z,102077.50
2023-05-21T04:27:11.734Z,102079.25
2023-05-21T04:29:42.726Z,102077.47
2023-05-21T04:32:15.279Z,102076.63
2023-05-21T04:34:43.349Z,102073.97
2023-05-21T04:37:11.368Z,102076.59
2023-05-21T04:39:41.115Z,102080.09
2023-05-21T04:42:11.026Z,102075.72
2023-05-21T04:44:40.401Z,102075.72
2023-05-21T04:47:08.967Z,102079.22
2023-05-21T04:49:38.807Z,102078.34
2023-05-21T04:52:06.808Z,102072.22
2023-05-21T04:54:36.523Z,102079.22
2023-05-21T04:57:04.721Z,102074.84
2023-05-21T04:59:32.691Z,102066.97
2023-05-21T05:02:00.649Z,102073.94
2023-05-21T05:04:28.720Z,102063.44
2023-05-21T05:06:58.178Z,102061.69
2023-05-21T05:09:26.192Z,102067.81
2023-05-21T05:11:54.166Z,102058.19
2023-05-21T05:14:22.148Z,102059.94
2023-05-21T05:16:50.178Z,102066.06
2023-05-21T05:19:18.277Z,102066.91
2023-05-21T05:21:46.345Z,102053.78
2023-05-21T05:24:16.327Z,102059.03
2023-05-21T05:26:44.266Z,102055.53
2023-05-21T05:29:12.168Z,102060.78
2023-05-21T05:31:40.203Z,102065.16
2023-05-21T05:34:08.245Z,102063.38
2023-05-21T05:36:36.298Z,102065.16
2023-05-21T05:39:04.380Z,102063.38
2023-05-21T05:41:33.723Z,102062.47
2023-05-21T05:44:01.758Z,102058.09
2023-05-21T05:46:30.544Z,102058.09
2023-05-21T05:48:58.530Z,102061.56
2023-05-21T05:51:26.475Z,102061.56
2023-05-21T05:53:54.457Z,102060.72
2023-05-21T05:56:22.716Z,102061.56
2023-05-21T05:58:52.075Z,102054.56
2023-05-21T06:01:20.483Z,102052.78
2023-05-21T06:03:48.976Z,102059.81
2023-05-21T06:06:17.271Z,102060.66
2023-05-21T06:08:45.292Z,102051.03
2023-05-21T06:11:13.326Z,102051.03
2023-05-21T06:13:41.694Z,102046.63
2023-05-21T06:16:11.536Z,102050.13
2023-05-21T06:18:39.547Z,102044.81
2023-05-21T06:21:07.625Z,102045.69
2023-05-21T06:23:37.709Z,102036.09
2023-05-21T06:26:06.388Z,102043.06
2023-05-21T06:28:34.380Z,102043.06
2023-05-21T06:31:02.385Z,102047.44
2023-05-21T06:33:32.028Z,102048.31
2023-05-21T06:36:00.120Z,102040.41
2023-05-21T06:38:28.136Z,102040.38
2023-05-21T06:40:56.096Z,102040.38
2023-05-21T06:43:24.214Z,102044.78
2023-05-21T06:45:52.281Z,102044.72
2023-05-21T06:48:20.285Z,102046.50
2023-05-21T06:50:49.612Z,102044.72
2023-05-21T06:53:17.653Z,102050.84
2023-05-21T06:55:45.883Z,102047.34
2023-05-21T06:58:13.873Z,102057.84
2023-05-21T07:00:41.864Z,102046.44
2023-05-21T07:03:09.950Z,102042.06
2023-05-21T07:05:38.377Z,102048.16
2023-05-21T07:08:08.626Z,102045.53
2023-05-21T07:10:37.565Z,102036.75
2023-05-21T07:13:05.553Z,102033.22
2023-05-21T07:15:33.607Z,102036.75
2023-05-21T07:18:01.625Z,102028.88
2023-05-21T07:20:29.655Z,102034.09
2023-05-21T07:22:57.932Z,102036.72
2023-05-21T07:25:27.411Z,102036.66
2023-05-21T07:27:55.521Z,102034.91
2023-05-21T07:30:23.528Z,102033.13
2023-05-21T07:32:52.302Z,102034.84
2023-05-21T07:35:20.325Z,102033.09
2023-05-21T07:37:48.391Z,102026.94
2023-05-21T07:40:16.613Z,102030.41
2023-05-21T07:42:46.121Z,102020.78
2023-05-21T07:45:14.114Z,102021.59
2023-05-21T07:47:42.108Z,102021.59
2023-05-21T07:50:11.127Z,102019.84
2023-05-21T07:52:39.238Z,102018.94
2023-05-21T07:55:08.296Z,102011.88
2023-05-21T07:57:36.949Z,102021.47
2023-05-21T08:00:09.214Z,102009.22
2023-05-21T08:02:37.359Z,102011.81
2023-05-21T08:05:05.973Z,102008.28
2023-05-21T08:07:34.009Z,102010.00
2023-05-21T08:10:02.774Z,102007.34
2023-05-21T08:12:31.236Z,102008.19
2023-05-21T08:14:59.267Z,102006.41
2023-05-21T08:17:29.012Z,102009.88
2023-05-21T08:19:57.012Z,102002.88
2023-05-21T08:22:25.033Z,102003.72
2023-05-21T08:24:53.027Z,102007.22
2023-05-21T08:27:21.302Z,102009.78
2023-05-21T08:29:49.459Z,101999.25
2023-05-21T08:32:17.460Z,102006.22
2023-05-21T08:34:46.902Z,102005.31
2023-05-21T08:37:14.868Z,102009.69
2023-05-21T08:39:42.804Z,102011.44
2023-05-21T08:42:14.291Z,102014.91
2023-05-21T08:44:46.594Z,102008.72
2023-05-21T08:47:14.746Z,102001.69
2023-05-21T08:49:43.140Z,102000.78
2023-05-21T08:52:12.579Z,102000.72
2023-05-21T08:54:40.855Z,101996.31
2023-05-21T08:57:09.144Z,101995.41
2023-05-21T08:59:40.118Z,101991.88
2023-05-21T09:02:08.770Z,101991.91
2023-05-21T09:04:36.998Z,101988.34
2023-05-21T09:07:05.247Z,101991.84
2023-05-21T09:09:35.955Z,101986.59
2023-05-21T09:12:04.093Z,101984.78
2023-05-21T09:14:32.086Z,101987.41
2023-05-21T09:17:00.305Z,101990.00
2023-05-21T09:19:29.302Z,101990.00
2023-05-21T09:22:02.574Z,101988.19
2023-05-21T09:24:33.737Z,101987.28
2023-05-21T09:27:06.876Z,101981.97
2023-05-21T09:29:35.614Z,101988.94
2023-05-21T09:32:08.095Z,101992.41
2023-05-21T09:34:37.279Z,101988.00
2023-05-21T09:37:16.441Z,101984.44
2023-05-21T09:39:54.328Z,101987.91
2023-05-21T09:42:23.792Z,101986.97
2023-05-21T09:44:51.852Z,101981.69
2023-05-21T09:47:22.640Z,101986.94
2023-05-21T09:49:51.016Z,101979.00
2023-05-21T09:52:25.225Z,101983.34
2023-05-21T09:54:53.337Z,101981.53
2023-05-21T09:57:26.676Z,101971.00
2023-05-21T09:59:54.675Z,101975.34
2023-05-21T10:02:23.593Z,101970.06
2023-05-21T10:04:52.382Z,101970.03
2023-05-21T10:07:21.763Z,101963.84
2023-05-21T10:09:49.960Z,101965.56
2023-05-21T10:12:18.652Z,101973.44
2023-05-21T10:14:48.307Z,101966.41
2023-05-21T10:17:16.351Z,101965.50
2023-05-21T10:19:44.363Z,101966.34
2023-05-21T10:22:12.375Z,101960.19
2023-05-21T10:24:40.820Z,101959.25
2023-05-21T10:27:08.869Z,101953.94
2023-05-21T10:29:36.879Z,101954.81
2023-05-21T10:32:07.144Z,101947.72
2023-05-21T10:34:35.166Z,101946.84
2023-05-21T10:37:03.562Z,101940.66
2023-05-21T10:39:32.114Z,101940.63
2023-05-21T10:42:04.876Z,101940.59
2023-05-21T10:44:37.966Z,101940.56
2023-05-21T10:47:35.797Z,101929.97
2023-05-21T10:50:34.243Z,101940.50
2023-05-21T10:53:10.670Z,101930.78
2023-05-21T10:55:44.970Z,101928.09
2023-05-21T10:58:40.634Z,101933.34
2023-05-21T11:01:08.878Z,101920.09
2023-05-21T11:03:38.412Z,101925.34
2023-05-21T11:06:08.630Z,101922.72
2023-05-21T11:08:37.608Z,101923.59
2023-05-21T11:11:06.033Z,101923.59
2023-05-21T11:13:48.876Z,101927.97
2023-05-21T11:16:17.038Z,101915.69
2023-05-21T11:19:02.782Z,101919.19
2023-05-21T11:21:31.707Z,101921.78
2023-05-21T11:24:04.262Z,101904.22
2023-05-21T11:27:02.452Z,101905.06
2023-05-21T11:29:45.860Z,101906.78
2023-05-21T11:32:15.329Z,101901.44
2023-05-21T11:34:46.940Z,101904.03
2023-05-21T11:37:26.833Z,101910.19
2023-05-21T11:39:55.558Z,101901.34
2023-05-21T11:42:31.163Z,101894.28
2023-05-21T11:44:59.547Z,101900.41
2023-05-21T11:47:27.957Z,101888.94
2023-05-21T11:49:57.623Z,101892.44
2023-05-21T11:52:26.865Z,101887.09
2023-05-21T11:54:56.923Z,101886.22
2023-05-21T11:57:30.808Z,101888.88
2023-05-21T11:59:59.775Z,101889.72
2023-05-21T12:02:28.804Z,101880.94
2023-05-21T12:05:00.407Z,101874.75
2023-05-21T12:07:29.801Z,101875.56
2023-05-21T12:09:57.912Z,101876.44
2023-05-21T12:12:35.308Z,101872.00
2023-05-21T12:15:12.540Z,101879.88
2023-05-21T12:17:40.604Z,101879.84
2023-05-21T12:20:11.123Z,101878.91
2023-05-21T12:22:43.269Z,101876.22
2023-05-21T12:25:12.107Z,101872.66
2023-05-21T12:27:42.168Z,101866.47
2023-05-21T12:30:11.113Z,101869.03
2023-05-21T12:32:44.161Z,101865.47
2023-05-21T12:35:23.808Z,101871.56
2023-05-21T12:37:52.592Z,101874.16
2023-05-21T12:40:20.727Z,101873.22
2023-05-21T12:42:48.820Z,101868.81
2023-05-21T12:45:18.779Z,101860.78
2023-05-21T12:47:50.282Z,101865.22
2023-05-21T12:50:19.877Z,101861.66
2023-05-21T12:52:49.316Z,101855.44
2023-05-21T12:55:17.962Z,101850.09
2023-05-21T12:57:46.590Z,101860.56
2023-05-21T13:00:15.052Z,101864.03
2023-05-21T13:02:44.552Z,101855.22
2023-05-21T13:05:18.763Z,101846.41
2023-05-21T13:07:48.009Z,101849.94
2023-05-21T13:10:17.753Z,101844.66
2023-05-21T13:12:46.321Z,101843.78
2023-05-21T13:15:14.441Z,101848.13
2023-05-21T13:17:42.680Z,101843.69
2023-05-21T13:20:12.387Z,101846.25
2023-05-21T13:22:42.707Z,101845.31
2023-05-21T13:25:11.505Z,101847.91
2023-05-21T13:27:40.971Z,101850.50
2023-05-21T13:30:11.502Z,101848.72
2023-05-21T13:32:39.752Z,101845.09
2023-05-21T13:35:08.438Z,101844.09
2023-05-21T13:37:37.056Z,101843.97
2023-05-21T13:40:05.923Z,101838.50
2023-05-21T13:42:34.106Z,101848.16
2023-05-21T13:45:03.556Z,101841.88
2023-05-21T13:47:31.691Z,101843.53
2023-05-21T13:50:00.201Z,101842.50
2023-05-21T13:52:28.275Z,101838.91
2023-05-21T13:54:56.311Z,101833.63
2023-05-21T13:57:26.746Z,101833.63
2023-05-21T13:59:54.800Z,101836.38
2023-05-21T14:02:24.397Z,101829.44
2023-05-21T14:04:52.506Z,101829.50
2023-05-21T14:07:20.592Z,101827.81
2023-05-21T14:09:48.670Z,101826.97
2023-05-21T14:12:17.054Z,101832.25
2023-05-21T14:14:45.146Z,101826.91
2023-05-21T14:17:13.205Z,101831.97
2023-05-21T14:19:42.614Z,101822.03
2023-05-21T14:22:10.708Z,101818.09
2023-05-21T14:24:38.743Z,101814.78
2023-05-21T14:27:06.979Z,101820.44
2023-05-21T14:29:34.955Z,101823.66
2023-05-21T14:32:03.121Z,101816.66
2023-05-21T14:34:31.229Z,101814.25
2023-05-21T14:37:00.592Z,101818.72
2023-05-21T14:39:28.567Z,101818.63
2023-05-21T14:41:56.524Z,101820.44
2023-05-21T14:44:24.550Z,101818.63
2023-05-21T14:46:52.488Z,101814.56
2023-05-21T14:49:20.568Z,101821.03
2023-05-21T14:51:48.671Z,101818.91
2023-05-21T14:54:18.058Z,101817.13
2023-05-21T14:56:46.046Z,101806.31
2023-05-21T14:59:14.414Z,101818.50
2023-05-21T15:01:42.524Z,101811.34
2023-05-21T15:04:10.822Z,101807.91
2023-05-21T15:06:39.037Z,101807.66
2023-05-21T15:09:07.110Z,101807.19
2023-05-21T15:11:37.059Z,101802.16
2023-05-21T15:14:05.078Z,101804.06
2023-05-21T15:16:33.140Z,101810.19
2023-05-21T15:19:01.192Z,101803.03
2023-05-21T15:21:29.297Z,101800.34
2023-05-21T15:23:57.283Z,101799.34
2023-05-21T15:26:27.032Z,101794.88
2023-05-21T15:28:56.417Z,101789.84
2023-05-21T15:31:24.405Z,101790.88
2023-05-21T15:33:52.391Z,101784.81
2023-05-21T15:36:20.476Z,101777.84
2023-05-21T15:38:48.460Z,101785.03
2023-05-21T15:41:16.572Z,101778.03
2023-05-21T15:43:44.561Z,101783.41
2023-05-21T15:46:14.009Z,101780.84
2023-05-21T15:48:41.973Z,101776.56
2023-05-21T15:51:09.934Z,101774.03
2023-05-21T15:53:37.915Z,101773.19
2023-05-21T15:56:06.215Z,101780.31
2023-05-21T15:58:34.362Z,101770.66
2023-05-21T16:01:02.455Z,101768.00
2023-05-21T16:03:32.032Z,101767.13
2023-05-21T16:06:00.015Z,101768.00
2023-05-21T16:08:28.519Z,101768.91
2023-05-21T16:10:57.804Z,101758.44
2023-05-21T16:13:26.476Z,101768.16
2023-05-21T16:15:54.478Z,101765.69
2023-05-21T16:18:22.441Z,101764.94
2023-05-21T16:20:51.818Z,101758.84
2023-05-21T16:23:19.835Z,101756.31
2023-05-21T16:25:47.874Z,101757.25
2023-05-21T16:28:15.904Z,101765.25
2023-05-21T16:30:43.931Z,101759.13
2023-05-21T16:33:12.793Z,101760.91
2023-05-21T16:35:40.849Z,101758.31
2023-05-21T16:38:10.283Z,101752.16
2023-05-21T16:40:40.227Z,101748.63
2023-05-21T16:43:08.430Z,101748.63
2023-05-21T16:45:36.868Z,101751.25
2023-05-21T16:48:05.530Z,101751.25
2023-05-21T16:50:33.517Z,101754.75
2023-05-21T16:53:02.644Z,101756.53
2023-05-21T16:55:32.080Z,101754.78
2023-05-21T16:58:00.148Z,101756.53
2023-05-21T17:00:28.103Z,101760.94
2023-05-21T17:02:56.219Z,101760.03
2023-05-21T17:05:24.406Z,101753.88
2023-05-21T17:07:52.399Z,101753.03
2023-05-21T17:10:20.492Z,101753.88
2023-05-21T17:12:49.913Z,101754.75
2023-05-21T17:15:17.912Z,101754.75
2023-05-21T17:17:45.929Z,101756.53
2023-05-21T17:20:14.480Z,101762.75
2023-05-21T17:22:42.502Z,101764.59
2023-05-21T17:25:10.854Z,101757.53
2023-05-21T17:27:38.863Z,101762.03
2023-05-21T17:30:10.257Z,101760.28
2023-05-21T17:32:38.284Z,101756.81
2023-05-21T17:35:07.011Z,101759.50
2023-05-21T17:37:35.067Z,101767.47
2023-05-21T17:40:04.418Z,101760.41
2023-05-21T17:42:32.376Z,101761.31
2023-05-21T17:45:00.392Z,101762.22
2023-05-21T17:47:29.780Z,101759.63
2023-05-21T17:49:57.760Z,101758.81
2023-05-21T17:52:26.982Z,101757.13
2023-05-21T17:54:55.432Z,101756.25
2023-05-21T17:57:23.486Z,101758.97
2023-05-21T17:59:51.510Z,101759.00
2023-05-21T18:02:19.560Z,101758.19
2023-05-21T18:04:48.967Z,101758.22
2023-05-21T18:07:17.457Z,101758.28
2023-05-21T18:09:45.429Z,101759.22
2023-05-21T18:12:13.442Z,101758.41
2023-05-21T18:14:41.505Z,101754.88
2023-05-21T18:17:09.540Z,101760.19
2023-05-21T18:19:37.545Z,101754.94
2023-05-21T18:22:06.911Z,101757.66
2023-05-21T18:24:36.490Z,101758.53
2023-05-21T18:27:04.559Z,101752.44
2023-05-21T18:29:32.514Z,101755.13
2023-05-21T18:32:00.656Z,101750.75
2023-05-21T18:34:28.671Z,101754.31
2023-05-21T18:36:58.702Z,101747.28
2023-05-21T18:39:28.256Z,101753.47
2023-05-21T18:42:11.549Z,101754.38
2023-05-21T18:44:41.184Z,101751.78
2023-05-21T18:47:09.290Z,101750.88
2023-05-21T18:49:37.247Z,101751.81
2023-05-21T18:52:06.058Z,101746.59
2023-05-21T18:54:35.972Z,101746.59
2023-05-21T18:57:04.001Z,101747.50
2023-05-21T18:59:32.294Z,101751.06
2023-05-21T19:02:00.368Z,101742.25
2023-05-21T19:04:28.795Z,101754.63
2023-05-21T19:06:56.804Z,101750.22
2023-05-21T19:09:24.795Z,101751.13
2023-05-21T19:11:54.170Z,101750.28
2023-05-21T19:14:22.305Z,101755.59
2023-05-21T19:16:50.428Z,101745.94
2023-05-21T19:19:18.383Z,101743.34
2023-05-21T19:21:46.414Z,101755.66
2023-05-21T19:24:14.399Z,101754.84
2023-05-21T19:26:42.351Z,101756.66
2023-05-21T19:29:11.996Z,101760.19
2023-05-21T19:31:39.992Z,101758.50
2023-05-21T19:34:10.848Z,101761.97
2023-05-21T19:36:52.405Z,101761.97
2023-05-21T19:39:21.624Z,101769.06
2023-05-21T19:41:53.002Z,101769.09
2023-05-21T19:44:22.459Z,101770.84
2023-05-21T19:46:54.556Z,101780.53
2023-05-21T19:49:22.657Z,101781.41
2023-05-21T19:51:51.953Z,101789.31
2023-05-21T19:54:20.020Z,101792.88
2023-05-21T19:56:47.956Z,101793.75
2023-05-21T19:59:16.020Z,101787.56
2023-05-21T20:01:45.597Z,101794.56
2023-05-21T20:04:13.561Z,101788.44
2023-05-21T20:06:41.610Z,101792.84
2023-05-21T20:09:10.882Z,101785.81
2023-05-21T20:11:39.121Z,101786.66
2023-05-21T20:14:07.102Z,101791.94
2023-05-21T20:16:35.118Z,101791.94
2023-05-21T20:19:05.851Z,101792.81
2023-05-21T20:21:33.985Z,101787.53
2023-05-21T20:24:03.388Z,101780.53
2023-05-21T20:26:35.030Z,101792.81
2023-05-21T20:29:03.110Z,101788.38
2023-05-21T20:31:31.146Z,101791.03
2023-05-21T20:33:59.265Z,101791.94
2023-05-21T20:36:30.516Z,101794.56
2023-05-21T20:39:01.678Z,101797.22
2023-05-21T20:41:35.598Z,101791.94
2023-05-21T20:44:05.506Z,101792.81
2023-05-21T20:46:34.230Z,101797.22
2023-05-21T20:49:02.362Z,101793.72
2023-05-21T20:51:31.755Z,101794.56
2023-05-21T20:53:59.733Z,101794.56
2023-05-21T20:56:40.670Z,101795.44
2023-05-21T20:59:10.905Z,101792.81
2023-05-21T21:01:41.411Z,101793.66
2023-05-21T21:04:09.925Z,101798.94
2023-05-21T21:06:40.349Z,101789.25
2023-05-21T21:09:08.628Z,101797.19
2023-05-21T21:11:36.993Z,101798.94
2023-05-21T21:14:05.141Z,101796.31
2023-05-21T21:16:33.252Z,101795.41
2023-05-21T21:19:01.514Z,101796.28
2023-05-21T21:21:29.616Z,101795.41
2023-05-21T21:23:59.147Z,101796.28
2023-05-21T21:26:27.279Z,101788.34
2023-05-21T21:28:56.347Z,101797.16
2023-05-21T21:31:25.079Z,101791.03
2023-05-21T21:33:53.314Z,101798.06
2023-05-21T21:36:21.400Z,101804.22
2023-05-21T21:38:49.398Z,101795.41
2023-05-21T21:41:20.386Z,101793.66
2023-05-21T21:43:48.494Z,101796.31
2023-05-21T21:46:16.777Z,101795.44
2023-05-21T21:48:44.892Z,101794.56
2023-05-21T21:51:14.093Z,101792.81
2023-05-21T21:53:42.341Z,101794.56
2023-05-21T21:56:11.022Z,101795.44
2023-05-21T21:58:40.444Z,101801.66
2023-05-21T22:01:08.436Z,101791.94
2023-05-21T22:03:36.388Z,101792.84
2023-05-21T22:06:04.616Z,101791.97
2023-05-21T22:08:32.582Z,101785.81
2023-05-21T22:11:01.316Z,101789.31
2023-05-21T22:13:30.093Z,101792.03
2023-05-21T22:15:59.746Z,101789.41
2023-05-21T22:18:38.883Z,101791.19
2023-05-21T22:21:09.505Z,101784.22
2023-05-21T22:23:38.192Z,101776.31
2023-05-21T22:26:06.506Z,101778.13
2023-05-21T22:28:34.555Z,101776.31
2023-05-21T22:31:04.084Z,101772.88
2023-05-21T22:33:32.323Z,101774.63
2023-05-21T22:36:00.442Z,101779.06
2023-05-21T22:38:28.479Z,101771.16
2023-05-21T22:40:56.442Z,101776.44
2023-05-21T22:43:24.431Z,101768.56
2023-05-21T22:45:52.428Z,101776.47
2023-05-21T22:48:22.671Z,101772.97
2023-05-21T22:50:53.493Z,101772.13
2023-05-21T22:53:21.709Z,101768.63
2023-05-21T22:55:49.771Z,101771.22
2023-05-21T22:58:18.206Z,101768.63
2023-05-21T23:00:46.218Z,101766.00
2023-05-21T23:03:14.247Z,101768.66
2023-05-21T23:05:43.933Z,101771.28
2023-05-21T23:08:11.953Z,101767.81
2023-05-21T23:10:40.214Z,101769.56
2023-05-21T23:13:08.362Z,101758.13
2023-05-21T23:15:38.782Z,101767.81
2023-05-21T23:18:07.838Z,101762.56
2023-05-21T23:20:37.034Z,101765.19
2023-05-21T23:23:06.703Z,101771.38
2023-05-21T23:25:35.399Z,101764.34
2023-05-21T23:28:03.394Z,101762.59
2023-05-21T23:30:31.366Z,101766.16
2023-05-21T23:32:59.337Z,101767.91
2023-05-21T23:35:27.749Z,101760.00
2023-05-21T23:37:55.960Z,101760.88
2023-05-21T23:40:25.984Z,101755.63
2023-05-21T23:42:53.953Z,101764.44
2023-05-21T23:45:22.038Z,101755.66
2023-05-21T23:47:50.291Z,101756.56
2023-05-21T23:50:18.519Z,101754.78
2023-05-21T23:52:46.856Z,101759.19
2023-05-21T23:55:14.988Z,101753.97
2023-05-21T23:57:44.388Z,101753.06
