createdAt,value
2023-10-06T00:02:33.955Z,29.40
2023-10-06T00:07:38.253Z,24.25
2023-10-06T00:17:50.329Z,22.70
2023-10-06T00:22:56.481Z,23.83
2023-10-06T00:28:02.105Z,18.92
2023-10-06T00:33:06.911Z,22.42
2023-10-06T00:38:18.783Z,19.23
2023-10-06T00:43:38.664Z,19.58
2023-10-06T00:48:47.260Z,21.00
2023-10-06T00:53:54.020Z,18.10
2023-10-06T00:58:57.669Z,19.90
2023-10-06T01:04:12.990Z,19.75
2023-10-06T01:09:16.743Z,19.23
2023-10-06T01:14:28.780Z,19.52
2023-10-06T01:19:34.870Z,21.70
2023-10-06T01:24:37.882Z,18.55
2023-10-06T01:29:43.606Z,18.70
2023-10-06T01:34:47.052Z,17.58
2023-10-06T01:39:50.110Z,19.88
2023-10-06T01:44:52.892Z,21.23
2023-10-06T01:49:56.041Z,18.92
2023-10-06T01:55:04.843Z,17.35
2023-10-06T02:00:15.987Z,19.20
2023-10-06T02:05:18.678Z,17.30
2023-10-06T02:10:21.516Z,20.42
2023-10-06T02:15:24.456Z,17.40
2023-10-06T02:20:27.235Z,18.48
2023-10-06T02:25:30.554Z,18.15
2023-10-06T02:30:38.920Z,17.70
2023-10-06T02:35:47.684Z,21.65
2023-10-06T02:40:50.402Z,15.93
2023-10-06T02:45:53.227Z,17.90
2023-10-06T02:50:56.597Z,15.15
2023-10-06T02:56:08.670Z,14.63
2023-10-06T03:01:13.118Z,17.13
2023-10-06T03:11:24.926Z,18.50
2023-10-06T03:16:28.239Z,17.45
2023-10-06T03:21:32.056Z,18.48
2023-10-06T03:26:36.131Z,21.30
2023-10-06T03:31:46.653Z,21.05
2023-10-06T03:36:53.585Z,20.20
2023-10-06T03:42:02.617Z,21.95
2023-10-06T03:47:09.676Z,23.77
2023-10-06T03:52:12.634Z,21.67
2023-10-06T03:57:17.343Z,18.60
2023-10-06T04:02:20.711Z,32.90
2023-10-06T04:07:25.211Z,15.85
2023-10-06T04:12:28.198Z,16.60
2023-10-06T04:17:31.625Z,16.00
2023-10-06T04:22:37.874Z,14.95
2023-10-06T04:27:40.613Z,12.77
2023-10-06T04:32:44.549Z,13.80
2023-10-06T04:37:50.337Z,13.60
2023-10-06T04:42:53.133Z,13.77
2023-10-06T04:47:57.236Z,15.98
2023-10-06T04:52:59.949Z,14.13
2023-10-06T04:58:04.364Z,15.52
2023-10-06T05:03:08.542Z,15.55
2023-10-06T05:08:16.082Z,16.35
2023-10-06T05:13:19.044Z,14.10
2023-10-06T05:18:21.883Z,14.40
2023-10-06T05:23:24.503Z,15.63
2023-10-06T05:28:28.376Z,13.32
2023-10-06T05:33:31.166Z,15.95
2023-10-06T05:38:34.910Z,14.68
2023-10-06T05:43:38.214Z,11.30
2023-10-06T05:48:41.603Z,13.80
2023-10-06T05:53:45.656Z,21.92
2023-10-06T05:58:49.459Z,11.32
2023-10-06T06:03:53.121Z,10.70
2023-10-06T06:08:57.560Z,16.83
2023-10-06T06:14:15.027Z,16.73
2023-10-06T06:19:19.978Z,12.57
2023-10-06T06:24:26.061Z,12.65
2023-10-06T06:29:31.256Z,16.20
2023-10-06T06:34:34.069Z,15.70
2023-10-06T06:39:38.789Z,16.77
2023-10-06T06:44:49.477Z,14.07
2023-10-06T06:49:53.338Z,15.82
2023-10-06T06:54:57.262Z,19.95
2023-10-06T07:00:00.364Z,14.93
2023-10-06T07:10:15.575Z,9.75
2023-10-06T07:15:52.345Z,13.40
2023-10-06T07:20:55.229Z,12.60
2023-10-06T07:25:57.859Z,14.38
2023-10-06T07:31:00.536Z,13.55
2023-10-06T07:36:05.032Z,11.40
2023-10-06T07:41:08.071Z,10.43
2023-10-06T07:46:12.611Z,14.30
2023-10-06T07:51:15.663Z,8.40
2023-10-06T07:56:20.441Z,9.80
2023-10-06T08:01:23.795Z,13.15
2023-10-06T08:06:31.527Z,11.57
2023-10-06T08:11:34.612Z,27.13
2023-10-06T08:16:38.732Z,14.73
2023-10-06T08:21:42.665Z,8.48
2023-10-06T08:26:51.011Z,34.75
2023-10-06T08:31:55.726Z,7.72
2023-10-06T08:37:02.287Z,9.02
2023-10-06T08:42:07.085Z,11.23
2023-10-06T08:47:27.955Z,11.10
2023-10-06T08:52:34.413Z,7.00
2023-10-06T08:57:38.322Z,13.43
2023-10-06T09:02:43.102Z,6.80
2023-10-06T09:08:06.867Z,5.55
2023-10-06T09:13:18.295Z,7.22
2023-10-06T09:18:36.055Z,7.93
2023-10-06T09:23:41.388Z,6.93
2023-10-06T09:28:52.359Z,7.47
2023-10-06T09:33:56.432Z,5.82
2023-10-06T09:39:02.601Z,5.85
2023-10-06T09:44:11.061Z,5.25
2023-10-06T09:49:17.797Z,7.82
2023-10-06T09:54:24.199Z,6.70
2023-10-06T09:59:28.094Z,4.93
2023-10-06T10:04:33.206Z,6.85
2023-10-06T10:09:36.857Z,5.25
2023-10-06T10:14:59.349Z,5.05
2023-10-06T10:20:04.376Z,6.43
2023-10-06T10:30:16.193Z,6.15
2023-10-06T10:35:20.227Z,5.60
2023-10-06T10:40:28.290Z,8.55
2023-10-06T10:45:45.265Z,7.22
2023-10-06T10:50:54.511Z,5.25
2023-10-06T10:55:58.001Z,5.65
2023-10-06T11:06:22.430Z,6.18
2023-10-06T11:11:27.059Z,6.50
2023-10-06T11:16:30.655Z,7.50
2023-10-06T11:21:33.569Z,10.15
2023-10-06T11:26:36.565Z,7.05
2023-10-06T11:31:44.769Z,6.65
2023-10-06T11:36:48.406Z,7.30
2023-10-06T11:41:57.384Z,6.13
2023-10-06T11:47:01.072Z,10.07
2023-10-06T11:52:06.954Z,7.00
2023-10-06T11:57:09.849Z,6.15
2023-10-06T12:02:12.666Z,7.68
2023-10-06T12:07:34.518Z,10.77
2023-10-06T12:12:37.807Z,9.65
2023-10-06T12:17:40.908Z,11.68
2023-10-06T12:22:48.570Z,7.70
2023-10-06T12:27:52.076Z,8.52
2023-10-06T12:32:59.682Z,9.40
2023-10-06T12:38:04.027Z,8.35
2023-10-06T12:43:08.692Z,7.80
2023-10-06T12:48:11.517Z,7.85
2023-10-06T12:53:14.714Z,10.45
2023-10-06T12:58:18.111Z,6.57
2023-10-06T13:03:20.929Z,8.65
2023-10-06T13:08:26.515Z,10.73
2023-10-06T13:13:29.470Z,14.38
2023-10-06T13:18:32.307Z,18.67
2023-10-06T13:23:36.150Z,14.13
2023-10-06T13:28:40.617Z,12.38
2023-10-06T13:33:43.449Z,10.80
2023-10-06T13:38:46.285Z,10.65
2023-10-06T13:43:49.654Z,11.63
2023-10-06T13:48:52.632Z,13.27
2023-10-06T13:53:57.568Z,11.98
2023-10-06T13:59:00.458Z,10.55
2023-10-06T14:04:06.787Z,21.60
2023-10-06T14:09:12.470Z,9.48
2023-10-06T14:14:35.304Z,9.95
2023-10-06T14:19:38.320Z,13.25
2023-10-06T14:24:41.451Z,12.00
2023-10-06T14:29:45.463Z,12.88
2023-10-06T14:34:59.569Z,11.18
2023-10-06T14:40:21.093Z,19.33
2023-10-06T14:45:42.648Z,10.52
2023-10-06T14:50:45.371Z,17.95
2023-10-06T14:55:48.948Z,10.80
2023-10-06T15:00:51.762Z,11.60
2023-10-06T15:05:54.621Z,11.40
2023-10-06T15:11:00.786Z,9.85
2023-10-06T15:16:07.901Z,9.25
2023-10-06T15:21:14.993Z,8.30
2023-10-06T15:26:19.570Z,9.35
2023-10-06T15:31:24.246Z,11.23
2023-10-06T15:36:28.430Z,8.93
2023-10-06T15:41:32.761Z,10.80
2023-10-06T15:46:36.034Z,9.77
2023-10-06T15:51:43.747Z,8.65
2023-10-06T15:56:48.282Z,8.73
2023-10-06T16:01:51.095Z,11.18
2023-10-06T16:06:54.738Z,12.73
2023-10-06T16:11:58.903Z,12.88
2023-10-06T16:17:02.248Z,13.57
2023-10-06T16:32:58.300Z,11.15
2023-10-06T16:38:01.365Z,13.18
2023-10-06T16:43:07.394Z,9.52
2023-10-06T16:48:13.002Z,11.38
2023-10-06T16:53:18.133Z,14.52
2023-10-06T16:58:21.362Z,10.95
2023-10-06T17:03:25.678Z,12.98
2023-10-06T17:08:28.751Z,11.15
2023-10-06T17:13:31.497Z,11.55
2023-10-06T17:18:37.853Z,10.18
2023-10-06T17:23:40.692Z,11.18
2023-10-06T17:28:43.498Z,11.63
2023-10-06T17:33:46.685Z,10.82
2023-10-06T17:38:49.366Z,11.15
2023-10-06T17:43:53.670Z,12.10
2023-10-06T17:48:58.393Z,10.85
2023-10-06T17:54:01.574Z,10.57
2023-10-06T17:59:04.268Z,10.38
2023-10-06T18:04:07.111Z,10.68
2023-10-06T18:09:10.994Z,12.88
2023-10-06T18:14:14.108Z,14.73
2023-10-06T18:19:17.771Z,12.73
2023-10-06T18:24:20.356Z,11.32
2023-10-06T18:29:24.632Z,10.00
2023-10-06T18:34:27.633Z,11.25
2023-10-06T18:39:31.268Z,16.00
2023-10-06T18:44:34.007Z,14.85
2023-10-06T18:49:36.765Z,17.70
2023-10-06T18:54:39.614Z,14.20
2023-10-06T18:59:42.437Z,14.02
2023-10-06T19:04:45.461Z,12.80
2023-10-06T19:09:48.266Z,16.02
2023-10-06T19:14:51.037Z,14.48
2023-10-06T19:19:53.831Z,15.60
2023-10-06T19:24:57.842Z,17.58
2023-10-06T19:35:08.707Z,13.50
2023-10-06T19:40:14.172Z,15.30
2023-10-06T19:45:17.226Z,14.32
2023-10-06T19:50:20.293Z,8.57
2023-10-06T19:55:23.484Z,6.63
2023-10-06T20:00:29.205Z,8.05
2023-10-06T20:05:35.797Z,7.28
2023-10-06T20:10:38.830Z,6.78
2023-10-06T20:15:41.623Z,6.53
2023-10-06T20:20:44.377Z,8.88
2023-10-06T20:25:47.161Z,6.45
2023-10-06T20:30:50.146Z,7.32
2023-10-06T20:35:53.181Z,6.25
2023-10-06T20:40:56.031Z,8.23
2023-10-06T20:46:01.243Z,8.18
2023-10-06T20:51:06.971Z,6.60
2023-10-06T20:56:09.907Z,7.90
2023-10-06T21:01:13.572Z,8.15
2023-10-06T21:06:17.137Z,5.65
2023-10-06T21:11:20.075Z,6.25
2023-10-06T21:16:23.448Z,8.35
2023-10-06T21:21:26.545Z,10.20
2023-10-06T21:26:29.354Z,6.55
2023-10-06T21:31:32.406Z,7.20
2023-10-06T21:36:35.256Z,7.10
2023-10-06T21:41:37.992Z,7.50
2023-10-06T21:46:41.274Z,8.05
2023-10-06T21:51:44.626Z,7.18
2023-10-06T21:56:47.504Z,6.32
2023-10-06T22:01:50.237Z,7.28
2023-10-06T22:06:55.949Z,5.45
2023-10-06T22:12:00.228Z,8.30
2023-10-06T22:17:06.911Z,6.82
2023-10-06T22:22:11.788Z,7.32
2023-10-06T22:27:15.131Z,6.20
2023-10-06T22:32:18.022Z,6.72
2023-10-06T22:37:22.146Z,7.35
2023-10-06T22:47:27.876Z,7.35
2023-10-06T22:52:30.680Z,7.72
2023-10-06T22:57:33.760Z,8.30
2023-10-06T23:02:39.567Z,9.23
2023-10-06T23:07:44.769Z,8.60
2023-10-06T23:12:54.000Z,7.15
2023-10-06T23:17:58.081Z,7.78
2023-10-06T23:23:00.956Z,8.57
2023-10-06T23:28:06.879Z,5.95
2023-10-06T23:33:13.776Z,7.85
2023-10-06T23:38:17.044Z,9.13
2023-10-06T23:43:21.181Z,8.88
2023-10-06T23:53:30.485Z,8.20
2023-10-06T23:58:34.866Z,6.95
