createdAt,value
2022-08-12T00:02:25.396Z,49.76
2022-08-12T00:07:47.048Z,50.03
2022-08-12T00:13:08.880Z,50.36
2022-08-12T00:18:30.452Z,50.17
2022-08-12T00:23:51.968Z,50.41
2022-08-12T00:29:14.109Z,50.62
2022-08-12T00:34:36.087Z,50.54
2022-08-12T00:40:00.194Z,50.69
2022-08-12T00:45:03.837Z,50.95
2022-08-12T00:50:12.466Z,50.67
2022-08-12T00:55:17.250Z,50.90
2022-08-12T01:00:24.372Z,51.46
2022-08-12T01:05:46.018Z,51.16
2022-08-12T01:11:08.970Z,51.57
2022-08-12T01:16:12.237Z,51.84
2022-08-12T01:21:27.774Z,52.03
2022-08-12T01:26:34.999Z,52.07
2022-08-12T01:31:39.539Z,52.03
2022-08-12T01:36:51.280Z,52.50
2022-08-12T01:41:59.263Z,52.73
2022-08-12T01:47:24.089Z,52.92
2022-08-12T01:52:37.193Z,53.13
2022-08-12T01:57:58.947Z,53.72
2022-08-12T02:03:52.770Z,53.72
2022-08-12T02:09:19.751Z,54.19
2022-08-12T02:14:34.585Z,54.49
2022-08-12T02:20:22.822Z,54.41
2022-08-12T02:25:41.756Z,54.66
2022-08-12T02:30:44.637Z,54.51
2022-08-12T02:35:48.161Z,54.54
2022-08-12T02:40:56.174Z,54.79
2022-08-12T02:46:15.885Z,55.00
2022-08-12T02:51:24.623Z,55.11
2022-08-12T02:56:28.891Z,55.12
2022-08-12T03:01:34.959Z,55.67
2022-08-12T03:06:51.323Z,55.85
2022-08-12T03:12:06.331Z,55.91
2022-08-12T03:17:29.527Z,56.25
2022-08-12T03:22:38.830Z,56.28
2022-08-12T03:27:55.979Z,56.33
2022-08-12T03:33:02.792Z,56.47
2022-08-12T03:38:11.745Z,56.71
2022-08-12T03:43:50.767Z,57.21
2022-08-12T03:49:12.570Z,57.53
2022-08-12T03:54:34.340Z,57.61
2022-08-12T03:59:55.679Z,58.23
2022-08-12T04:04:58.786Z,58.35
2022-08-12T04:10:02.532Z,58.50
2022-08-12T04:15:06.708Z,58.13
2022-08-12T04:20:13.544Z,58.36
2022-08-12T04:25:16.476Z,58.00
2022-08-12T04:30:33.398Z,57.96
2022-08-12T04:35:37.294Z,58.08
2022-08-12T04:40:41.163Z,58.20
2022-08-12T04:45:44.135Z,58.81
2022-08-12T04:50:47.064Z,59.30
2022-08-12T04:55:52.276Z,59.24
2022-08-12T05:00:55.248Z,59.36
2022-08-12T05:05:59.200Z,59.40
2022-08-12T05:11:02.161Z,59.09
2022-08-12T05:16:10.555Z,59.20
2022-08-12T05:21:16.652Z,58.84
2022-08-12T05:26:20.422Z,58.78
2022-08-12T05:31:45.536Z,58.19
2022-08-12T05:36:48.495Z,58.08
2022-08-12T05:41:51.495Z,56.13
2022-08-12T05:46:54.436Z,54.34
2022-08-12T05:51:58.117Z,53.92
2022-08-12T05:57:01.001Z,53.20
2022-08-12T06:02:10.006Z,52.17
2022-08-12T06:08:00.353Z,51.82
2022-08-12T06:12:39.301Z,51.03
2022-08-12T06:17:42.394Z,50.85
2022-08-12T06:22:50.953Z,50.50
2022-08-12T06:28:06.177Z,48.99
2022-08-12T06:33:23.080Z,48.48
2022-08-12T06:38:31.391Z,48.62
2022-08-12T06:44:04.637Z,47.98
2022-08-12T06:49:07.039Z,47.15
2022-08-12T06:54:11.575Z,47.55
2022-08-12T06:59:15.798Z,46.70
2022-08-12T07:04:37.292Z,46.03
2022-08-12T07:10:06.652Z,46.22
2022-08-12T07:15:06.736Z,45.55
2022-08-12T07:20:29.650Z,45.17
2022-08-12T07:25:44.093Z,44.08
2022-08-12T07:30:50.381Z,42.91
2022-08-12T07:35:54.048Z,43.20
2022-08-12T07:41:03.609Z,42.49
2022-08-12T07:46:20.465Z,42.04
2022-08-12T07:51:29.981Z,42.00
2022-08-12T07:56:42.559Z,41.35
2022-08-12T08:01:45.961Z,41.12
2022-08-12T08:06:52.964Z,41.15
2022-08-12T08:12:18.697Z,40.81
2022-08-12T08:17:23.615Z,40.46
2022-08-12T08:22:42.070Z,40.50
2022-08-12T08:27:54.828Z,40.16
2022-08-12T08:38:32.097Z,40.49
2022-08-12T08:43:44.038Z,40.07
2022-08-12T08:48:47.645Z,39.81
2022-08-12T08:53:52.814Z,39.40
2022-08-12T08:58:57.787Z,39.15
2022-08-12T09:09:23.865Z,37.89
2022-08-12T09:14:29.372Z,37.70
2022-08-12T09:19:33.357Z,37.57
2022-08-12T09:24:36.773Z,36.97
2022-08-12T09:30:10.508Z,36.94
2022-08-12T09:35:03.960Z,36.73
2022-08-12T09:41:01.710Z,36.98
2022-08-12T09:46:19.569Z,35.97
2022-08-12T09:50:58.558Z,34.70
2022-08-12T09:57:00.873Z,34.94
2022-08-12T10:01:34.465Z,35.30
2022-08-12T10:06:54.800Z,34.94
2022-08-12T10:12:31.668Z,34.71
2022-08-12T10:17:36.049Z,33.96
2022-08-12T10:23:00.378Z,34.28
2022-08-12T10:28:25.252Z,33.41
2022-08-12T10:33:31.923Z,33.88
2022-08-12T10:38:41.080Z,34.42
2022-08-12T10:43:55.097Z,33.30
2022-08-12T10:49:06.277Z,34.11
2022-08-12T10:54:28.602Z,33.28
2022-08-12T11:00:29.262Z,33.06
2022-08-12T11:04:59.469Z,33.24
2022-08-12T11:10:26.535Z,32.79
2022-08-12T11:16:04.066Z,31.22
2022-08-12T11:20:54.369Z,32.14
2022-08-12T11:26:05.628Z,32.48
2022-08-12T11:31:13.931Z,33.53
2022-08-12T11:36:22.040Z,33.30
2022-08-12T11:41:31.276Z,33.42
2022-08-12T11:46:37.309Z,34.26
2022-08-12T11:51:40.292Z,34.78
2022-08-12T11:56:59.539Z,34.21
2022-08-12T12:02:04.911Z,34.11
2022-08-12T12:07:11.147Z,34.01
2022-08-12T12:12:14.964Z,34.32
2022-08-12T12:17:18.339Z,34.91
2022-08-12T12:22:23.108Z,34.47
2022-08-12T12:27:39.249Z,33.26
2022-08-12T12:32:53.312Z,32.48
2022-08-12T12:38:05.256Z,31.51
2022-08-12T12:43:15.844Z,31.56
2022-08-12T12:48:21.139Z,30.81
2022-08-12T12:54:06.518Z,30.72
2022-08-12T12:58:51.826Z,30.68
2022-08-12T13:04:02.512Z,30.14
2022-08-12T13:09:08.181Z,29.22
2022-08-12T13:14:28.816Z,29.21
2022-08-12T13:19:46.812Z,29.20
2022-08-12T13:24:56.866Z,29.69
2022-08-12T13:30:03.901Z,29.80
2022-08-12T13:35:20.188Z,30.00
2022-08-12T13:40:33.929Z,28.92
2022-08-12T13:45:36.973Z,28.69
2022-08-12T13:50:43.560Z,27.20
2022-08-12T13:55:49.890Z,27.80
2022-08-12T14:01:05.931Z,28.28
2022-08-12T14:06:09.791Z,28.33
2022-08-12T14:11:25.375Z,28.05
2022-08-12T14:16:47.187Z,27.87
2022-08-12T14:21:59.655Z,28.03
2022-08-12T14:27:09.157Z,28.22
2022-08-12T14:32:16.364Z,28.17
2022-08-12T14:37:56.443Z,28.14
2022-08-12T14:42:46.787Z,28.14
2022-08-12T14:47:53.734Z,27.45
2022-08-12T14:58:27.110Z,27.09
2022-08-12T15:03:52.989Z,27.69
2022-08-12T15:08:54.888Z,28.11
2022-08-12T15:14:00.259Z,28.26
2022-08-12T15:19:07.109Z,28.07
2022-08-12T15:24:26.453Z,27.35
2022-08-12T15:29:29.610Z,27.76
2022-08-12T15:34:33.836Z,28.30
2022-08-12T15:39:36.793Z,29.00
2022-08-12T15:44:42.642Z,29.41
2022-08-12T15:49:59.507Z,29.39
2022-08-12T15:55:06.409Z,29.45
2022-08-12T16:00:29.051Z,29.32
2022-08-12T16:06:11.749Z,29.24
2022-08-12T16:11:15.656Z,29.78
2022-08-12T16:16:23.459Z,29.07
2022-08-12T16:21:52.747Z,28.91
2022-08-12T16:26:54.278Z,29.42
2022-08-12T16:31:59.681Z,29.39
2022-08-12T16:37:13.582Z,29.87
2022-08-12T16:42:21.206Z,30.52
2022-08-12T16:47:27.289Z,30.75
2022-08-12T16:52:30.390Z,31.29
2022-08-12T16:57:35.195Z,31.45
2022-08-12T17:02:40.572Z,31.90
2022-08-12T17:07:47.290Z,32.45
2022-08-12T17:12:55.030Z,33.05
2022-08-12T17:18:15.243Z,33.00
2022-08-12T17:23:23.368Z,33.36
2022-08-12T17:28:28.047Z,34.36
2022-08-12T17:33:34.584Z,34.54
2022-08-12T17:38:38.611Z,34.86
2022-08-12T17:43:52.069Z,35.20
2022-08-12T17:49:06.875Z,35.28
2022-08-12T17:54:27.001Z,35.65
2022-08-12T17:59:48.230Z,35.61
2022-08-12T18:05:04.512Z,36.00
2022-08-12T18:10:10.155Z,36.18
2022-08-12T18:15:26.497Z,36.90
2022-08-12T18:20:44.917Z,37.33
2022-08-12T18:26:13.920Z,38.05
2022-08-12T18:31:23.761Z,37.99
2022-08-12T18:36:29.488Z,38.41
2022-08-12T18:41:35.875Z,38.24
2022-08-12T18:46:55.765Z,38.21
2022-08-12T18:52:04.686Z,38.42
2022-08-12T18:57:19.690Z,38.45
2022-08-12T19:02:40.056Z,38.37
2022-08-12T19:08:00.234Z,38.90
2022-08-12T19:13:25.270Z,38.71
2022-08-12T19:18:38.472Z,38.75
2022-08-12T19:23:43.648Z,39.33
2022-08-12T19:28:49.578Z,39.76
2022-08-12T19:34:23.859Z,40.00
2022-08-12T19:39:25.164Z,39.88
2022-08-12T19:44:37.943Z,40.12
2022-08-12T19:49:54.098Z,40.30
2022-08-12T19:54:58.354Z,40.39
2022-08-12T20:00:06.417Z,40.74
2022-08-12T20:06:03.429Z,41.01
2022-08-12T20:10:35.600Z,41.62
2022-08-12T20:15:45.025Z,42.23
2022-08-12T20:20:49.203Z,42.23
2022-08-12T20:26:01.874Z,42.26
2022-08-12T20:31:11.943Z,42.22
2022-08-12T20:36:41.467Z,42.67
2022-08-12T20:41:42.283Z,43.70
2022-08-12T20:46:45.470Z,43.86
2022-08-12T20:51:54.865Z,44.33
2022-08-12T20:57:00.999Z,44.73
2022-08-12T21:02:05.908Z,45.16
2022-08-12T21:07:10.451Z,45.18
2022-08-12T21:12:28.159Z,45.84
2022-08-12T21:18:08.933Z,46.68
2022-08-12T21:23:00.469Z,47.68
2022-08-12T21:28:06.808Z,47.77
2022-08-12T21:33:14.762Z,48.60
2022-08-12T21:38:19.707Z,49.26
2022-08-12T21:43:26.782Z,48.46
2022-08-12T21:48:41.778Z,48.49
2022-08-12T21:54:06.892Z,48.37
2022-08-12T21:59:15.455Z,48.72
2022-08-12T22:04:37.031Z,48.50
2022-08-12T22:09:42.862Z,48.78
2022-08-12T22:14:49.792Z,49.03
2022-08-12T22:19:52.753Z,49.78
2022-08-12T22:24:58.500Z,50.68
2022-08-12T22:30:20.549Z,51.84
2022-08-12T22:35:55.747Z,51.69
2022-08-12T22:41:33.250Z,52.45
2022-08-12T22:46:54.962Z,52.12
2022-08-12T22:52:01.356Z,51.96
2022-08-12T22:57:11.984Z,52.01
2022-08-12T23:02:17.467Z,51.91
2022-08-12T23:07:36.058Z,52.04
2022-08-12T23:13:14.269Z,52.23
2022-08-12T23:18:18.524Z,51.87
2022-08-12T23:23:21.353Z,52.09
2022-08-12T23:28:44.141Z,52.24
2022-08-12T23:34:01.842Z,52.03
2022-08-12T23:40:13.703Z,52.06
2022-08-12T23:44:38.332Z,51.95
2022-08-12T23:49:56.998Z,52.15
2022-08-12T23:55:24.709Z,52.25
