createdAt,value
2022-10-03T00:00:05.654Z,99.90
2022-10-03T00:05:26.910Z,99.90
2022-10-03T00:10:52.538Z,99.90
2022-10-03T00:16:09.411Z,99.90
2022-10-03T00:21:37.568Z,99.90
2022-10-03T00:26:47.110Z,99.90
2022-10-03T00:32:17.591Z,99.90
2022-10-03T00:37:42.045Z,99.90
2022-10-03T00:43:11.757Z,99.90
2022-10-03T00:48:43.144Z,99.90
2022-10-03T00:54:20.264Z,99.90
2022-10-03T00:59:40.513Z,99.90
2022-10-03T01:05:03.321Z,99.90
2022-10-03T01:10:29.878Z,99.90
2022-10-03T01:15:40.826Z,99.90
2022-10-03T01:20:56.216Z,99.90
2022-10-03T01:26:10.888Z,99.90
2022-10-03T01:31:19.194Z,99.90
2022-10-03T01:36:33.939Z,99.90
2022-10-03T01:41:48.342Z,99.90
2022-10-03T01:47:10.666Z,99.90
2022-10-03T01:52:42.597Z,99.90
2022-10-03T01:58:05.510Z,99.90
2022-10-03T02:03:17.378Z,99.90
2022-10-03T02:08:31.358Z,99.90
2022-10-03T02:13:50.435Z,99.90
2022-10-03T02:19:01.486Z,99.90
2022-10-03T02:24:09.720Z,99.90
2022-10-03T02:29:26.678Z,99.90
2022-10-03T02:34:37.303Z,99.90
2022-10-03T02:40:12.186Z,99.90
2022-10-03T02:45:36.748Z,99.90
2022-10-03T02:50:50.727Z,99.90
2022-10-03T02:56:30.023Z,99.90
2022-10-03T03:01:52.642Z,99.90
2022-10-03T03:07:03.885Z,99.90
2022-10-03T03:12:27.702Z,99.90
2022-10-03T03:18:07.134Z,99.90
2022-10-03T03:23:34.881Z,99.90
2022-10-03T03:29:16.301Z,99.90
2022-10-03T03:34:48.234Z,99.90
2022-10-03T03:40:00.293Z,99.90
2022-10-03T03:45:29.699Z,99.90
2022-10-03T03:51:06.616Z,99.90
2022-10-03T03:56:45.993Z,99.90
2022-10-03T04:02:05.659Z,99.90
2022-10-03T04:07:40.867Z,99.90
2022-10-03T04:13:26.989Z,99.90
2022-10-03T04:19:00.987Z,99.90
2022-10-03T04:24:19.209Z,99.90
2022-10-03T04:29:34.159Z,99.90
2022-10-03T04:35:00.372Z,99.90
2022-10-03T04:40:33.844Z,99.90
2022-10-03T04:45:48.895Z,99.90
2022-10-03T04:51:17.298Z,99.90
2022-10-03T04:56:31.306Z,99.90
2022-10-03T05:01:48.091Z,99.90
2022-10-03T05:06:59.047Z,99.90
2022-10-03T05:12:34.001Z,99.90
2022-10-03T05:17:44.843Z,99.90
2022-10-03T05:23:17.233Z,99.90
2022-10-03T05:28:39.631Z,99.90
2022-10-03T05:34:12.410Z,99.90
2022-10-03T05:39:54.897Z,99.90
2022-10-03T05:45:32.010Z,99.90
2022-10-03T05:50:42.159Z,99.90
2022-10-03T05:56:27.393Z,99.90
2022-10-03T06:02:20.435Z,99.90
2022-10-03T06:07:51.610Z,99.90
2022-10-03T06:13:14.166Z,99.90
2022-10-03T06:18:35.074Z,99.90
2022-10-03T06:24:01.352Z,99.90
2022-10-03T06:29:37.636Z,99.90
2022-10-03T06:35:04.379Z,99.90
2022-10-03T06:40:32.870Z,99.90
2022-10-03T06:45:50.185Z,99.90
2022-10-03T06:51:14.097Z,99.90
2022-10-03T06:56:38.595Z,99.90
2022-10-03T07:02:07.161Z,99.90
2022-10-03T07:07:21.947Z,99.90
2022-10-03T07:12:48.249Z,99.90
2022-10-03T07:18:15.806Z,99.90
2022-10-03T07:23:34.615Z,99.90
2022-10-03T07:28:57.591Z,99.90
2022-10-03T07:34:38.712Z,99.90
2022-10-03T07:40:03.336Z,99.90
2022-10-03T07:45:34.227Z,99.90
2022-10-03T07:51:00.319Z,99.90
2022-10-03T07:56:32.569Z,99.90
2022-10-03T08:01:57.616Z,99.90
2022-10-03T08:07:26.579Z,99.90
2022-10-03T08:12:57.517Z,99.90
2022-10-03T08:18:38.774Z,99.90
2022-10-03T08:23:50.838Z,99.90
2022-10-03T08:29:16.839Z,99.90
2022-10-03T08:34:53.988Z,99.90
2022-10-03T08:52:07.851Z,99.90
2022-10-03T08:57:20.201Z,99.90
2022-10-03T09:03:13.987Z,99.90
2022-10-03T09:08:41.495Z,99.90
2022-10-03T09:14:27.739Z,99.90
2022-10-03T09:19:54.965Z,99.90
2022-10-03T09:25:38.765Z,99.90
2022-10-03T09:31:18.296Z,99.90
2022-10-03T09:36:52.515Z,99.90
2022-10-03T09:42:32.528Z,99.90
2022-10-03T09:48:00.793Z,99.90
2022-10-03T09:53:38.583Z,99.90
2022-10-03T09:59:28.621Z,99.90
2022-10-03T10:04:55.667Z,99.90
2022-10-03T10:10:50.159Z,99.90
2022-10-03T10:16:20.359Z,99.90
2022-10-03T10:21:51.788Z,99.90
2022-10-03T10:27:25.050Z,99.90
2022-10-03T10:32:54.309Z,99.90
2022-10-03T10:38:13.479Z,99.90
2022-10-03T10:43:46.861Z,99.90
2022-10-03T10:54:56.428Z,99.90
2022-10-03T11:00:36.766Z,99.90
2022-10-03T11:05:52.896Z,99.90
2022-10-03T11:11:14.352Z,99.90
2022-10-03T11:16:39.939Z,99.90
2022-10-03T11:22:20.550Z,99.90
2022-10-03T11:27:38.723Z,99.90
2022-10-03T11:32:57.067Z,99.90
2022-10-03T11:38:19.255Z,99.90
2022-10-03T11:43:54.889Z,98.10
2022-10-03T11:49:24.713Z,99.90
2022-10-03T12:06:25.667Z,96.20
2022-10-03T12:11:45.449Z,93.90
2022-10-03T12:17:10.872Z,93.20
2022-10-03T12:22:48.483Z,92.70
2022-10-03T12:28:21.492Z,92.50
2022-10-03T12:33:59.999Z,93.70
2022-10-03T12:39:26.377Z,94.10
2022-10-03T12:45:09.709Z,93.30
2022-10-03T12:50:44.497Z,93.40
2022-10-03T13:01:59.029Z,93.50
2022-10-03T13:07:21.825Z,94.50
2022-10-03T13:13:11.608Z,95.10
2022-10-03T13:18:31.874Z,95.70
2022-10-03T13:24:08.072Z,95.40
2022-10-03T13:29:33.981Z,95.60
2022-10-03T13:35:38.394Z,95.20
2022-10-03T13:41:01.684Z,94.70
2022-10-03T13:46:14.550Z,95.30
2022-10-03T13:51:49.847Z,96.10
2022-10-03T14:02:37.271Z,97.90
2022-10-03T14:07:56.745Z,97.20
2022-10-03T14:13:23.723Z,97.50
2022-10-03T14:18:38.350Z,96.60
2022-10-03T14:23:58.113Z,97.60
2022-10-03T14:29:24.041Z,97.50
2022-10-03T14:34:57.066Z,98.00
2022-10-03T14:40:09.239Z,99.00
2022-10-03T14:45:18.345Z,98.90
2022-10-03T14:50:30.454Z,98.80
2022-10-03T14:55:56.103Z,99.80
2022-10-03T15:01:09.079Z,99.90
2022-10-03T15:06:22.902Z,99.90
2022-10-03T15:11:31.495Z,99.90
2022-10-03T15:16:47.590Z,99.90
2022-10-03T15:21:53.975Z,99.90
2022-10-03T15:27:02.148Z,99.90
2022-10-03T15:32:10.490Z,99.90
2022-10-03T15:37:23.099Z,99.90
2022-10-03T15:42:36.567Z,99.90
2022-10-03T15:47:47.504Z,99.90
2022-10-03T15:53:17.910Z,99.90
2022-10-03T15:58:10.863Z,99.90
2022-10-03T16:03:22.939Z,99.90
2022-10-03T16:08:33.766Z,99.90
2022-10-03T16:13:44.561Z,99.90
2022-10-03T16:18:58.761Z,99.90
2022-10-03T16:24:06.778Z,99.90
2022-10-03T16:29:17.539Z,99.90
2022-10-03T16:34:27.115Z,99.90
2022-10-03T16:39:41.252Z,99.90
2022-10-03T16:44:53.771Z,99.90
2022-10-03T16:50:19.216Z,99.90
2022-10-03T16:55:57.835Z,99.90
2022-10-03T17:01:27.406Z,99.90
2022-10-03T17:06:20.077Z,99.90
2022-10-03T17:11:27.733Z,99.90
2022-10-03T17:16:50.148Z,99.90
2022-10-03T17:22:01.353Z,99.90
2022-10-03T17:27:32.644Z,99.90
2022-10-03T17:32:41.099Z,99.90
2022-10-03T17:37:49.448Z,99.90
2022-10-03T17:43:02.122Z,99.90
2022-10-03T17:48:19.457Z,99.90
2022-10-03T17:53:32.782Z,99.90
2022-10-03T17:58:43.335Z,99.90
2022-10-03T18:04:02.205Z,99.90
2022-10-03T18:09:13.438Z,99.90
2022-10-03T18:14:27.628Z,99.90
2022-10-03T18:19:58.079Z,99.90
2022-10-03T18:25:41.512Z,99.90
2022-10-03T18:30:54.057Z,99.90
2022-10-03T18:36:07.397Z,99.90
2022-10-03T18:41:19.491Z,99.90
2022-10-03T18:46:36.081Z,99.90
2022-10-03T18:51:46.504Z,99.90
2022-10-03T18:57:11.427Z,99.90
2022-10-03T19:02:28.937Z,99.90
2022-10-03T19:07:37.165Z,99.90
2022-10-03T19:12:46.611Z,99.90
2022-10-03T19:17:58.406Z,99.90
2022-10-03T19:23:06.586Z,99.90
2022-10-03T19:28:27.820Z,99.90
2022-10-03T19:33:36.026Z,99.90
2022-10-03T19:38:48.789Z,99.90
2022-10-03T19:43:57.750Z,99.90
2022-10-03T19:49:30.493Z,99.90
2022-10-03T20:01:08.391Z,99.90
2022-10-03T20:06:41.897Z,99.90
2022-10-03T20:12:04.809Z,99.90
2022-10-03T20:17:26.291Z,99.90
2022-10-03T20:22:40.314Z,99.90
2022-10-03T20:28:07.633Z,99.90
2022-10-03T20:33:23.638Z,99.90
2022-10-03T20:39:01.586Z,99.90
2022-10-03T20:44:27.737Z,99.90
2022-10-03T20:49:38.552Z,99.90
2022-10-03T20:55:07.402Z,99.90
2022-10-03T21:00:22.591Z,99.90
2022-10-03T21:05:42.744Z,99.90
2022-10-03T21:10:51.957Z,99.90
2022-10-03T21:15:59.496Z,99.90
2022-10-03T21:21:26.609Z,99.90
2022-10-03T21:26:52.095Z,99.90
2022-10-03T21:32:09.366Z,99.90
2022-10-03T21:37:35.310Z,99.90
2022-10-03T21:43:02.760Z,99.90
2022-10-03T21:48:28.712Z,99.90
2022-10-03T21:53:42.816Z,99.90
2022-10-03T21:59:10.166Z,99.90
2022-10-03T22:04:32.185Z,99.90
2022-10-03T22:09:52.484Z,99.90
2022-10-03T22:15:16.026Z,99.90
2022-10-03T22:20:31.676Z,99.90
2022-10-03T22:26:02.871Z,99.90
2022-10-03T22:31:27.000Z,99.90
2022-10-03T22:36:43.311Z,99.90
2022-10-03T22:41:51.469Z,99.90
2022-10-03T22:47:22.565Z,99.90
2022-10-03T22:52:31.985Z,99.90
2022-10-03T22:58:06.458Z,99.90
2022-10-03T23:03:39.511Z,99.90
2022-10-03T23:14:37.306Z,99.90
2022-10-03T23:19:52.978Z,99.90
2022-10-03T23:25:06.807Z,99.90
2022-10-03T23:30:45.093Z,99.90
2022-10-03T23:35:53.225Z,99.90
2022-10-03T23:41:02.696Z,99.90
2022-10-03T23:46:18.810Z,99.90
2022-10-03T23:51:48.904Z,99.90
2022-10-03T23:57:03.434Z,99.90
