createdAt,value
2017-06-21T17:55:48.479Z,1011.13
2017-06-21T17:56:29.195Z,1011.1
2017-06-21T17:57:10.301Z,1011.11
2017-06-21T17:57:50.865Z,1011.09
2017-06-21T17:58:31.488Z,1011.03
2017-06-21T17:59:12.265Z,1011.1
2017-06-21T17:59:52.861Z,1011.08
2017-06-21T18:00:33.460Z,1011.13
2017-06-21T18:01:14.066Z,1011.11
2017-06-21T18:01:54.820Z,1011.12
2017-06-21T18:02:35.403Z,1011.14
2017-06-21T18:03:15.989Z,1011.1
2017-06-21T18:03:56.580Z,1011.12
2017-06-21T18:04:37.173Z,1011.08
2017-06-21T18:05:17.779Z,1011.06
2017-06-21T18:05:58.360Z,1011.02
2017-06-21T18:06:38.944Z,1011.02
2017-06-21T18:07:19.530Z,1011.06
2017-06-21T18:08:00.124Z,1011.06
2017-06-21T18:08:40.842Z,1011
2017-06-21T18:09:21.538Z,1010.99
2017-06-21T18:10:02.130Z,1010.96
2017-06-21T18:10:42.897Z,1010.96
2017-06-21T18:11:23.492Z,1010.94
2017-06-21T18:12:04.077Z,1010.93
2017-06-21T18:12:44.774Z,1010.94
2017-06-21T18:13:25.352Z,1010.94
2017-06-21T18:14:05.937Z,1010.93
2017-06-21T18:14:46.525Z,1010.99
2017-06-21T18:15:27.173Z,1010.98
2017-06-21T18:16:07.792Z,1010.96
2017-06-21T18:16:48.367Z,1010.95
2017-06-21T18:17:28.952Z,1011
2017-06-21T18:18:09.561Z,1010.96
2017-06-21T18:18:50.134Z,1010.96
2017-06-21T18:19:30.745Z,1010.94
2017-06-21T18:20:11.341Z,1010.92
2017-06-21T18:20:51.985Z,1010.92
2017-06-21T18:21:32.503Z,1010.92
2017-06-21T18:22:13.102Z,1010.91
2017-06-21T18:22:53.688Z,1010.9
2017-06-21T18:23:34.278Z,1010.87
2017-06-21T18:24:14.869Z,1010.91
2017-06-21T18:24:55.458Z,1010.89
2017-06-21T18:25:36.083Z,1010.89
2017-06-21T18:26:16.673Z,1010.93
2017-06-21T18:26:57.248Z,1010.94
2017-06-21T18:27:37.859Z,1010.91
2017-06-21T18:28:18.456Z,1010.95
2017-06-21T18:28:59.045Z,1010.97
2017-06-21T18:29:39.626Z,1010.95
2017-06-21T18:30:20.235Z,1010.99
2017-06-21T18:31:00.892Z,1010.95
2017-06-21T18:31:41.484Z,1010.97
2017-06-21T18:32:22.072Z,1010.96
2017-06-21T18:33:02.662Z,1010.95
2017-06-21T18:33:43.243Z,1010.92
2017-06-21T18:34:23.933Z,1010.96
2017-06-21T18:35:04.558Z,1010.98
2017-06-21T18:35:45.140Z,1010.95
2017-06-21T18:36:25.729Z,1010.93
2017-06-21T18:37:06.349Z,1010.95
2017-06-21T18:37:46.932Z,1011.01
2017-06-21T18:38:27.556Z,1010.95
2017-06-21T18:39:08.143Z,1010.97
2017-06-21T18:39:48.791Z,1010.97
2017-06-21T18:40:56.621Z,1010.95
2017-06-21T18:42:27.858Z,1010.96
2017-06-21T18:43:08.442Z,1010.97
2017-06-21T18:43:49.025Z,1011
2017-06-21T18:44:29.632Z,1011
2017-06-21T18:45:10.271Z,1010.97
2017-06-21T18:45:50.841Z,1010.98
2017-06-21T18:46:31.422Z,1010.96
2017-06-21T18:47:12.010Z,1010.95
2017-06-21T18:47:52.618Z,1010.9
2017-06-21T18:48:33.200Z,1010.9
2017-06-21T18:49:13.804Z,1010.95
2017-06-21T18:49:54.380Z,1010.92
2017-06-21T18:50:34.990Z,1010.97
2017-06-21T18:51:15.624Z,1010.95
2017-06-21T18:51:56.219Z,1010.94
2017-06-21T18:52:36.804Z,1010.98
2017-06-21T18:53:17.385Z,1011
2017-06-21T18:53:57.985Z,1010.99
2017-06-21T18:54:38.690Z,1011
2017-06-21T18:55:19.554Z,1011
2017-06-21T18:56:00.143Z,1010.99
2017-06-21T18:56:40.732Z,1010.99
2017-06-21T18:57:21.316Z,1010.98
2017-06-21T18:58:01.929Z,1010.94
2017-06-21T18:58:42.518Z,1010.95
2017-06-21T18:59:23.113Z,1010.94
2017-06-21T19:00:03.698Z,1010.96
2017-06-21T19:00:44.334Z,1010.97
2017-06-21T19:01:24.926Z,1010.97
2017-06-21T19:02:05.514Z,1010.99
2017-06-21T19:02:46.172Z,1010.96
2017-06-21T19:03:26.761Z,1010.93
2017-06-21T19:04:07.353Z,1010.89
2017-06-21T19:04:47.942Z,1010.92
2017-06-21T19:05:28.534Z,1010.9
2017-06-21T19:06:09.111Z,1010.93
2017-06-21T19:06:49.742Z,1010.88
2017-06-21T19:07:30.485Z,1010.94
2017-06-21T19:08:11.661Z,1010.95
2017-06-21T19:08:52.741Z,1010.95
2017-06-21T19:09:33.304Z,1010.97
2017-06-21T19:10:13.994Z,1010.98
2017-06-21T19:10:54.625Z,1010.91
2017-06-21T19:11:35.219Z,1010.94
2017-06-21T19:12:15.806Z,1010.92
2017-06-21T19:12:56.440Z,1010.93
2017-06-21T19:13:37.031Z,1010.92
2017-06-21T19:14:17.619Z,1010.93
2017-06-21T19:14:58.254Z,1010.9
2017-06-21T19:15:38.881Z,1010.95
2017-06-21T19:16:19.582Z,1010.92
2017-06-21T19:17:00.284Z,1010.9
2017-06-21T19:17:41.176Z,1010.91
2017-06-21T19:18:24.474Z,1010.91
2017-06-21T19:19:05.440Z,1010.92
2017-06-21T19:19:46.071Z,1010.9
2017-06-21T19:20:26.926Z,1010.9
2017-06-21T19:21:07.552Z,1010.86
2017-06-21T19:21:48.332Z,1010.85
2017-06-21T19:22:29.050Z,1010.87
2017-06-21T19:23:09.732Z,1010.84
2017-06-21T19:23:50.501Z,1010.87
2017-06-21T19:24:31.199Z,1010.88
2017-06-21T19:25:12.016Z,1010.81
2017-06-21T19:25:52.774Z,1010.85
2017-06-21T19:26:34.754Z,1010.84
2017-06-21T19:27:15.511Z,1010.88
2017-06-21T19:27:56.502Z,1010.85
2017-06-21T19:28:37.603Z,1010.92
2017-06-21T19:29:18.421Z,1010.9
2017-06-21T19:29:59.637Z,1010.92
2017-06-21T19:30:40.617Z,1010.92
2017-06-21T19:31:21.262Z,1010.94
2017-06-21T19:32:02.042Z,1010.89
2017-06-21T19:32:42.682Z,1010.91
2017-06-21T19:33:23.283Z,1010.92
2017-06-21T19:34:03.907Z,1010.9
2017-06-21T19:34:44.557Z,1010.89
2017-06-21T19:35:25.188Z,1010.93
2017-06-21T19:36:05.955Z,1010.95
2017-06-21T19:36:46.550Z,1010.95
2017-06-21T19:37:27.131Z,1010.98
2017-06-21T19:38:07.746Z,1010.99
2017-06-21T19:38:48.349Z,1011.01
2017-06-21T19:39:29.060Z,1011.03
2017-06-21T19:40:09.730Z,1011.04
2017-06-21T19:40:50.371Z,1011.04
2017-06-21T19:41:31.267Z,1011
2017-06-21T19:42:11.925Z,1011.05
2017-06-21T19:42:52.626Z,1011.05
2017-06-21T19:43:33.375Z,1011.05
2017-06-21T19:44:13.971Z,1011.07
2017-06-21T19:44:54.578Z,1011.06
2017-06-21T19:45:35.243Z,1011.06
2017-06-21T19:46:15.927Z,1011.11
2017-06-21T19:46:56.678Z,1011.07
2017-06-21T19:47:37.517Z,1011.07
2017-06-21T19:48:18.248Z,1011.08
2017-06-21T19:48:58.917Z,1011.05
2017-06-21T19:49:39.634Z,1011.07
2017-06-21T19:50:20.601Z,1011.08
2017-06-21T19:51:01.287Z,1011.11
2017-06-21T19:51:41.929Z,1011.05
2017-06-21T19:52:22.549Z,1011.07
2017-06-21T19:53:03.347Z,1011.08
2017-06-21T19:53:44.544Z,1011.06
2017-06-21T19:54:25.342Z,1011.13
2017-06-21T19:55:06.153Z,1011.14
2017-06-21T19:55:46.890Z,1011.14
2017-06-21T19:56:27.534Z,1011.15
2017-06-21T19:57:08.128Z,1011.17
2017-06-21T19:57:48.724Z,1011.2
2017-06-21T19:58:29.339Z,1011.17
2017-06-21T19:59:09.912Z,1011.14
2017-06-21T20:00:01.498Z,1011.17
2017-06-21T20:00:46.448Z,1011.22
2017-06-21T20:01:27.062Z,1011.22
2017-06-21T20:02:07.646Z,1011.2
2017-06-21T20:02:48.226Z,1011.17
2017-06-21T20:03:28.834Z,1011.19
2017-06-21T20:04:11.489Z,1011.18
2017-06-21T20:04:52.427Z,1011.18
2017-06-21T20:05:33.008Z,1011.17
2017-06-21T20:06:13.645Z,1011.18
2017-06-21T20:07:01.377Z,1011.16
