createdAt,value
2017-12-12T00:00:08.542Z,968.99
2017-12-12T00:01:08.556Z,969.05
2017-12-12T00:02:08.567Z,969.13
2017-12-12T00:03:08.585Z,969.26
2017-12-12T00:04:08.599Z,969.34
2017-12-12T00:05:08.616Z,969.32
2017-12-12T00:06:08.631Z,969.22
2017-12-12T00:07:08.648Z,969.28
2017-12-12T00:08:08.660Z,969.34
2017-12-12T00:09:08.673Z,969.38
2017-12-12T00:10:08.689Z,969.25
2017-12-12T00:11:08.704Z,969.53
2017-12-12T00:12:08.721Z,969.40
2017-12-12T00:13:08.736Z,969.20
2017-12-12T00:14:08.750Z,969.34
2017-12-12T00:15:08.768Z,969.47
2017-12-12T00:16:08.779Z,969.43
2017-12-12T00:17:08.798Z,969.40
2017-12-12T00:18:08.813Z,969.41
2017-12-12T00:19:08.826Z,969.39
2017-12-12T00:20:08.842Z,969.37
2017-12-12T00:21:08.882Z,969.40
2017-12-12T00:22:08.871Z,969.41
2017-12-12T00:23:08.888Z,969.52
2017-12-12T00:24:08.900Z,969.54
2017-12-12T00:25:08.918Z,969.49
2017-12-12T00:26:08.931Z,969.50
2017-12-12T00:27:08.947Z,969.40
2017-12-12T00:28:08.960Z,969.52
2017-12-12T00:29:08.977Z,969.52
2017-12-12T00:30:08.992Z,969.64
2017-12-12T00:31:09.006Z,969.67
2017-12-12T00:32:09.025Z,969.65
2017-12-12T00:33:09.038Z,969.72
2017-12-12T00:34:09.054Z,969.79
2017-12-12T00:35:09.069Z,969.77
2017-12-12T00:36:09.082Z,969.86
2017-12-12T00:37:09.105Z,969.90
2017-12-12T00:38:09.114Z,969.93
2017-12-12T00:39:09.131Z,969.96
2017-12-12T00:40:09.142Z,970.01
2017-12-12T00:41:09.162Z,969.95
2017-12-12T00:42:09.174Z,969.96
2017-12-12T00:43:09.190Z,970.01
2017-12-12T00:44:09.205Z,969.92
2017-12-12T00:45:09.224Z,969.89
2017-12-12T00:46:09.233Z,969.89
2017-12-12T00:47:09.248Z,969.89
2017-12-12T00:48:09.268Z,969.91
2017-12-12T00:49:09.278Z,969.95
2017-12-12T00:50:09.308Z,969.96
2017-12-12T00:51:09.311Z,969.98
2017-12-12T00:52:09.334Z,970.01
2017-12-12T00:53:09.339Z,970.03
2017-12-12T00:54:09.356Z,970.08
2017-12-12T00:55:09.371Z,970.05
2017-12-12T00:56:09.386Z,970.05
2017-12-12T00:57:09.399Z,970.06
2017-12-12T00:58:09.416Z,970.09
2017-12-12T00:59:09.439Z,970.09
2017-12-12T01:00:09.448Z,970.13
2017-12-12T01:01:09.461Z,970.18
2017-12-12T01:02:09.477Z,970.13
2017-12-12T01:03:09.493Z,970.08
2017-12-12T01:04:09.507Z,970.17
2017-12-12T01:05:09.522Z,970.17
2017-12-12T01:06:09.537Z,970.15
2017-12-12T01:07:09.554Z,970.14
2017-12-12T01:08:09.568Z,970.11
2017-12-12T01:09:09.588Z,970.09
2017-12-12T01:10:09.598Z,970.21
2017-12-12T01:11:09.612Z,970.15
2017-12-12T01:12:09.628Z,970.23
2017-12-12T01:13:09.644Z,970.23
2017-12-12T01:14:09.657Z,970.20
2017-12-12T01:15:09.674Z,970.24
2017-12-12T01:16:09.688Z,970.22
2017-12-12T01:17:09.701Z,970.32
2017-12-12T01:18:09.720Z,970.31
2017-12-12T01:19:09.735Z,970.37
2017-12-12T01:20:09.748Z,970.40
2017-12-12T01:21:09.763Z,970.36
2017-12-12T01:22:09.778Z,970.41
2017-12-12T01:23:09.795Z,970.46
2017-12-12T01:24:09.808Z,970.49
2017-12-12T01:25:09.825Z,970.48
2017-12-12T01:26:09.840Z,970.51
2017-12-12T01:27:09.854Z,970.45
2017-12-12T01:28:09.869Z,970.47
2017-12-12T01:29:09.888Z,970.57
2017-12-12T01:30:09.902Z,970.57
2017-12-12T01:31:09.915Z,970.62
2017-12-12T01:32:09.930Z,970.60
2017-12-12T01:33:09.946Z,970.62
2017-12-12T01:34:09.962Z,970.61
2017-12-12T01:35:09.974Z,970.56
2017-12-12T01:36:09.989Z,970.59
2017-12-12T01:37:10.005Z,970.62
2017-12-12T01:38:10.022Z,970.66
2017-12-12T01:39:10.039Z,970.77
2017-12-12T01:40:10.052Z,970.76
2017-12-12T01:41:10.065Z,970.77
2017-12-12T01:42:10.081Z,970.81
2017-12-12T01:43:10.098Z,970.87
2017-12-12T01:44:10.110Z,970.80
2017-12-12T01:45:10.124Z,970.89
2017-12-12T01:46:10.140Z,970.89
2017-12-12T01:47:10.153Z,970.88
2017-12-12T01:48:10.168Z,970.93
2017-12-12T01:49:10.183Z,970.93
2017-12-12T01:50:10.201Z,970.96
2017-12-12T01:51:10.216Z,970.97
2017-12-12T01:52:10.231Z,971.06
2017-12-12T01:53:10.246Z,970.99
2017-12-12T01:54:10.265Z,971.00
2017-12-12T01:55:10.274Z,971.01
2017-12-12T01:56:10.290Z,970.95
2017-12-12T01:57:10.305Z,971.04
2017-12-12T01:58:10.319Z,971.06
2017-12-12T01:59:10.336Z,971.03
2017-12-12T02:00:10.348Z,971.06
2017-12-12T02:01:10.365Z,971.06
2017-12-12T02:02:10.380Z,971.06
2017-12-12T02:03:10.396Z,971.09
2017-12-12T02:04:10.410Z,971.10
2017-12-12T02:05:10.427Z,971.11
2017-12-12T02:06:10.439Z,971.16
2017-12-12T02:07:10.456Z,971.20
2017-12-12T02:08:10.467Z,971.21
2017-12-12T02:09:10.484Z,971.28
2017-12-12T02:10:10.498Z,971.28
2017-12-12T02:11:10.512Z,971.30
2017-12-12T02:12:10.530Z,971.34
2017-12-12T02:13:10.543Z,971.34
2017-12-12T02:14:10.558Z,971.37
2017-12-12T02:15:10.575Z,971.30
2017-12-12T02:16:10.610Z,971.40
2017-12-12T02:17:10.604Z,971.40
2017-12-12T02:18:10.617Z,971.44
2017-12-12T02:19:10.634Z,971.45
2017-12-12T02:20:10.648Z,971.44
2017-12-12T02:21:10.665Z,971.50
2017-12-12T02:22:10.677Z,971.47
2017-12-12T02:23:10.694Z,971.47
2017-12-12T02:24:10.708Z,971.51
2017-12-12T02:25:10.722Z,971.51
2017-12-12T02:26:10.738Z,971.51
2017-12-12T02:27:10.755Z,971.53
2017-12-12T02:28:10.768Z,971.59
2017-12-12T02:29:10.780Z,971.57
2017-12-12T02:30:10.796Z,971.58
2017-12-12T02:31:10.812Z,971.56
2017-12-12T02:32:10.827Z,971.57
2017-12-12T02:33:10.842Z,971.57
2017-12-12T02:34:10.856Z,971.61
2017-12-12T02:35:10.871Z,971.58
2017-12-12T02:36:10.885Z,971.65
2017-12-12T02:37:10.901Z,971.63
2017-12-12T02:38:10.918Z,971.66
2017-12-12T02:39:10.931Z,971.62
2017-12-12T02:40:10.944Z,971.70
2017-12-12T02:41:10.963Z,971.67
2017-12-12T02:42:10.976Z,971.74
2017-12-12T02:43:10.990Z,971.72
2017-12-12T02:44:11.006Z,971.83
2017-12-12T02:45:11.020Z,971.91
2017-12-12T02:46:11.034Z,971.91
2017-12-12T02:47:11.058Z,971.96
2017-12-12T02:48:11.064Z,972.01
2017-12-12T02:49:11.079Z,972.04
2017-12-12T02:50:11.096Z,972.10
2017-12-12T02:51:11.109Z,972.03
2017-12-12T02:52:11.125Z,972.06
2017-12-12T02:53:11.152Z,972.16
2017-12-12T02:54:11.154Z,972.12
2017-12-12T02:55:11.168Z,972.12
2017-12-12T02:56:11.182Z,972.23
2017-12-12T02:57:11.199Z,972.20
2017-12-12T02:58:11.232Z,972.31
2017-12-12T02:59:11.228Z,972.31
2017-12-12T03:00:11.241Z,972.38
2017-12-12T03:01:11.259Z,972.43
2017-12-12T03:02:11.275Z,972.54
2017-12-12T03:03:11.287Z,972.62
2017-12-12T03:04:11.300Z,972.56
2017-12-12T03:05:11.313Z,972.74
2017-12-12T03:06:11.329Z,972.79
2017-12-12T03:07:11.351Z,972.89
2017-12-12T03:08:11.359Z,972.93
2017-12-12T03:09:11.374Z,972.82
2017-12-12T03:10:11.387Z,972.96
2017-12-12T03:11:11.403Z,973.05
2017-12-12T03:12:11.418Z,972.90
2017-12-12T03:13:11.436Z,973.10
2017-12-12T03:14:11.455Z,973.00
2017-12-12T03:15:11.465Z,973.23
2017-12-12T03:16:11.476Z,973.34
2017-12-12T03:17:11.493Z,973.40
2017-12-12T03:18:11.505Z,973.49
2017-12-12T03:19:11.529Z,973.54
2017-12-12T03:20:11.532Z,973.59
2017-12-12T03:21:11.545Z,973.66
2017-12-12T03:22:11.559Z,973.70
2017-12-12T03:23:11.572Z,973.77
2017-12-12T03:24:11.587Z,973.76
2017-12-12T03:25:11.608Z,973.84
2017-12-12T03:26:11.614Z,973.87
2017-12-12T03:27:11.628Z,973.95
2017-12-12T03:28:11.643Z,973.89
2017-12-12T03:29:11.658Z,974.00
2017-12-12T03:30:11.671Z,974.04
2017-12-12T03:31:11.691Z,974.01
2017-12-12T03:32:11.698Z,974.04
2017-12-12T03:33:11.712Z,974.02
2017-12-12T03:34:11.722Z,974.15
2017-12-12T03:35:11.741Z,974.14
2017-12-12T03:36:11.751Z,974.16
2017-12-12T03:37:11.765Z,974.24
2017-12-12T03:38:11.779Z,974.35
2017-12-12T03:39:11.793Z,974.32
2017-12-12T03:40:11.806Z,974.39
2017-12-12T03:41:11.821Z,974.19
2017-12-12T03:42:11.847Z,974.40
2017-12-12T03:43:11.843Z,974.47
2017-12-12T03:44:11.859Z,974.45
2017-12-12T03:45:11.872Z,974.60
2017-12-12T03:46:11.885Z,974.61
2017-12-12T03:47:11.897Z,974.70
2017-12-12T03:48:11.938Z,974.77
2017-12-12T03:49:11.925Z,974.81
2017-12-12T03:50:11.937Z,974.86
2017-12-12T03:51:11.946Z,974.88
2017-12-12T03:52:11.962Z,974.91
2017-12-12T03:53:11.976Z,975.00
2017-12-12T03:54:11.990Z,975.05
2017-12-12T03:55:12.005Z,975.05
2017-12-12T03:56:12.014Z,975.14
2017-12-12T03:57:12.029Z,975.16
2017-12-12T03:58:12.040Z,975.23
2017-12-12T03:59:12.055Z,975.29
2017-12-12T04:00:12.066Z,975.30
2017-12-12T04:01:12.081Z,975.44
2017-12-12T04:02:12.096Z,975.47
2017-12-12T04:03:12.109Z,975.48
2017-12-12T04:04:12.120Z,975.59
2017-12-12T04:05:12.131Z,975.63
2017-12-12T04:06:12.145Z,975.66
2017-12-12T04:07:12.159Z,975.70
2017-12-12T04:08:12.171Z,975.77
2017-12-12T04:09:12.183Z,975.75
2017-12-12T04:10:12.197Z,975.84
2017-12-12T04:11:12.209Z,975.86
2017-12-12T04:12:12.224Z,975.92
2017-12-12T04:13:12.287Z,975.87
2017-12-12T04:14:12.246Z,975.89
2017-12-12T04:15:12.261Z,975.92
2017-12-12T04:16:12.277Z,975.92
2017-12-12T04:17:12.287Z,975.92
2017-12-12T04:18:12.298Z,975.95
2017-12-12T04:19:12.314Z,976.04
2017-12-12T04:20:12.324Z,976.09
2017-12-12T04:21:12.337Z,976.07
2017-12-12T04:22:12.350Z,976.08
2017-12-12T04:23:12.364Z,976.11
2017-12-12T04:24:12.376Z,976.19
2017-12-12T04:25:12.390Z,976.25
2017-12-12T04:26:12.403Z,976.21
2017-12-12T04:27:12.417Z,976.23
2017-12-12T04:28:12.427Z,976.31
2017-12-12T04:29:12.438Z,976.36
2017-12-12T04:30:12.452Z,976.33
2017-12-12T04:31:12.466Z,976.46
2017-12-12T04:32:12.479Z,976.42
2017-12-12T04:33:12.491Z,976.44
2017-12-12T04:34:12.505Z,976.56
2017-12-12T04:35:12.517Z,976.66
2017-12-12T04:36:12.529Z,976.64
2017-12-12T04:37:12.553Z,976.72
2017-12-12T04:38:12.554Z,976.77
2017-12-12T04:39:12.570Z,976.85
2017-12-12T04:40:12.581Z,976.93
2017-12-12T04:41:12.592Z,976.94
2017-12-12T04:42:12.604Z,976.98
2017-12-12T04:43:12.622Z,977.00
2017-12-12T04:44:12.630Z,977.01
2017-12-12T04:45:12.643Z,977.01
2017-12-12T04:46:12.661Z,976.96
2017-12-12T04:47:12.668Z,977.03
2017-12-12T04:48:12.685Z,977.03
2017-12-12T04:49:12.698Z,977.04
2017-12-12T04:50:12.707Z,977.05
2017-12-12T04:51:12.722Z,977.01
2017-12-12T04:52:12.733Z,977.02
2017-12-12T04:53:12.744Z,977.08
2017-12-12T04:54:12.758Z,977.13
2017-12-12T04:55:12.771Z,977.13
2017-12-12T04:56:12.783Z,977.19
2017-12-12T04:57:12.799Z,977.26
2017-12-12T04:58:12.808Z,977.32
2017-12-12T04:59:12.821Z,977.26
2017-12-12T05:00:12.835Z,977.28
2017-12-12T05:01:12.849Z,977.38
2017-12-12T05:02:12.858Z,977.42
2017-12-12T05:03:12.873Z,977.27
2017-12-12T05:04:12.883Z,977.45
2017-12-12T05:05:12.897Z,977.43
2017-12-12T05:06:12.908Z,977.43
2017-12-12T05:07:12.921Z,977.52
2017-12-12T05:08:12.934Z,977.56
2017-12-12T05:09:12.947Z,977.59
2017-12-12T05:10:12.960Z,977.69
2017-12-12T05:11:12.974Z,977.62
2017-12-12T05:12:12.987Z,977.65
2017-12-12T05:13:12.996Z,977.69
2017-12-12T05:14:13.010Z,977.82
2017-12-12T05:15:13.022Z,977.86
2017-12-12T05:16:13.035Z,977.87
2017-12-12T05:17:13.048Z,977.92
2017-12-12T05:18:13.061Z,977.93
2017-12-12T05:19:13.071Z,977.98
2017-12-12T05:20:13.082Z,978.07
2017-12-12T05:21:13.095Z,978.07
2017-12-12T05:22:13.112Z,978.08
2017-12-12T05:23:13.124Z,978.24
2017-12-12T05:24:13.135Z,978.27
2017-12-12T05:25:13.156Z,978.36
2017-12-12T05:26:13.158Z,978.37
2017-12-12T05:27:13.177Z,978.37
2017-12-12T05:28:13.184Z,978.45
2017-12-12T05:29:13.197Z,978.45
2017-12-12T05:30:13.210Z,978.45
2017-12-12T05:31:13.222Z,978.52
2017-12-12T05:32:13.232Z,978.63
2017-12-12T05:33:13.246Z,978.62
2017-12-12T05:34:13.258Z,978.65
2017-12-12T05:35:13.271Z,978.67
2017-12-12T05:36:13.285Z,978.71
2017-12-12T05:37:13.298Z,978.79
2017-12-12T05:38:13.310Z,978.79
2017-12-12T05:39:13.335Z,978.83
2017-12-12T05:40:13.336Z,978.88
2017-12-12T05:41:13.346Z,978.90
2017-12-12T05:42:13.361Z,978.92
2017-12-12T05:43:13.371Z,978.96
2017-12-12T05:44:13.382Z,978.97
2017-12-12T05:45:13.396Z,979.04
2017-12-12T05:46:13.418Z,979.00
2017-12-12T05:47:13.476Z,979.12
2017-12-12T05:48:13.435Z,979.22
2017-12-12T05:49:13.448Z,979.29
2017-12-12T05:50:13.459Z,979.29
2017-12-12T05:51:13.477Z,979.38
2017-12-12T05:52:13.482Z,979.38
2017-12-12T05:53:13.496Z,979.48
2017-12-12T05:54:13.509Z,979.44
2017-12-12T05:55:13.524Z,979.60
2017-12-12T05:56:13.533Z,979.54
2017-12-12T05:57:13.545Z,979.62
2017-12-12T05:58:13.558Z,979.67
2017-12-12T05:59:13.572Z,979.77
2017-12-12T06:00:13.585Z,979.82
2017-12-12T06:01:13.594Z,979.86
2017-12-12T06:02:13.609Z,979.86
2017-12-12T06:03:13.620Z,979.88
2017-12-12T06:04:13.634Z,979.87
2017-12-12T06:05:13.650Z,980.00
2017-12-12T06:06:13.657Z,979.97
2017-12-12T06:07:13.670Z,980.04
2017-12-12T06:08:13.685Z,979.96
2017-12-12T06:09:13.695Z,980.04
2017-12-12T06:10:13.727Z,980.11
2017-12-12T06:11:13.721Z,980.17
2017-12-12T06:12:13.732Z,980.15
2017-12-12T06:13:13.746Z,980.25
2017-12-12T06:14:13.771Z,980.27
2017-12-12T06:15:13.800Z,980.31
2017-12-12T06:16:13.782Z,980.35
2017-12-12T06:17:13.799Z,980.40
2017-12-12T06:18:13.808Z,980.37
2017-12-12T06:19:13.819Z,980.38
2017-12-12T06:20:13.831Z,980.54
2017-12-12T06:21:13.862Z,980.52
2017-12-12T06:22:13.859Z,980.58
2017-12-12T06:23:13.873Z,980.60
2017-12-12T06:24:13.884Z,980.68
2017-12-12T06:25:13.897Z,980.69
2017-12-12T06:26:13.909Z,980.73
2017-12-12T06:27:13.921Z,980.75
2017-12-12T06:28:13.933Z,980.78
2017-12-12T06:29:13.954Z,980.81
2017-12-12T06:30:13.957Z,980.88
2017-12-12T06:31:13.972Z,980.97
2017-12-12T06:32:13.983Z,980.95
2017-12-12T06:33:13.997Z,981.01
2017-12-12T06:34:14.012Z,981.04
2017-12-12T06:35:14.020Z,980.98
2017-12-12T06:36:14.032Z,981.02
2017-12-12T06:37:14.048Z,981.15
2017-12-12T06:38:14.058Z,981.12
2017-12-12T06:39:14.072Z,981.14
2017-12-12T06:40:14.083Z,981.13
2017-12-12T06:41:14.097Z,981.20
2017-12-12T06:42:14.110Z,981.22
2017-12-12T06:43:14.120Z,981.19
2017-12-12T06:44:14.137Z,981.22
2017-12-12T06:45:14.148Z,981.26
2017-12-12T06:46:14.163Z,981.36
2017-12-12T06:47:14.173Z,981.41
2017-12-12T06:48:14.189Z,981.51
2017-12-12T06:49:14.269Z,981.55
2017-12-12T06:50:14.212Z,981.58
2017-12-12T06:51:14.225Z,981.64
2017-12-12T06:52:14.240Z,981.71
2017-12-12T06:53:14.247Z,981.70
2017-12-12T06:54:14.262Z,981.76
2017-12-12T06:55:14.278Z,981.81
2017-12-12T06:56:14.289Z,981.87
2017-12-12T06:57:14.304Z,981.89
2017-12-12T06:58:14.310Z,981.93
2017-12-12T06:59:14.326Z,981.95
2017-12-12T07:00:14.339Z,982.08
2017-12-12T07:01:14.359Z,982.09
2017-12-12T07:02:14.364Z,982.04
2017-12-12T07:03:14.374Z,982.19
2017-12-12T07:04:14.394Z,982.21
2017-12-12T07:05:14.399Z,982.26
2017-12-12T07:06:14.420Z,982.30
2017-12-12T07:07:14.425Z,982.27
2017-12-12T07:08:14.438Z,982.40
2017-12-12T07:09:14.451Z,982.35
2017-12-12T07:10:14.465Z,982.48
2017-12-12T07:11:14.479Z,982.61
2017-12-12T07:12:14.491Z,982.66
2017-12-12T07:13:14.502Z,982.70
2017-12-12T07:14:14.517Z,982.76
2017-12-12T07:15:14.527Z,982.77
2017-12-12T07:16:14.558Z,982.83
2017-12-12T07:17:14.553Z,982.82
2017-12-12T07:18:14.568Z,982.88
2017-12-12T07:19:14.581Z,982.91
2017-12-12T07:20:14.592Z,982.97
2017-12-12T07:21:14.603Z,983.01
2017-12-12T07:22:14.616Z,982.93
2017-12-12T07:23:14.629Z,983.09
2017-12-12T07:24:14.644Z,983.10
2017-12-12T07:25:14.656Z,983.15
2017-12-12T07:26:14.666Z,983.14
2017-12-12T07:27:14.681Z,983.24
2017-12-12T07:28:14.694Z,983.29
2017-12-12T07:29:14.704Z,983.30
2017-12-12T07:30:14.720Z,983.45
2017-12-12T07:31:14.732Z,983.48
2017-12-12T07:32:14.746Z,983.57
2017-12-12T07:33:14.755Z,983.63
2017-12-12T07:34:14.770Z,983.65
2017-12-12T07:35:14.781Z,983.68
2017-12-12T07:36:14.793Z,983.64
2017-12-12T07:37:14.807Z,983.73
2017-12-12T07:38:14.828Z,983.73
2017-12-12T07:39:14.829Z,983.88
2017-12-12T07:40:14.848Z,983.93
2017-12-12T07:41:14.860Z,983.97
2017-12-12T07:42:14.870Z,983.98
2017-12-12T07:43:14.881Z,984.05
2017-12-12T07:44:14.894Z,984.03
2017-12-12T07:45:14.906Z,984.13
2017-12-12T07:46:14.920Z,984.15
2017-12-12T07:47:14.934Z,984.15
2017-12-12T07:48:14.949Z,984.17
2017-12-12T07:49:14.958Z,984.15
2017-12-12T07:50:14.970Z,984.27
2017-12-12T07:51:14.986Z,984.25
2017-12-12T07:52:15.000Z,984.29
2017-12-12T07:53:15.015Z,984.25
2017-12-12T07:54:15.022Z,984.35
2017-12-12T07:55:15.035Z,984.35
2017-12-12T07:56:15.048Z,984.38
2017-12-12T07:57:15.059Z,984.43
2017-12-12T07:58:15.073Z,984.48
2017-12-12T07:59:15.087Z,984.48
2017-12-12T08:00:15.112Z,984.54
2017-12-12T08:01:15.110Z,984.61
2017-12-12T08:02:15.121Z,984.53
2017-12-12T08:03:15.136Z,984.51
2017-12-12T08:04:15.149Z,984.55
2017-12-12T08:05:15.161Z,984.61
2017-12-12T08:06:15.174Z,984.57
2017-12-12T08:07:15.187Z,984.65
2017-12-12T08:08:15.198Z,984.68
2017-12-12T08:09:15.212Z,984.77
2017-12-12T08:10:15.222Z,984.73
2017-12-12T08:11:15.250Z,984.72
2017-12-12T08:12:15.251Z,984.78
2017-12-12T08:13:15.263Z,984.80
2017-12-12T08:14:15.285Z,984.84
2017-12-12T08:15:15.288Z,984.84
2017-12-12T08:16:15.303Z,984.85
2017-12-12T08:17:15.316Z,984.94
2017-12-12T08:18:15.323Z,984.95
2017-12-12T08:19:15.385Z,985.01
2017-12-12T08:20:15.348Z,985.10
2017-12-12T08:21:15.376Z,985.09
2017-12-12T08:22:15.377Z,985.04
2017-12-12T08:23:15.388Z,985.00
2017-12-12T08:24:15.404Z,985.04
2017-12-12T08:25:15.414Z,985.10
2017-12-12T08:26:15.428Z,985.08
2017-12-12T08:27:15.440Z,985.10
2017-12-12T08:28:15.450Z,985.14
2017-12-12T08:29:15.464Z,985.18
2017-12-12T08:30:15.474Z,985.13
2017-12-12T08:31:15.488Z,985.01
2017-12-12T08:32:15.500Z,985.14
2017-12-12T08:33:15.519Z,985.15
2017-12-12T08:34:15.527Z,985.15
2017-12-12T08:35:15.544Z,985.20
2017-12-12T08:36:15.554Z,985.22
2017-12-12T08:37:15.566Z,985.28
2017-12-12T08:38:15.576Z,985.29
2017-12-12T08:39:15.597Z,985.39
2017-12-12T08:40:15.603Z,985.41
2017-12-12T08:41:15.619Z,985.45
2017-12-12T08:42:15.630Z,985.45
2017-12-12T08:43:15.643Z,985.62
2017-12-12T08:44:15.655Z,985.64
2017-12-12T08:45:15.666Z,985.66
2017-12-12T08:46:15.685Z,985.68
2017-12-12T08:47:15.694Z,985.72
2017-12-12T08:48:15.705Z,985.75
2017-12-12T08:49:15.725Z,985.82
2017-12-12T08:50:15.734Z,985.80
2017-12-12T08:51:15.746Z,985.87
2017-12-12T08:52:15.755Z,985.90
2017-12-12T08:53:15.770Z,985.98
2017-12-12T08:54:15.780Z,985.98
2017-12-12T08:55:15.793Z,985.96
2017-12-12T08:56:15.805Z,985.99
2017-12-12T08:57:15.825Z,986.07
2017-12-12T08:58:15.835Z,986.07
2017-12-12T08:59:15.849Z,986.16
2017-12-12T09:00:15.858Z,986.21
2017-12-12T09:01:15.873Z,986.15
2017-12-12T09:02:15.887Z,986.29
2017-12-12T09:03:15.899Z,986.24
2017-12-12T09:04:15.910Z,986.39
2017-12-12T09:05:15.924Z,986.33
2017-12-12T09:06:15.935Z,986.37
2017-12-12T09:07:15.952Z,986.43
2017-12-12T09:08:15.961Z,986.40
2017-12-12T09:09:15.972Z,986.43
2017-12-12T09:10:15.987Z,986.43
2017-12-12T09:11:16.009Z,986.42
2017-12-12T09:12:16.018Z,986.49
2017-12-12T09:13:16.029Z,986.44
2017-12-12T09:14:16.041Z,986.53
2017-12-12T09:15:16.053Z,986.56
2017-12-12T09:16:16.065Z,986.56
2017-12-12T09:17:16.078Z,986.56
2017-12-12T09:18:16.094Z,986.57
2017-12-12T09:19:16.104Z,986.69
2017-12-12T09:20:16.118Z,986.61
2017-12-12T09:21:16.130Z,986.59
2017-12-12T09:22:16.150Z,986.63
2017-12-12T09:23:16.157Z,986.68
2017-12-12T09:24:16.169Z,986.60
2017-12-12T09:25:16.185Z,986.70
2017-12-12T09:26:16.196Z,986.74
2017-12-12T09:27:16.209Z,986.77
2017-12-12T09:28:16.219Z,986.80
2017-12-12T09:29:16.232Z,986.80
2017-12-12T09:30:16.249Z,986.85
2017-12-12T09:31:16.260Z,986.91
2017-12-12T09:32:16.273Z,986.88
2017-12-12T09:33:16.285Z,986.92
2017-12-12T09:34:16.299Z,986.97
2017-12-12T09:35:16.312Z,986.97
2017-12-12T09:36:16.325Z,986.94
2017-12-12T09:37:16.337Z,986.98
2017-12-12T09:38:16.352Z,986.99
2017-12-12T09:39:16.363Z,987.06
2017-12-12T09:40:16.380Z,987.10
2017-12-12T09:41:16.389Z,987.20
2017-12-12T09:42:16.404Z,987.18
2017-12-12T09:43:16.419Z,987.27
2017-12-12T09:44:16.431Z,987.28
2017-12-12T09:45:16.441Z,987.33
2017-12-12T09:46:16.454Z,987.38
2017-12-12T09:47:16.470Z,987.36
2017-12-12T09:48:16.480Z,987.39
2017-12-12T09:49:16.492Z,987.43
2017-12-12T09:50:16.510Z,987.41
2017-12-12T09:51:16.640Z,987.49
2017-12-12T09:52:16.536Z,987.52
2017-12-12T09:53:16.545Z,987.54
2017-12-12T09:54:16.560Z,987.58
2017-12-12T09:55:16.577Z,987.64
2017-12-12T09:56:16.585Z,987.62
2017-12-12T09:57:16.599Z,987.64
2017-12-12T09:58:16.613Z,987.67
2017-12-12T09:59:16.624Z,987.67
2017-12-12T10:00:16.635Z,987.72
2017-12-12T10:01:16.655Z,987.72
2017-12-12T10:02:16.663Z,987.78
2017-12-12T10:03:16.680Z,987.73
2017-12-12T10:04:16.689Z,987.81
2017-12-12T10:05:16.701Z,987.86
2017-12-12T10:06:16.718Z,987.81
2017-12-12T10:07:16.732Z,987.88
2017-12-12T10:08:16.747Z,987.88
2017-12-12T10:09:16.759Z,987.87
2017-12-12T10:10:16.768Z,987.94
2017-12-12T10:11:16.780Z,987.88
2017-12-12T10:12:16.795Z,987.94
2017-12-12T10:13:16.808Z,987.98
2017-12-12T10:14:16.822Z,987.91
2017-12-12T10:15:16.837Z,987.96
2017-12-12T10:16:16.845Z,987.90
2017-12-12T10:17:16.862Z,987.95
2017-12-12T10:18:16.875Z,987.90
2017-12-12T10:19:16.888Z,987.95
2017-12-12T10:20:16.899Z,987.98
2017-12-12T10:21:16.914Z,987.98
2017-12-12T10:22:16.928Z,988.01
2017-12-12T10:23:16.941Z,988.01
2017-12-12T10:24:16.954Z,988.00
2017-12-12T10:25:16.965Z,988.05
2017-12-12T10:26:16.979Z,988.07
2017-12-12T10:27:16.998Z,988.11
2017-12-12T10:28:17.007Z,988.15
2017-12-12T10:29:17.020Z,988.12
2017-12-12T10:30:17.034Z,988.16
2017-12-12T10:31:17.052Z,988.18
2017-12-12T10:32:17.062Z,988.14
2017-12-12T10:33:17.073Z,988.17
2017-12-12T10:34:17.088Z,988.18
2017-12-12T10:35:17.101Z,988.19
2017-12-12T10:36:17.116Z,988.26
2017-12-12T10:37:17.128Z,988.27
2017-12-12T10:38:17.137Z,988.26
2017-12-12T10:39:17.151Z,988.34
2017-12-12T10:40:17.166Z,988.29
2017-12-12T10:41:17.182Z,988.34
2017-12-12T10:42:17.192Z,988.36
2017-12-12T10:43:17.207Z,988.36
2017-12-12T10:44:17.219Z,988.37
2017-12-12T10:45:17.229Z,988.43
2017-12-12T10:46:17.248Z,988.45
2017-12-12T10:47:17.258Z,988.45
2017-12-12T10:48:17.270Z,988.53
2017-12-12T10:49:17.284Z,988.50
2017-12-12T10:50:17.298Z,988.55
2017-12-12T10:51:17.311Z,988.59
2017-12-12T10:52:17.326Z,988.61
2017-12-12T10:53:17.339Z,988.65
2017-12-12T10:54:17.352Z,988.62
2017-12-12T10:55:17.367Z,988.67
2017-12-12T10:56:17.412Z,988.69
2017-12-12T10:57:17.393Z,988.71
2017-12-12T10:58:17.405Z,988.65
2017-12-12T10:59:17.417Z,988.66
2017-12-12T11:00:17.430Z,988.73
2017-12-12T11:01:17.444Z,988.68
2017-12-12T11:02:17.459Z,988.71
2017-12-12T11:03:17.472Z,988.71
2017-12-12T11:04:17.486Z,988.75
2017-12-12T11:05:17.512Z,988.75
2017-12-12T11:06:17.520Z,988.80
2017-12-12T11:07:17.526Z,988.73
2017-12-12T11:08:17.543Z,988.79
2017-12-12T11:09:17.551Z,988.83
2017-12-12T11:10:17.566Z,988.78
2017-12-12T11:11:17.579Z,988.76
2017-12-12T11:12:17.594Z,988.80
2017-12-12T11:13:17.607Z,988.80
2017-12-12T11:14:17.623Z,988.76
2017-12-12T11:15:17.633Z,988.83
2017-12-12T11:16:17.645Z,988.77
2017-12-12T11:17:17.659Z,988.86
2017-12-12T11:18:17.672Z,988.82
2017-12-12T11:19:17.686Z,988.90
2017-12-12T11:20:17.699Z,988.85
2017-12-12T11:21:17.714Z,988.85
2017-12-12T11:22:17.728Z,988.77
2017-12-12T11:23:17.739Z,988.81
2017-12-12T11:24:17.753Z,988.89
2017-12-12T11:25:17.767Z,988.90
2017-12-12T11:26:17.782Z,988.94
2017-12-12T11:27:17.795Z,988.95
2017-12-12T11:28:17.808Z,988.98
2017-12-12T11:29:17.821Z,988.96
2017-12-12T11:30:17.834Z,988.94
2017-12-12T11:31:17.852Z,988.99
2017-12-12T11:32:17.864Z,989.01
2017-12-12T11:33:17.875Z,988.96
2017-12-12T11:34:17.887Z,989.07
2017-12-12T11:35:17.902Z,989.04
2017-12-12T11:36:17.918Z,989.08
2017-12-12T11:37:17.929Z,989.06
2017-12-12T11:38:17.942Z,989.10
2017-12-12T11:39:17.960Z,989.04
2017-12-12T11:40:17.969Z,989.08
2017-12-12T11:41:17.980Z,989.13
2017-12-12T11:42:17.995Z,989.11
2017-12-12T11:43:18.009Z,989.17
2017-12-12T11:44:18.020Z,989.20
2017-12-12T11:45:18.034Z,989.19
2017-12-12T11:46:18.048Z,989.22
2017-12-12T11:47:18.061Z,989.29
2017-12-12T11:48:18.074Z,989.36
2017-12-12T11:49:18.086Z,989.33
2017-12-12T11:50:18.102Z,989.36
2017-12-12T11:51:18.117Z,989.36
2017-12-12T11:52:18.132Z,989.38
2017-12-12T11:53:18.143Z,989.39
2017-12-12T11:54:18.154Z,989.37
2017-12-12T11:55:18.171Z,989.35
2017-12-12T11:56:18.182Z,989.41
2017-12-12T11:57:18.200Z,989.35
2017-12-12T11:58:18.208Z,989.43
2017-12-12T11:59:18.225Z,989.42
2017-12-12T12:00:18.238Z,989.46
2017-12-12T12:01:18.248Z,989.53
2017-12-12T12:02:18.298Z,989.53
2017-12-12T12:03:18.277Z,989.56
2017-12-12T12:04:18.291Z,989.59
2017-12-12T12:05:18.304Z,989.57
2017-12-12T12:06:18.319Z,989.62
2017-12-12T12:07:18.332Z,989.52
2017-12-12T12:08:18.344Z,989.52
2017-12-12T12:09:18.357Z,989.57
2017-12-12T12:10:18.371Z,989.57
2017-12-12T12:11:18.389Z,989.63
2017-12-12T12:12:18.396Z,989.63
2017-12-12T12:13:18.414Z,989.57
2017-12-12T12:14:18.428Z,989.71
2017-12-12T12:15:18.440Z,989.74
2017-12-12T12:16:18.452Z,989.71
2017-12-12T12:17:18.465Z,989.68
2017-12-12T12:18:18.480Z,989.73
2017-12-12T12:19:18.493Z,989.74
2017-12-12T12:20:18.506Z,989.71
2017-12-12T12:21:18.521Z,989.74
2017-12-12T12:22:18.536Z,989.77
2017-12-12T12:23:18.547Z,989.66
2017-12-12T12:24:18.565Z,989.77
2017-12-12T12:25:18.575Z,989.80
2017-12-12T12:26:18.590Z,989.73
2017-12-12T12:27:18.605Z,989.84
2017-12-12T12:28:18.615Z,989.81