createdAt,value
2023-03-02T00:01:53.902Z,15.57
2023-03-02T00:04:31.422Z,16.17
2023-03-02T00:07:02.224Z,15.60
2023-03-02T00:09:29.477Z,16.33
2023-03-02T00:11:56.333Z,15.50
2023-03-02T00:14:23.297Z,14.87
2023-03-02T00:16:50.001Z,16.10
2023-03-02T00:19:16.527Z,14.33
2023-03-02T00:21:45.371Z,15.73
2023-03-02T00:24:11.937Z,16.30
2023-03-02T00:26:38.449Z,16.47
2023-03-02T00:29:04.920Z,16.97
2023-03-02T00:31:31.449Z,16.23
2023-03-02T00:33:57.915Z,16.50
2023-03-02T00:36:24.658Z,16.03
2023-03-02T00:38:54.840Z,17.13
2023-03-02T00:41:21.643Z,16.70
2023-03-02T00:43:49.218Z,15.33
2023-03-02T00:46:22.817Z,15.83
2023-03-02T00:48:49.963Z,15.23
2023-03-02T00:51:16.978Z,15.33
2023-03-02T00:53:43.743Z,15.63
2023-03-02T00:56:10.678Z,15.33
2023-03-02T00:58:37.385Z,15.23
2023-03-02T01:01:09.827Z,15.30
2023-03-02T01:03:37.146Z,15.10
2023-03-02T01:06:04.728Z,14.87
2023-03-02T01:08:31.176Z,15.47
2023-03-02T01:11:01.177Z,15.33
2023-03-02T01:13:28.489Z,14.63
2023-03-02T01:16:03.037Z,15.37
2023-03-02T01:18:29.951Z,16.50
2023-03-02T01:21:11.307Z,14.97
2023-03-02T01:23:37.777Z,14.93
2023-03-02T01:26:04.348Z,13.73
2023-03-02T01:28:30.954Z,14.67
2023-03-02T01:30:57.472Z,15.63
2023-03-02T01:33:23.907Z,14.50
2023-03-02T01:35:50.537Z,14.23
2023-03-02T01:38:21.064Z,14.33
2023-03-02T01:40:51.213Z,14.90
2023-03-02T01:43:20.761Z,14.27
2023-03-02T01:45:57.819Z,14.00
2023-03-02T01:48:31.689Z,13.17
2023-03-02T01:50:59.005Z,15.03
2023-03-02T01:53:28.758Z,14.87
2023-03-02T01:55:56.649Z,13.57
2023-03-02T01:58:25.376Z,13.83
2023-03-02T02:00:52.792Z,13.90
2023-03-02T02:03:26.422Z,14.53
2023-03-02T02:06:13.330Z,14.17
2023-03-02T02:08:40.060Z,13.20
2023-03-02T02:11:06.668Z,14.37
2023-03-02T02:13:33.322Z,14.50
2023-03-02T02:15:59.905Z,15.57
2023-03-02T02:18:26.845Z,14.20
2023-03-02T02:20:55.130Z,13.87
2023-03-02T02:23:28.127Z,15.57
2023-03-02T02:26:10.518Z,15.37
2023-03-02T02:28:57.628Z,13.40
2023-03-02T02:31:30.724Z,14.70
2023-03-02T02:34:03.540Z,16.30
2023-03-02T02:36:37.866Z,14.13
2023-03-02T02:39:07.021Z,14.43
2023-03-02T02:41:37.744Z,15.20
2023-03-02T02:44:04.930Z,14.30
2023-03-02T02:46:33.041Z,14.83
2023-03-02T02:49:02.111Z,14.83
2023-03-02T02:51:29.540Z,15.83
2023-03-02T02:54:01.570Z,14.63
2023-03-02T02:56:37.211Z,14.80
2023-03-02T02:59:16.496Z,15.70
2023-03-02T03:01:44.412Z,14.90
2023-03-02T03:04:14.334Z,15.30
2023-03-02T03:07:07.265Z,14.53
2023-03-02T03:09:33.897Z,15.87
2023-03-02T03:12:11.290Z,16.00
2023-03-02T03:14:41.050Z,15.33
2023-03-02T03:17:12.176Z,16.43
2023-03-02T03:19:42.348Z,15.43
2023-03-02T03:22:13.504Z,16.03
2023-03-02T03:24:42.805Z,15.33
2023-03-02T03:27:11.760Z,15.20
2023-03-02T03:29:40.290Z,15.07
2023-03-02T03:32:07.090Z,16.07
2023-03-02T03:34:40.514Z,15.30
2023-03-02T03:37:12.003Z,15.43
2023-03-02T03:39:38.693Z,14.90
2023-03-02T03:42:06.198Z,15.00
2023-03-02T03:44:33.437Z,14.30
2023-03-02T03:47:00.533Z,15.43
2023-03-02T03:49:27.364Z,14.90
2023-03-02T03:51:56.382Z,15.00
2023-03-02T03:54:22.937Z,14.60
2023-03-02T03:56:50.662Z,15.87
2023-03-02T03:59:23.498Z,16.67
2023-03-02T04:02:01.468Z,16.27
2023-03-02T04:04:31.058Z,15.73
2023-03-02T04:06:57.635Z,17.03
2023-03-02T04:09:27.217Z,14.57
2023-03-02T04:11:58.326Z,15.60
2023-03-02T04:14:25.745Z,14.87
2023-03-02T04:16:53.099Z,16.27
2023-03-02T04:19:20.065Z,17.00
2023-03-02T04:21:52.543Z,16.57
2023-03-02T04:24:21.116Z,15.73
2023-03-02T04:26:49.184Z,15.30
2023-03-02T04:29:16.257Z,15.10
2023-03-02T04:31:43.045Z,14.93
2023-03-02T04:34:10.132Z,17.00
2023-03-02T04:36:40.135Z,14.57
2023-03-02T04:39:07.999Z,15.57
2023-03-02T04:41:34.764Z,15.37
2023-03-02T04:44:01.246Z,15.03
2023-03-02T04:46:31.051Z,13.90
2023-03-02T04:49:00.315Z,15.93
2023-03-02T04:51:31.289Z,15.73
2023-03-02T04:54:01.713Z,16.63
2023-03-02T04:56:32.716Z,15.87
2023-03-02T04:59:02.549Z,15.73
2023-03-02T05:01:32.021Z,15.60
2023-03-02T05:04:03.172Z,16.83
2023-03-02T05:06:31.662Z,18.27
2023-03-02T05:09:00.514Z,16.43
2023-03-02T05:11:27.352Z,16.23
2023-03-02T05:13:56.689Z,16.73
2023-03-02T05:16:25.087Z,16.47
2023-03-02T05:18:51.676Z,15.93
2023-03-02T05:21:18.967Z,17.00
2023-03-02T05:23:45.711Z,15.90
2023-03-02T05:26:12.757Z,14.97
2023-03-02T05:28:40.172Z,16.83
2023-03-02T05:31:07.287Z,15.77
2023-03-02T05:33:34.557Z,16.60
2023-03-02T05:36:04.332Z,16.70
2023-03-02T05:38:34.432Z,16.73
2023-03-02T05:41:02.343Z,16.17
2023-03-02T05:43:28.917Z,16.10
2023-03-02T05:46:02.617Z,17.77
2023-03-02T05:48:33.834Z,17.23
2023-03-02T05:51:03.241Z,18.50
2023-03-02T05:53:32.218Z,16.10
2023-03-02T05:55:58.772Z,16.87
2023-03-02T05:58:25.224Z,15.80
2023-03-02T06:00:51.987Z,15.53
2023-03-02T06:03:18.918Z,18.53
2023-03-02T06:05:50.654Z,17.23
2023-03-02T06:08:18.685Z,16.20
2023-03-02T06:10:45.826Z,16.73
2023-03-02T06:13:12.336Z,15.47
2023-03-02T06:15:40.501Z,17.93
2023-03-02T06:18:07.082Z,17.53
2023-03-02T06:20:36.801Z,16.97
2023-03-02T06:23:06.598Z,18.10
2023-03-02T06:25:38.492Z,16.93
2023-03-02T06:28:07.740Z,16.33
2023-03-02T06:30:37.643Z,17.47
2023-03-02T06:33:04.567Z,16.17
2023-03-02T06:35:31.166Z,16.43
2023-03-02T06:37:57.781Z,17.50
2023-03-02T06:40:24.265Z,18.17
2023-03-02T06:42:50.716Z,18.33
2023-03-02T06:45:17.262Z,16.77
2023-03-02T06:47:43.690Z,16.70
2023-03-02T06:50:11.053Z,17.07
2023-03-02T06:52:37.637Z,16.70
2023-03-02T06:55:08.194Z,16.03
2023-03-02T06:57:37.729Z,16.53
2023-03-02T07:00:11.483Z,17.20
2023-03-02T07:02:37.978Z,17.23
2023-03-02T07:05:07.343Z,17.60
2023-03-02T07:07:33.856Z,18.53
2023-03-02T07:10:00.417Z,17.27
2023-03-02T07:12:27.201Z,18.30
2023-03-02T07:14:53.888Z,16.30
2023-03-02T07:17:20.316Z,18.60
2023-03-02T07:19:47.252Z,17.33
2023-03-02T07:22:13.741Z,17.37
2023-03-02T07:24:40.240Z,17.90
2023-03-02T07:27:09.702Z,18.13
2023-03-02T07:29:39.343Z,19.03
2023-03-02T07:32:12.474Z,17.43
2023-03-02T07:34:39.421Z,18.03
2023-03-02T07:37:08.465Z,16.10
2023-03-02T07:39:34.993Z,17.40
2023-03-02T07:42:02.134Z,18.67
2023-03-02T07:44:31.149Z,17.80
2023-03-02T07:46:58.894Z,18.23
2023-03-02T07:49:25.708Z,19.50
2023-03-02T07:51:52.635Z,18.60
2023-03-02T07:54:19.620Z,18.70
2023-03-02T07:56:46.457Z,17.07
2023-03-02T07:59:14.217Z,18.27
2023-03-02T08:01:40.807Z,17.47
2023-03-02T08:04:10.215Z,16.80
2023-03-02T08:06:42.513Z,18.40
2023-03-02T08:09:09.325Z,18.20
2023-03-02T08:11:37.893Z,16.53
2023-03-02T08:14:04.320Z,17.40
2023-03-02T08:16:30.921Z,17.13
2023-03-02T08:18:59.743Z,17.60
2023-03-02T08:21:27.305Z,16.97
2023-03-02T08:23:53.833Z,17.00
2023-03-02T08:26:20.796Z,17.13
2023-03-02T08:28:47.475Z,17.53
2023-03-02T08:31:14.287Z,18.90
2023-03-02T08:33:41.143Z,19.20
2023-03-02T08:36:16.434Z,17.43
2023-03-02T08:38:43.858Z,19.57
2023-03-02T08:41:14.400Z,17.73
2023-03-02T08:43:40.997Z,19.03
2023-03-02T08:46:12.250Z,19.53
2023-03-02T08:48:39.437Z,19.03
2023-03-02T08:51:15.899Z,17.97
2023-03-02T08:53:46.302Z,18.67
2023-03-02T08:56:26.531Z,19.67
2023-03-02T08:58:55.068Z,17.50
2023-03-02T09:01:24.944Z,18.80
2023-03-02T09:03:51.884Z,17.53
2023-03-02T09:06:19.010Z,18.50
2023-03-02T09:08:45.506Z,19.20
2023-03-02T09:11:12.266Z,17.80
2023-03-02T09:13:38.920Z,18.33
2023-03-02T09:16:10.777Z,19.90
2023-03-02T09:18:38.542Z,19.17
2023-03-02T09:21:08.092Z,17.33
2023-03-02T09:23:39.554Z,19.13
2023-03-02T09:26:09.210Z,18.00
2023-03-02T09:28:43.122Z,19.20
2023-03-02T09:31:09.905Z,18.83
2023-03-02T09:33:39.635Z,18.17
2023-03-02T09:36:14.085Z,18.63
2023-03-02T09:38:40.751Z,18.77
2023-03-02T09:41:22.011Z,19.43
2023-03-02T09:44:10.496Z,19.37
2023-03-02T09:47:12.545Z,19.00
2023-03-02T09:49:45.472Z,19.10
2023-03-02T09:52:25.365Z,17.60
2023-03-02T09:54:52.871Z,19.40
2023-03-02T09:57:26.556Z,18.03
2023-03-02T10:00:04.026Z,19.23
2023-03-02T10:02:50.213Z,17.97
2023-03-02T10:05:25.148Z,20.53
2023-03-02T10:07:52.213Z,17.67
2023-03-02T10:10:19.144Z,18.90
2023-03-02T10:13:14.852Z,18.73
2023-03-02T10:15:47.777Z,19.23
2023-03-02T10:18:51.845Z,18.87
2023-03-02T10:21:27.634Z,20.20
2023-03-02T10:24:07.253Z,19.37
2023-03-02T10:26:38.849Z,20.73
2023-03-02T10:29:37.910Z,20.17
2023-03-02T10:32:33.131Z,19.07
2023-03-02T10:35:10.841Z,20.47
2023-03-02T10:37:40.536Z,20.37
2023-03-02T10:40:28.896Z,20.60
2023-03-02T10:42:57.706Z,20.03
2023-03-02T10:45:32.505Z,19.10
2023-03-02T10:48:09.425Z,19.70
2023-03-02T10:50:39.727Z,19.37
2023-03-02T10:53:15.929Z,21.07
2023-03-02T10:55:48.083Z,21.13
2023-03-02T10:58:26.107Z,19.25
2023-03-02T11:01:02.248Z,20.02
2023-03-02T11:03:33.344Z,19.45
2023-03-02T11:06:18.480Z,19.85
2023-03-02T11:08:45.426Z,18.42
2023-03-02T11:11:23.095Z,19.05
2023-03-02T11:13:50.543Z,18.92
2023-03-02T11:16:22.916Z,18.90
2023-03-02T11:18:58.728Z,19.13
2023-03-02T11:21:40.560Z,18.15
2023-03-02T11:24:18.348Z,18.83
2023-03-02T11:26:53.550Z,19.48
2023-03-02T11:29:50.990Z,18.65
2023-03-02T11:32:31.108Z,19.55
2023-03-02T11:35:17.913Z,19.67
2023-03-02T11:37:57.418Z,16.70
2023-03-02T11:40:43.084Z,19.38
2023-03-02T11:43:11.548Z,18.80
2023-03-02T11:45:47.929Z,19.23
2023-03-02T11:48:39.294Z,18.33
2023-03-02T11:51:16.822Z,18.85
2023-03-02T11:53:53.048Z,18.77
2023-03-02T11:56:19.884Z,18.00
2023-03-02T11:58:56.192Z,18.95
2023-03-02T12:01:28.364Z,18.98
2023-03-02T12:03:55.036Z,21.25
2023-03-02T12:06:21.433Z,19.08
2023-03-02T12:08:50.318Z,19.50
2023-03-02T12:11:17.243Z,20.38
2023-03-02T12:14:02.390Z,18.23
2023-03-02T12:16:37.735Z,18.30
2023-03-02T12:19:16.496Z,18.63
2023-03-02T12:22:08.030Z,18.42
2023-03-02T12:24:40.477Z,19.83
2023-03-02T12:27:12.783Z,20.10
2023-03-02T12:29:45.726Z,19.35
2023-03-02T12:32:18.603Z,18.25
2023-03-02T12:34:56.781Z,19.13
2023-03-02T12:37:44.792Z,18.55
2023-03-02T12:40:38.331Z,17.90
2023-03-02T12:43:17.106Z,18.63
2023-03-02T12:46:15.206Z,19.55
2023-03-02T12:48:51.922Z,17.88
2023-03-02T12:51:22.464Z,18.73
2023-03-02T12:53:50.502Z,19.52
2023-03-02T12:56:26.570Z,20.08
2023-03-02T12:58:54.183Z,19.92
2023-03-02T13:01:30.169Z,19.45
2023-03-02T13:03:58.126Z,23.52
2023-03-02T13:06:28.837Z,18.40
2023-03-02T13:09:00.385Z,21.65
2023-03-02T13:11:32.903Z,20.52
2023-03-02T13:14:01.166Z,20.48
2023-03-02T13:16:33.747Z,18.52
2023-03-02T13:19:11.201Z,20.95
2023-03-02T13:21:42.757Z,18.75
2023-03-02T13:24:33.581Z,17.55
2023-03-02T13:27:15.197Z,18.55
2023-03-02T13:29:41.689Z,17.92
2023-03-02T13:32:15.723Z,18.80
2023-03-02T13:34:51.121Z,18.45
2023-03-02T13:37:28.402Z,18.25
2023-03-02T13:39:57.157Z,18.58
2023-03-02T13:42:34.846Z,17.70
2023-03-02T13:45:29.377Z,18.52
2023-03-02T13:47:58.072Z,17.98
2023-03-02T13:50:30.639Z,18.38
2023-03-02T13:53:05.341Z,19.15
2023-03-02T13:55:31.828Z,18.67
2023-03-02T13:57:59.041Z,18.00
2023-03-02T14:00:30.931Z,17.95
2023-03-02T14:02:57.443Z,16.83
2023-03-02T14:05:27.066Z,18.50
2023-03-02T14:07:53.741Z,18.95
2023-03-02T14:10:20.658Z,18.08
2023-03-02T14:13:02.438Z,20.00
2023-03-02T14:15:29.096Z,19.75
2023-03-02T14:17:55.725Z,18.50
2023-03-02T14:20:22.227Z,18.50
2023-03-02T14:22:49.006Z,18.20
2023-03-02T14:25:15.725Z,19.60
2023-03-02T14:27:47.232Z,18.77
2023-03-02T14:30:15.387Z,17.80
2023-03-02T14:32:42.670Z,17.48
2023-03-02T14:35:12.525Z,17.27
2023-03-02T14:37:48.569Z,18.08
2023-03-02T14:40:24.019Z,18.83
2023-03-02T14:42:51.919Z,16.70
2023-03-02T14:45:18.896Z,17.10
2023-03-02T14:47:45.507Z,17.42
2023-03-02T14:50:16.394Z,16.95
2023-03-02T14:52:49.699Z,16.42
2023-03-02T14:55:27.206Z,18.27
2023-03-02T14:57:57.880Z,17.63
2023-03-02T15:00:25.571Z,16.75
2023-03-02T15:02:52.466Z,17.08
2023-03-02T15:05:19.451Z,17.65
2023-03-02T15:07:48.714Z,19.15
2023-03-02T15:10:19.271Z,18.75
2023-03-02T15:12:45.845Z,17.65
2023-03-02T15:15:14.970Z,19.23
2023-03-02T15:17:44.043Z,19.45
2023-03-02T15:20:15.647Z,19.30
2023-03-02T15:22:45.221Z,17.50
2023-03-02T15:25:14.612Z,18.10
2023-03-02T15:27:43.839Z,20.35
2023-03-02T15:30:13.698Z,18.70
2023-03-02T15:32:42.259Z,18.25
2023-03-02T15:35:09.553Z,20.13
2023-03-02T15:37:36.541Z,18.95
2023-03-02T15:40:03.581Z,18.65
2023-03-02T15:42:30.347Z,18.00
2023-03-02T15:44:57.062Z,18.15
2023-03-02T15:47:23.915Z,18.52
2023-03-02T15:49:50.769Z,19.30
2023-03-02T15:52:19.801Z,18.73
2023-03-02T15:54:46.669Z,19.20
2023-03-02T15:57:19.350Z,18.27
2023-03-02T15:59:46.499Z,18.58
2023-03-02T16:02:13.817Z,18.45
2023-03-02T16:04:42.380Z,20.50
2023-03-02T16:07:08.960Z,19.10
2023-03-02T16:09:35.433Z,17.90
2023-03-02T16:12:01.982Z,19.13
2023-03-02T16:14:28.595Z,18.08
2023-03-02T16:16:55.082Z,19.45
2023-03-02T16:19:21.693Z,17.38
2023-03-02T16:21:48.327Z,18.48
2023-03-02T16:24:16.952Z,17.90
2023-03-02T16:26:47.707Z,18.00
2023-03-02T16:29:14.382Z,18.02
2023-03-02T16:31:44.936Z,18.98
2023-03-02T16:34:14.290Z,17.02
2023-03-02T16:36:44.948Z,17.85
2023-03-02T16:39:14.797Z,18.83
2023-03-02T16:41:46.226Z,19.02
2023-03-02T16:44:14.579Z,19.10
2023-03-02T16:46:44.753Z,17.63
2023-03-02T16:49:14.710Z,17.50
2023-03-02T16:51:44.719Z,19.77
2023-03-02T16:54:16.408Z,18.95
2023-03-02T16:56:45.249Z,18.48
2023-03-02T16:59:14.712Z,19.13
2023-03-02T17:01:44.157Z,18.38
2023-03-02T17:04:18.401Z,20.88
2023-03-02T17:06:59.886Z,17.58
2023-03-02T17:09:26.963Z,19.10
2023-03-02T17:11:53.435Z,20.02
2023-03-02T17:14:20.040Z,19.50
2023-03-02T17:16:46.586Z,19.55
2023-03-02T17:19:13.162Z,20.40
2023-03-02T17:21:43.430Z,18.55
2023-03-02T17:24:12.284Z,19.10
2023-03-02T17:26:38.825Z,18.58
2023-03-02T17:29:05.579Z,19.07
2023-03-02T17:31:32.124Z,21.05
2023-03-02T17:33:58.687Z,18.55
2023-03-02T17:36:25.384Z,19.13
2023-03-02T17:38:52.169Z,19.92
2023-03-02T17:41:19.007Z,19.75
2023-03-02T17:43:45.610Z,20.15
2023-03-02T17:46:16.341Z,19.57
2023-03-02T17:48:43.458Z,19.30
2023-03-02T17:51:14.993Z,19.15
2023-03-02T17:53:45.892Z,21.05
2023-03-02T17:56:18.918Z,19.40
2023-03-02T17:58:46.255Z,19.17
2023-03-02T18:01:15.718Z,18.93
2023-03-02T18:03:45.504Z,18.95
2023-03-02T18:06:24.036Z,18.30
2023-03-02T18:09:12.072Z,19.67
2023-03-02T18:11:43.185Z,18.75
2023-03-02T18:15:32.155Z,20.00
2023-03-02T18:25:16.429Z,18.40
2023-03-02T18:28:14.580Z,20.13
2023-03-02T18:30:43.159Z,20.60
2023-03-02T18:33:16.798Z,21.27
2023-03-02T18:35:43.455Z,20.53
2023-03-02T18:38:16.140Z,20.70
2023-03-02T18:40:45.650Z,22.87
2023-03-02T18:43:15.417Z,20.87
2023-03-02T18:45:44.969Z,20.77
2023-03-02T18:48:14.627Z,19.70
2023-03-02T18:50:42.657Z,21.23
2023-03-02T18:53:11.852Z,21.83
2023-03-02T18:55:45.398Z,21.33
2023-03-02T18:58:37.753Z,22.07
2023-03-02T19:01:18.716Z,20.27
2023-03-02T19:03:51.259Z,21.33
2023-03-02T19:06:23.220Z,21.50
2023-03-02T19:08:49.926Z,21.87
2023-03-02T19:11:30.919Z,21.03
2023-03-02T19:13:57.808Z,20.57
2023-03-02T19:16:27.703Z,20.37
2023-03-02T19:19:10.264Z,20.00
2023-03-02T19:21:37.080Z,20.67
2023-03-02T19:24:03.866Z,21.87
2023-03-02T19:26:30.385Z,20.30
2023-03-02T19:28:56.858Z,19.30
2023-03-02T19:31:24.321Z,19.97
2023-03-02T19:33:50.864Z,21.27
2023-03-02T19:36:17.417Z,21.37
2023-03-02T19:38:46.967Z,19.13
2023-03-02T19:41:18.089Z,22.90
2023-03-02T19:44:07.687Z,19.03
2023-03-02T19:46:34.257Z,20.37
2023-03-02T19:49:00.742Z,21.87
2023-03-02T19:51:27.226Z,19.30
2023-03-02T19:53:54.728Z,20.03
2023-03-02T19:56:21.462Z,20.33
2023-03-02T20:01:47.422Z,20.73
2023-03-02T20:04:15.238Z,21.73
2023-03-02T20:06:44.724Z,20.50
2023-03-02T20:09:15.963Z,20.47
2023-03-02T20:11:44.622Z,20.80
2023-03-02T20:14:27.661Z,21.47
2023-03-02T20:17:01.056Z,19.83
2023-03-02T20:19:27.617Z,20.60
2023-03-02T20:21:54.157Z,23.77
2023-03-02T20:24:20.729Z,21.87
2023-03-02T20:26:47.687Z,20.33
2023-03-02T20:29:17.844Z,20.30
2023-03-02T20:31:46.990Z,21.63
2023-03-02T20:34:18.720Z,21.60
2023-03-02T20:36:45.829Z,20.47
2023-03-02T20:39:17.494Z,20.57
2023-03-02T20:41:45.192Z,22.37
2023-03-02T20:44:14.897Z,21.60
2023-03-02T20:46:49.266Z,22.23
2023-03-02T20:49:16.370Z,21.07
2023-03-02T20:51:52.741Z,21.60
2023-03-02T20:54:21.040Z,21.57
2023-03-02T20:56:47.671Z,20.73
2023-03-02T20:59:17.055Z,21.30
2023-03-02T21:01:46.532Z,19.17
2023-03-02T21:04:17.228Z,20.60
2023-03-02T21:06:47.025Z,20.93
2023-03-02T21:09:18.000Z,21.50
2023-03-02T21:11:47.837Z,22.47
2023-03-02T21:14:17.635Z,21.53
2023-03-02T21:16:47.308Z,18.63
2023-03-02T21:19:18.885Z,22.10
2023-03-02T21:21:46.211Z,21.40
2023-03-02T21:24:18.595Z,19.83
2023-03-02T21:26:46.975Z,20.17
2023-03-02T21:29:18.020Z,21.47
2023-03-02T21:31:47.893Z,22.70
2023-03-02T21:34:18.959Z,23.00
2023-03-02T21:36:46.632Z,21.97
2023-03-02T21:39:17.438Z,21.92
2023-03-02T21:41:46.697Z,22.03
2023-03-02T21:44:14.088Z,22.70
2023-03-02T21:46:40.748Z,21.50
2023-03-02T21:49:07.406Z,21.63
2023-03-02T21:51:35.068Z,21.33
2023-03-02T21:54:02.014Z,19.80
2023-03-02T21:56:29.060Z,20.07
2023-03-02T21:58:57.593Z,22.30
2023-03-02T22:01:25.930Z,20.73
2023-03-02T22:03:53.250Z,21.07
2023-03-02T22:06:25.480Z,20.80
2023-03-02T22:08:52.720Z,25.33
2023-03-02T22:11:25.023Z,24.47
2023-03-02T22:13:54.047Z,28.87
2023-03-02T22:16:26.239Z,26.37
2023-03-02T22:18:58.361Z,23.97
2023-03-02T22:21:30.101Z,24.63
2023-03-02T22:24:05.539Z,23.87
2023-03-02T22:26:35.102Z,24.03
2023-03-02T22:29:33.664Z,25.80
2023-03-02T22:32:14.050Z,25.20
2023-03-02T22:34:41.000Z,24.27
2023-03-02T22:37:32.878Z,22.83
2023-03-02T22:40:18.790Z,21.57
2023-03-02T22:42:45.301Z,21.43
2023-03-02T22:45:18.521Z,21.67
2023-03-02T22:47:49.141Z,19.30
2023-03-02T22:50:36.673Z,22.87
2023-03-02T22:53:10.162Z,20.57
2023-03-02T22:55:42.350Z,21.67
2023-03-02T22:58:29.707Z,21.87
2023-03-02T23:01:01.090Z,21.50
2023-03-02T23:03:37.300Z,21.17
2023-03-02T23:06:20.058Z,22.43
2023-03-02T23:08:46.517Z,23.43
2023-03-02T23:11:21.822Z,23.53
2023-03-02T23:13:50.493Z,20.80
2023-03-02T23:16:26.922Z,20.90
2023-03-02T23:18:57.067Z,22.30
2023-03-02T23:21:42.690Z,21.50
2023-03-02T23:24:09.152Z,20.73
2023-03-02T23:26:35.999Z,21.17
2023-03-02T23:29:02.853Z,21.50
2023-03-02T23:31:29.322Z,22.37
2023-03-02T23:33:55.861Z,21.77
2023-03-02T23:36:22.469Z,21.43
2023-03-02T23:38:52.994Z,20.67
2023-03-02T23:41:21.613Z,22.50
2023-03-02T23:43:48.097Z,21.33
2023-03-02T23:46:14.957Z,23.97
2023-03-02T23:48:42.589Z,20.17
2023-03-02T23:51:09.786Z,21.70
2023-03-02T23:53:36.237Z,22.47
2023-03-02T23:56:02.754Z,22.27
2023-03-02T23:58:29.197Z,22.70
