createdAt,value
2022-08-03T00:00:56.652Z,3.10
2022-08-03T00:06:03.736Z,3.30
2022-08-03T00:11:08.380Z,3.20
2022-08-03T00:16:11.513Z,3.50
2022-08-03T00:21:14.628Z,3.10
2022-08-03T00:26:18.951Z,3.30
2022-08-03T00:31:29.692Z,3.20
2022-08-03T00:36:45.042Z,2.90
2022-08-03T00:41:48.998Z,3.00
2022-08-03T00:46:52.084Z,3.10
2022-08-03T00:51:55.665Z,2.70
2022-08-03T00:57:00.014Z,2.80
2022-08-03T01:02:03.722Z,2.60
2022-08-03T01:07:44.201Z,2.60
2022-08-03T01:13:59.882Z,2.80
2022-08-03T01:19:10.947Z,2.90
2022-08-03T01:24:48.230Z,2.30
2022-08-03T01:30:05.531Z,2.70
2022-08-03T01:35:17.978Z,2.70
2022-08-03T01:40:27.095Z,2.90
2022-08-03T01:45:34.035Z,3.10
2022-08-03T01:50:38.510Z,2.80
2022-08-03T01:55:46.712Z,3.50
2022-08-03T02:00:52.414Z,3.60
2022-08-03T02:06:58.408Z,3.40
2022-08-03T02:11:22.126Z,3.40
2022-08-03T02:16:27.812Z,3.10
2022-08-03T02:21:56.766Z,3.10
2022-08-03T02:27:02.169Z,3.50
2022-08-03T02:32:06.703Z,2.80
2022-08-03T02:37:12.771Z,3.00
2022-08-03T02:42:21.020Z,2.80
2022-08-03T02:47:29.126Z,2.70
2022-08-03T02:52:55.273Z,2.80
2022-08-03T02:58:01.411Z,2.00
2022-08-03T03:03:06.613Z,2.70
2022-08-03T03:08:18.068Z,2.30
2022-08-03T03:13:24.947Z,2.30
2022-08-03T03:18:31.833Z,1.80
2022-08-03T03:23:39.026Z,2.10
2022-08-03T03:28:42.923Z,1.90
2022-08-03T03:33:46.629Z,1.90
2022-08-03T03:38:49.845Z,2.00
2022-08-03T03:43:57.099Z,2.00
2022-08-03T03:49:00.561Z,1.60
2022-08-03T03:54:07.269Z,2.20
2022-08-03T03:59:10.535Z,2.10
2022-08-03T04:04:32.067Z,1.90
2022-08-03T04:10:07.852Z,2.40
2022-08-03T04:15:22.874Z,2.30
2022-08-03T04:20:32.158Z,3.10
2022-08-03T04:25:40.255Z,2.70
2022-08-03T04:30:49.126Z,2.00
2022-08-03T04:36:02.001Z,2.00
2022-08-03T04:41:08.659Z,2.20
2022-08-03T04:46:12.836Z,3.20
2022-08-03T04:51:16.989Z,2.60
2022-08-03T04:56:20.336Z,2.40
2022-08-03T05:01:23.633Z,2.30
2022-08-03T05:06:27.062Z,2.40
2022-08-03T05:11:30.348Z,2.30
2022-08-03T05:16:33.483Z,2.30
2022-08-03T05:21:41.673Z,2.10
2022-08-03T05:26:55.511Z,2.20
2022-08-03T05:31:58.697Z,2.40
2022-08-03T05:37:01.787Z,2.30
2022-08-03T05:42:05.045Z,2.90
2022-08-03T05:47:08.479Z,3.70
2022-08-03T05:52:12.647Z,2.50
2022-08-03T05:57:17.932Z,2.60
2022-08-03T06:02:21.045Z,1.80
2022-08-03T06:07:24.304Z,2.00
2022-08-03T06:12:27.509Z,1.70
2022-08-03T06:17:37.231Z,1.90
2022-08-03T06:22:50.505Z,2.00
2022-08-03T06:27:54.929Z,1.40
2022-08-03T06:32:58.010Z,2.00
2022-08-03T06:38:01.130Z,2.50
2022-08-03T06:43:04.229Z,1.70
2022-08-03T06:48:11.478Z,2.10
2022-08-03T06:53:21.379Z,2.20
2022-08-03T06:58:24.801Z,1.60
2022-08-03T07:03:28.038Z,1.90
2022-08-03T07:08:33.338Z,1.60
2022-08-03T07:13:37.576Z,1.20
2022-08-03T07:18:41.250Z,1.30
2022-08-03T07:23:44.376Z,1.60
2022-08-03T07:28:47.449Z,1.40
2022-08-03T07:33:50.960Z,1.50
2022-08-03T07:38:54.621Z,1.70
2022-08-03T07:43:57.998Z,1.70
2022-08-03T07:49:01.989Z,2.90
2022-08-03T07:54:05.719Z,2.80
2022-08-03T07:59:09.082Z,1.70
2022-08-03T08:04:12.510Z,1.60
2022-08-03T08:09:16.017Z,1.70
2022-08-03T08:14:19.228Z,1.60
2022-08-03T08:19:22.711Z,1.60
2022-08-03T08:24:31.118Z,1.10
2022-08-03T08:29:35.386Z,1.50
2022-08-03T08:34:51.231Z,1.70
2022-08-03T08:40:00.235Z,1.60
2022-08-03T08:45:08.558Z,1.60
2022-08-03T08:50:27.085Z,1.70
2022-08-03T08:55:58.699Z,1.90
2022-08-03T09:00:57.705Z,1.80
2022-08-03T09:06:02.983Z,1.50
2022-08-03T09:11:08.262Z,1.50
2022-08-03T09:16:23.916Z,1.20
2022-08-03T09:21:33.691Z,1.80
2022-08-03T09:26:38.656Z,1.10
2022-08-03T09:31:46.726Z,1.70
2022-08-03T09:36:52.627Z,1.50
2022-08-03T09:42:15.315Z,1.50
2022-08-03T09:47:34.676Z,1.50
2022-08-03T09:52:50.236Z,1.70
2022-08-03T09:58:10.789Z,1.30
2022-08-03T10:03:14.156Z,1.30
2022-08-03T10:08:20.251Z,1.60
2022-08-03T10:13:23.986Z,1.50
2022-08-03T10:18:27.386Z,1.60
2022-08-03T10:23:35.994Z,1.60
2022-08-03T10:28:46.221Z,1.40
2022-08-03T10:33:53.461Z,1.50
2022-08-03T10:38:57.726Z,1.60
2022-08-03T10:44:10.777Z,1.60
2022-08-03T10:49:34.016Z,1.60
2022-08-03T10:55:09.190Z,1.50
2022-08-03T11:00:24.140Z,1.60
2022-08-03T11:05:30.445Z,1.30
2022-08-03T11:10:33.713Z,1.30
2022-08-03T11:15:37.929Z,2.10
2022-08-03T11:20:57.160Z,1.70
2022-08-03T11:26:22.888Z,1.10
2022-08-03T11:31:48.899Z,1.50
2022-08-03T11:37:24.621Z,1.40
2022-08-03T11:42:29.352Z,1.50
2022-08-03T11:47:50.714Z,1.20
2022-08-03T11:52:55.068Z,1.30
2022-08-03T11:58:58.163Z,1.60
2022-08-03T12:03:24.323Z,1.20
2022-08-03T12:08:29.236Z,1.40
2022-08-03T12:14:45.644Z,1.70
2022-08-03T12:19:10.888Z,2.00
2022-08-03T12:24:14.082Z,1.70
2022-08-03T12:29:26.065Z,1.30
2022-08-03T12:34:51.245Z,1.40
2022-08-03T12:40:09.516Z,1.40
2022-08-03T12:45:27.617Z,1.40
2022-08-03T12:50:37.551Z,1.20
2022-08-03T12:56:04.443Z,1.30
2022-08-03T13:01:10.286Z,1.50
2022-08-03T13:06:23.913Z,1.40
2022-08-03T13:11:57.225Z,1.80
2022-08-03T13:16:55.119Z,2.90
2022-08-03T13:22:04.129Z,1.50
2022-08-03T13:28:01.000Z,1.50
2022-08-03T13:32:37.738Z,3.20
2022-08-03T13:37:40.848Z,2.60
2022-08-03T13:42:44.104Z,4.70
2022-08-03T13:47:47.270Z,1.80
2022-08-03T13:52:51.496Z,12.30
2022-08-03T13:58:04.846Z,1.70
2022-08-03T14:03:14.287Z,2.40
2022-08-03T14:08:20.366Z,1.60
2022-08-03T14:13:25.649Z,1.70
2022-08-03T14:18:33.606Z,2.10
2022-08-03T14:23:38.466Z,2.10
2022-08-03T14:28:41.785Z,1.70
2022-08-03T14:33:45.018Z,1.80
2022-08-03T14:38:48.265Z,1.30
2022-08-03T14:44:02.212Z,1.30
2022-08-03T14:50:37.373Z,1.50
2022-08-03T14:54:31.142Z,1.40
2022-08-03T14:59:55.855Z,1.40
2022-08-03T15:04:57.451Z,1.40
2022-08-03T15:10:40.334Z,1.50
2022-08-03T15:15:51.925Z,1.60
2022-08-03T15:20:55.516Z,1.50
2022-08-03T15:26:03.894Z,1.50
2022-08-03T15:31:24.769Z,1.40
2022-08-03T15:36:27.961Z,1.80
2022-08-03T15:41:31.443Z,1.50
2022-08-03T15:46:34.839Z,1.50
2022-08-03T15:51:38.526Z,1.30
2022-08-03T15:56:45.422Z,1.30
2022-08-03T16:01:49.414Z,1.30
2022-08-03T16:06:52.874Z,1.30
2022-08-03T16:11:56.123Z,1.70
2022-08-03T16:16:59.275Z,1.60
2022-08-03T16:22:02.348Z,1.40
2022-08-03T16:27:06.642Z,1.50
2022-08-03T16:32:20.685Z,1.50
2022-08-03T16:37:38.039Z,1.50
2022-08-03T16:42:42.270Z,1.70
2022-08-03T16:47:45.318Z,1.50
2022-08-03T16:52:48.727Z,1.30
2022-08-03T16:57:59.364Z,1.80
2022-08-03T17:03:12.816Z,1.80
2022-08-03T17:08:26.537Z,1.70
2022-08-03T17:13:39.853Z,1.80
2022-08-03T17:18:57.687Z,1.40
2022-08-03T17:24:19.671Z,1.50
2022-08-03T17:29:26.160Z,1.60
2022-08-03T17:34:33.380Z,1.90
2022-08-03T17:45:03.511Z,2.10
2022-08-03T17:50:09.745Z,1.40
2022-08-03T17:55:56.535Z,1.90
2022-08-03T18:02:00.164Z,1.90
2022-08-03T18:06:55.981Z,1.60
2022-08-03T18:12:07.143Z,2.00
2022-08-03T18:17:19.882Z,1.60
2022-08-03T18:22:27.114Z,1.80
2022-08-03T18:27:42.387Z,2.60
2022-08-03T18:33:01.022Z,2.40
2022-08-03T18:38:16.787Z,2.50
2022-08-03T18:43:21.702Z,3.00
2022-08-03T18:49:33.465Z,2.90
2022-08-03T18:55:01.027Z,2.80
2022-08-03T19:00:23.926Z,3.00
2022-08-03T19:05:57.718Z,3.50
2022-08-03T19:11:03.621Z,3.20
2022-08-03T19:16:18.966Z,3.40
2022-08-03T19:21:22.951Z,3.80
2022-08-03T19:26:30.144Z,3.90
2022-08-03T19:31:38.876Z,4.30
2022-08-03T19:36:43.912Z,4.30
2022-08-03T19:41:52.003Z,4.60
2022-08-03T19:47:42.520Z,4.50
2022-08-03T19:52:48.355Z,5.10
2022-08-03T19:57:57.208Z,5.00
2022-08-03T20:03:01.258Z,5.20
2022-08-03T20:08:06.939Z,4.80
2022-08-03T20:13:19.264Z,6.20
2022-08-03T20:18:22.915Z,6.80
2022-08-03T20:23:37.225Z,7.50
2022-08-03T20:28:52.297Z,11.80
2022-08-03T20:33:55.433Z,12.60
2022-08-03T20:38:59.164Z,11.00
2022-08-03T20:44:04.715Z,10.70
2022-08-03T20:49:08.326Z,9.70
2022-08-03T20:54:29.946Z,10.30
2022-08-03T20:59:50.407Z,12.00
2022-08-03T21:04:54.873Z,10.40
2022-08-03T21:10:04.185Z,11.60
2022-08-03T21:16:02.560Z,11.30
2022-08-03T21:20:44.671Z,10.30
2022-08-03T21:25:50.891Z,9.80
2022-08-03T21:30:55.705Z,9.60
2022-08-03T21:35:59.136Z,8.90
2022-08-03T21:41:04.042Z,7.50
2022-08-03T21:46:08.503Z,7.50
2022-08-03T21:51:16.147Z,7.20
2022-08-03T21:56:22.468Z,6.70
2022-08-03T22:01:28.451Z,9.30
2022-08-03T22:06:42.509Z,9.10
2022-08-03T22:11:48.080Z,9.70
2022-08-03T22:16:51.453Z,9.70
2022-08-03T22:21:54.817Z,9.60
2022-08-03T22:27:18.585Z,8.10
2022-08-03T22:32:21.657Z,7.10
2022-08-03T22:37:29.047Z,7.00
2022-08-03T22:42:35.467Z,8.10
2022-08-03T22:47:41.317Z,8.50
2022-08-03T22:52:45.683Z,7.40
2022-08-03T22:57:50.980Z,8.00
2022-08-03T23:03:03.385Z,6.70
2022-08-03T23:08:09.948Z,5.70
2022-08-03T23:13:16.193Z,5.40
2022-08-03T23:18:22.506Z,5.30
2022-08-03T23:23:26.687Z,4.60
2022-08-03T23:28:35.304Z,4.60
2022-08-03T23:33:40.965Z,5.10
2022-08-03T23:38:45.161Z,5.10
2022-08-03T23:43:51.873Z,6.10
2022-08-03T23:49:00.456Z,5.20
2022-08-03T23:54:28.297Z,4.60
