createdAt,value
2022-09-16T00:00:27.836Z,99.90
2022-09-16T00:02:55.122Z,99.90
2022-09-16T00:05:22.200Z,99.90
2022-09-16T00:07:49.045Z,99.90
2022-09-16T00:10:16.227Z,99.90
2022-09-16T00:12:43.091Z,99.90
2022-09-16T00:15:10.332Z,99.90
2022-09-16T00:17:38.007Z,99.90
2022-09-16T00:20:06.075Z,99.90
2022-09-16T00:22:33.431Z,99.90
2022-09-16T00:25:00.320Z,99.90
2022-09-16T00:27:27.823Z,99.90
2022-09-16T00:29:54.636Z,99.90
2022-09-16T00:32:21.618Z,99.90
2022-09-16T00:34:48.976Z,99.90
2022-09-16T00:37:15.902Z,99.90
2022-09-16T00:39:42.717Z,99.90
2022-09-16T00:42:12.019Z,99.90
2022-09-16T00:44:53.012Z,99.90
2022-09-16T00:47:40.177Z,99.90
2022-09-16T00:50:16.260Z,99.90
2022-09-16T00:52:43.434Z,99.90
2022-09-16T00:55:12.384Z,99.90
2022-09-16T00:57:40.548Z,99.90
2022-09-16T01:00:10.911Z,99.90
2022-09-16T01:02:37.843Z,99.90
2022-09-16T01:05:14.029Z,99.90
2022-09-16T01:07:41.273Z,99.90
2022-09-16T01:10:08.633Z,99.90
2022-09-16T01:12:36.487Z,99.90
2022-09-16T01:15:04.906Z,99.90
2022-09-16T01:17:50.318Z,99.90
2022-09-16T01:20:35.995Z,99.90
2022-09-16T01:23:15.051Z,99.90
2022-09-16T01:26:00.928Z,99.90
2022-09-16T01:28:37.010Z,99.90
2022-09-16T01:31:13.009Z,99.90
2022-09-16T01:34:00.283Z,99.90
2022-09-16T01:36:39.571Z,99.90
2022-09-16T01:39:09.851Z,99.90
2022-09-16T01:41:44.335Z,99.90
2022-09-16T01:44:28.354Z,99.90
2022-09-16T01:46:55.227Z,99.90
2022-09-16T01:49:40.864Z,99.90
2022-09-16T01:52:20.846Z,99.90
2022-09-16T01:54:56.563Z,99.90
2022-09-16T01:57:43.727Z,99.90
2022-09-16T02:00:11.702Z,99.90
2022-09-16T02:02:38.685Z,99.90
2022-09-16T02:05:08.486Z,99.90
2022-09-16T02:07:38.143Z,99.90
2022-09-16T02:10:10.791Z,99.90
2022-09-16T02:12:40.263Z,99.90
2022-09-16T02:15:09.639Z,99.90
2022-09-16T02:17:38.807Z,99.90
2022-09-16T02:20:08.035Z,99.90
2022-09-16T02:22:37.464Z,99.90
2022-09-16T02:25:05.127Z,99.90
2022-09-16T02:27:32.459Z,99.90
2022-09-16T02:30:05.546Z,99.90
2022-09-16T02:32:34.060Z,99.90
2022-09-16T02:35:01.959Z,99.90
2022-09-16T02:37:45.257Z,99.90
2022-09-16T02:40:19.641Z,99.90
2022-09-16T02:42:47.443Z,99.90
2022-09-16T02:45:14.328Z,99.90
2022-09-16T02:47:44.163Z,99.90
2022-09-16T02:50:14.472Z,99.90
2022-09-16T02:52:49.660Z,99.90
2022-09-16T02:55:42.983Z,99.90
2022-09-16T02:58:10.277Z,99.90
2022-09-16T03:00:40.732Z,99.90
2022-09-16T03:03:08.653Z,99.90
2022-09-16T03:05:35.668Z,99.90
2022-09-16T03:08:04.147Z,99.90
2022-09-16T03:10:36.786Z,99.90
2022-09-16T03:13:17.499Z,99.90
2022-09-16T03:15:53.288Z,99.90
2022-09-16T03:18:27.915Z,99.90
2022-09-16T03:21:01.243Z,99.90
2022-09-16T03:23:28.817Z,99.90
2022-09-16T03:25:55.623Z,99.90
2022-09-16T03:28:25.778Z,99.90
2022-09-16T03:31:12.903Z,99.90
2022-09-16T03:33:43.172Z,99.90
2022-09-16T03:36:13.078Z,99.90
2022-09-16T03:38:41.061Z,99.90
2022-09-16T03:41:08.631Z,99.90
2022-09-16T03:43:35.774Z,99.90
2022-09-16T03:46:02.975Z,99.90
2022-09-16T03:48:30.216Z,99.90
2022-09-16T03:50:56.991Z,99.90
2022-09-16T03:53:23.874Z,99.90
2022-09-16T03:55:50.754Z,99.90
2022-09-16T03:58:17.780Z,99.90
2022-09-16T04:00:48.179Z,99.90
2022-09-16T04:03:15.093Z,99.90
2022-09-16T04:05:41.905Z,99.90
2022-09-16T04:08:08.860Z,99.90
2022-09-16T04:10:35.723Z,99.90
2022-09-16T04:13:02.747Z,99.90
2022-09-16T04:15:29.695Z,99.90
2022-09-16T04:17:56.536Z,99.90
2022-09-16T04:20:24.001Z,99.90
2022-09-16T04:22:50.930Z,99.90
2022-09-16T04:25:17.742Z,99.90
2022-09-16T04:27:44.603Z,99.90
2022-09-16T04:30:34.738Z,99.90
2022-09-16T04:33:01.811Z,99.90
2022-09-16T04:35:28.591Z,99.90
2022-09-16T04:37:55.431Z,99.90
2022-09-16T04:40:22.257Z,99.90
2022-09-16T04:42:50.402Z,99.90
2022-09-16T04:45:17.591Z,99.90
2022-09-16T04:47:44.543Z,99.90
2022-09-16T04:50:11.470Z,99.90
2022-09-16T04:52:39.451Z,99.90
2022-09-16T04:55:06.515Z,99.90
2022-09-16T04:57:33.340Z,99.90
2022-09-16T05:00:00.153Z,99.90
2022-09-16T05:02:28.655Z,99.90
2022-09-16T05:04:55.663Z,99.90
2022-09-16T05:07:22.569Z,99.90
2022-09-16T05:09:49.416Z,99.90
2022-09-16T05:12:16.253Z,99.90
2022-09-16T05:14:43.041Z,99.90
2022-09-16T05:17:09.836Z,99.90
2022-09-16T05:19:36.692Z,99.90
2022-09-16T05:22:07.159Z,99.90
2022-09-16T05:24:36.460Z,99.90
2022-09-16T05:27:03.632Z,99.90
2022-09-16T05:29:30.623Z,99.90
2022-09-16T05:31:58.095Z,99.90
2022-09-16T05:34:28.629Z,99.90
2022-09-16T05:36:56.269Z,99.90
2022-09-16T05:39:24.825Z,99.90
2022-09-16T05:41:59.688Z,99.90
2022-09-16T05:44:27.574Z,99.90
2022-09-16T05:46:54.410Z,99.90
2022-09-16T05:49:21.750Z,99.90
2022-09-16T05:51:48.936Z,99.90
2022-09-16T05:54:18.447Z,99.90
2022-09-16T05:56:45.699Z,99.90
2022-09-16T05:59:13.271Z,99.90
2022-09-16T06:01:40.517Z,99.90
2022-09-16T06:04:08.123Z,99.90
2022-09-16T06:06:36.147Z,99.90
2022-09-16T06:09:07.927Z,99.90
2022-09-16T06:11:39.016Z,99.90
2022-09-16T06:14:06.204Z,99.90
2022-09-16T06:16:33.339Z,99.90
2022-09-16T06:19:01.600Z,99.90
2022-09-16T06:21:28.991Z,99.90
2022-09-16T06:23:56.718Z,99.90
2022-09-16T06:26:24.552Z,99.90
2022-09-16T06:28:51.938Z,99.90
2022-09-16T06:31:20.050Z,99.90
2022-09-16T06:33:47.155Z,99.90
2022-09-16T06:36:16.255Z,99.90
2022-09-16T06:38:43.581Z,99.90
2022-09-16T06:41:11.250Z,99.90
2022-09-16T06:43:38.719Z,99.90
2022-09-16T06:46:07.078Z,99.90
2022-09-16T06:48:34.291Z,99.90
2022-09-16T06:51:02.407Z,99.90
2022-09-16T06:53:29.749Z,99.90
2022-09-16T06:56:00.390Z,99.90
2022-09-16T06:58:29.697Z,99.90
2022-09-16T07:00:56.637Z,99.90
2022-09-16T07:03:23.437Z,99.90
2022-09-16T07:05:57.870Z,99.90
2022-09-16T07:08:25.203Z,99.90
2022-09-16T07:10:56.222Z,99.90
2022-09-16T07:13:23.150Z,99.90
2022-09-16T07:16:11.784Z,99.90
2022-09-16T07:18:37.358Z,99.90
2022-09-16T07:21:08.403Z,99.90
2022-09-16T07:23:36.286Z,99.90
2022-09-16T07:26:09.220Z,99.90
2022-09-16T07:28:36.787Z,99.90
2022-09-16T07:31:05.305Z,99.90
2022-09-16T07:33:33.390Z,99.90
2022-09-16T07:36:00.613Z,99.90
2022-09-16T07:38:27.901Z,99.90
2022-09-16T07:40:54.960Z,99.90
2022-09-16T07:43:22.147Z,99.90
2022-09-16T07:45:56.146Z,99.90
2022-09-16T07:48:23.172Z,99.90
2022-09-16T07:51:00.331Z,99.90
2022-09-16T07:53:29.656Z,99.90
2022-09-16T07:55:57.108Z,99.90
2022-09-16T07:58:23.965Z,99.90
2022-09-16T08:00:50.891Z,99.90
2022-09-16T08:03:18.166Z,99.90
2022-09-16T08:05:45.221Z,99.90
2022-09-16T08:08:12.218Z,99.90
2022-09-16T08:10:39.090Z,99.90
2022-09-16T08:13:06.768Z,99.90
2022-09-16T08:15:33.716Z,99.90
2022-09-16T08:18:00.628Z,99.90
2022-09-16T08:20:28.342Z,99.90
2022-09-16T08:22:57.956Z,99.90
2022-09-16T08:25:24.974Z,99.90
2022-09-16T08:27:55.549Z,99.90
2022-09-16T08:30:23.361Z,99.90
2022-09-16T08:32:59.818Z,99.90
2022-09-16T08:35:26.852Z,99.90
2022-09-16T08:37:53.630Z,99.90
2022-09-16T08:40:23.085Z,99.90
2022-09-16T08:42:55.787Z,99.90
2022-09-16T08:45:38.044Z,99.90
2022-09-16T08:48:14.807Z,99.90
2022-09-16T08:50:44.410Z,99.90
2022-09-16T08:53:17.442Z,99.90
2022-09-16T08:55:47.285Z,99.90
2022-09-16T08:58:22.192Z,99.90
2022-09-16T09:00:53.857Z,99.90
2022-09-16T09:03:40.953Z,99.90
2022-09-16T09:06:26.964Z,99.90
2022-09-16T09:09:03.242Z,99.90
2022-09-16T09:11:34.189Z,99.90
2022-09-16T09:14:01.741Z,99.90
2022-09-16T09:16:48.061Z,99.90
2022-09-16T09:19:15.079Z,99.90
2022-09-16T09:21:48.518Z,99.90
2022-09-16T09:24:24.458Z,99.90
2022-09-16T09:26:52.509Z,99.90
2022-09-16T09:29:51.503Z,99.90
2022-09-16T09:32:21.253Z,99.90
2022-09-16T09:35:08.407Z,99.90
2022-09-16T09:37:41.602Z,99.90
2022-09-16T09:40:17.426Z,99.90
2022-09-16T09:42:50.978Z,99.90
2022-09-16T09:45:20.728Z,99.90
2022-09-16T09:47:47.554Z,99.90
2022-09-16T09:50:26.543Z,99.90
2022-09-16T09:52:59.280Z,99.90
2022-09-16T09:55:27.844Z,99.90
2022-09-16T09:58:09.722Z,99.90
2022-09-16T10:00:36.908Z,99.90
2022-09-16T10:03:10.354Z,99.90
2022-09-16T10:05:37.399Z,99.90
2022-09-16T10:08:07.171Z,99.90
2022-09-16T10:10:34.730Z,99.90
2022-09-16T10:13:11.450Z,99.90
2022-09-16T10:15:38.885Z,99.90
2022-09-16T10:18:13.502Z,99.90
2022-09-16T10:20:42.994Z,99.90
2022-09-16T10:23:16.918Z,99.90
2022-09-16T10:25:43.880Z,99.90
2022-09-16T10:28:22.080Z,99.90
2022-09-16T10:30:53.332Z,99.90
2022-09-16T10:33:24.587Z,99.90
2022-09-16T10:35:55.262Z,99.90
2022-09-16T10:38:23.326Z,99.90
2022-09-16T10:41:09.204Z,99.90
2022-09-16T10:43:38.079Z,99.90
2022-09-16T10:46:05.352Z,99.90
2022-09-16T10:48:34.159Z,99.90
2022-09-16T10:51:05.905Z,99.90
2022-09-16T10:53:39.538Z,99.90
2022-09-16T10:56:20.350Z,99.90
2022-09-16T10:58:47.324Z,99.90
2022-09-16T11:01:31.760Z,99.90
2022-09-16T11:04:19.530Z,99.90
2022-09-16T11:06:57.090Z,99.90
2022-09-16T11:09:40.284Z,99.90
2022-09-16T11:12:29.197Z,99.90
2022-09-16T11:14:56.408Z,99.90
2022-09-16T11:17:31.371Z,99.90
2022-09-16T11:20:16.892Z,99.90
2022-09-16T11:22:47.678Z,99.90
2022-09-16T11:25:18.007Z,99.90
2022-09-16T11:28:00.135Z,99.90
2022-09-16T11:30:29.947Z,99.90
2022-09-16T11:33:03.735Z,99.90
2022-09-16T11:35:34.970Z,99.90
2022-09-16T11:38:28.412Z,99.90
2022-09-16T11:41:03.864Z,99.90
2022-09-16T11:43:42.696Z,99.90
2022-09-16T11:46:09.684Z,99.90
2022-09-16T11:48:39.894Z,99.90
2022-09-16T11:51:16.028Z,99.90
2022-09-16T11:53:44.809Z,99.90
2022-09-16T11:56:18.846Z,99.90
2022-09-16T11:58:49.053Z,99.90
2022-09-16T12:01:23.783Z,99.90
2022-09-16T12:04:14.040Z,99.90
2022-09-16T12:06:45.765Z,99.90
2022-09-16T12:09:16.915Z,99.90
2022-09-16T12:11:49.399Z,99.90
2022-09-16T12:14:24.281Z,99.90
2022-09-16T12:17:00.156Z,99.90
2022-09-16T12:19:29.748Z,99.90
2022-09-16T12:22:01.063Z,99.90
2022-09-16T12:24:27.974Z,99.90
2022-09-16T12:26:57.684Z,99.90
2022-09-16T12:29:33.798Z,99.90
2022-09-16T12:32:10.179Z,99.90
2022-09-16T12:34:39.732Z,99.90
2022-09-16T12:37:06.566Z,99.90
2022-09-16T12:39:34.363Z,99.90
2022-09-16T12:42:07.327Z,99.90
2022-09-16T12:44:49.362Z,99.90
2022-09-16T12:47:35.283Z,99.90
2022-09-16T12:50:10.398Z,99.90
2022-09-16T12:52:49.639Z,99.90
2022-09-16T12:55:29.454Z,99.90
2022-09-16T12:58:03.426Z,99.90
2022-09-16T13:00:41.670Z,99.10
2022-09-16T13:03:19.964Z,99.30
2022-09-16T13:05:48.238Z,99.90
2022-09-16T13:08:18.068Z,98.00
2022-09-16T13:10:56.056Z,96.70
2022-09-16T13:13:31.083Z,94.00
2022-09-16T13:15:59.417Z,94.60
2022-09-16T13:18:39.814Z,95.90
2022-09-16T13:21:12.331Z,99.40
2022-09-16T13:23:42.310Z,99.90
2022-09-16T13:26:09.742Z,99.90
2022-09-16T13:28:36.602Z,99.90
2022-09-16T13:31:12.854Z,99.90
2022-09-16T13:33:40.967Z,99.90
2022-09-16T13:36:14.705Z,99.90
2022-09-16T13:38:43.035Z,99.90
2022-09-16T13:41:14.163Z,99.90
2022-09-16T13:43:47.260Z,99.90
2022-09-16T13:46:26.044Z,99.90
2022-09-16T13:49:00.023Z,99.90
2022-09-16T13:51:26.852Z,99.90
2022-09-16T13:53:53.880Z,99.90
2022-09-16T13:56:29.974Z,99.90
2022-09-16T13:59:03.191Z,99.90
2022-09-16T14:01:59.028Z,99.90
2022-09-16T14:04:45.312Z,99.90
2022-09-16T14:07:31.048Z,99.50
2022-09-16T14:10:24.266Z,94.60
2022-09-16T14:12:51.219Z,90.30
2022-09-16T14:15:18.770Z,90.10
2022-09-16T14:17:51.761Z,90.80
2022-09-16T14:20:20.247Z,90.90
2022-09-16T14:22:47.365Z,94.80
2022-09-16T14:25:29.445Z,97.20
2022-09-16T14:28:15.535Z,97.00
2022-09-16T14:31:08.893Z,94.10
2022-09-16T14:33:37.286Z,93.60
2022-09-16T14:36:13.734Z,91.80
2022-09-16T14:38:49.854Z,89.40
2022-09-16T14:41:23.394Z,87.50
2022-09-16T14:43:50.919Z,85.90
2022-09-16T14:46:18.411Z,87.10
2022-09-16T14:48:45.483Z,91.60
2022-09-16T14:51:19.145Z,94.20
2022-09-16T14:54:11.274Z,96.30
2022-09-16T14:56:39.491Z,99.90
2022-09-16T14:59:07.931Z,99.90
2022-09-16T15:01:34.822Z,99.90
2022-09-16T15:04:07.246Z,99.90
2022-09-16T15:06:39.252Z,99.90
2022-09-16T15:09:27.643Z,99.90
2022-09-16T15:11:57.838Z,99.90
2022-09-16T15:14:25.839Z,99.90
2022-09-16T15:16:57.714Z,99.90
2022-09-16T15:19:37.924Z,99.90
2022-09-16T15:22:09.706Z,99.90
2022-09-16T15:24:41.187Z,99.90
2022-09-16T15:27:09.178Z,99.90
2022-09-16T15:29:49.352Z,99.90
2022-09-16T15:32:19.684Z,99.90
2022-09-16T15:34:47.204Z,99.90
2022-09-16T15:37:34.697Z,99.90
2022-09-16T15:40:28.249Z,99.90
2022-09-16T15:43:28.091Z,99.90
2022-09-16T15:46:13.259Z,99.90
2022-09-16T15:48:46.119Z,99.90
2022-09-16T15:51:29.268Z,99.90
2022-09-16T15:54:02.438Z,99.90
2022-09-16T15:56:48.739Z,99.90
2022-09-16T15:59:25.430Z,99.90
2022-09-16T16:01:56.001Z,99.90
2022-09-16T16:04:27.719Z,99.90
2022-09-16T16:07:02.860Z,99.90
2022-09-16T16:09:29.834Z,99.90
2022-09-16T16:12:01.693Z,99.90
2022-09-16T16:14:33.533Z,99.90
2022-09-16T16:17:18.817Z,99.90
2022-09-16T16:19:49.012Z,99.90
2022-09-16T16:22:16.847Z,99.90
2022-09-16T16:24:44.181Z,99.90
2022-09-16T16:27:11.617Z,99.90
2022-09-16T16:29:39.079Z,99.90
2022-09-16T16:32:11.400Z,99.90
2022-09-16T16:34:43.587Z,99.90
2022-09-16T16:37:27.918Z,99.90
2022-09-16T16:40:00.378Z,99.90
2022-09-16T16:42:28.876Z,99.90
2022-09-16T16:44:56.719Z,99.90
2022-09-16T16:47:24.087Z,99.90
2022-09-16T16:49:51.995Z,99.90
2022-09-16T16:52:19.032Z,99.90
2022-09-16T16:54:46.685Z,99.90
2022-09-16T16:57:13.671Z,99.90
2022-09-16T16:59:40.615Z,99.90
2022-09-16T17:02:11.608Z,99.90
2022-09-16T17:04:38.678Z,99.90
2022-09-16T17:07:25.137Z,99.90
2022-09-16T17:09:53.994Z,99.90
2022-09-16T17:12:20.902Z,99.90
2022-09-16T17:14:48.143Z,99.90
2022-09-16T17:17:15.128Z,99.90
2022-09-16T17:19:42.108Z,99.90
2022-09-16T17:22:09.194Z,99.90
2022-09-16T17:24:36.633Z,99.90
2022-09-16T17:27:04.275Z,99.90
2022-09-16T17:29:31.341Z,99.90
2022-09-16T17:32:00.745Z,99.90
2022-09-16T17:34:27.979Z,99.90
2022-09-16T17:36:54.944Z,99.90
2022-09-16T17:39:22.911Z,99.90
2022-09-16T17:41:51.164Z,99.90
2022-09-16T17:44:19.299Z,99.90
2022-09-16T17:46:47.038Z,99.90
2022-09-16T17:49:22.809Z,99.90
2022-09-16T17:51:53.823Z,99.90
2022-09-16T17:54:21.298Z,99.90
2022-09-16T17:56:48.312Z,99.90
2022-09-16T17:59:18.130Z,99.90
2022-09-16T18:01:45.071Z,99.90
2022-09-16T18:04:12.576Z,99.90
2022-09-16T18:06:46.772Z,99.90
2022-09-16T18:09:16.251Z,99.90
2022-09-16T18:11:44.105Z,99.90
2022-09-16T18:14:12.665Z,99.90
2022-09-16T18:16:39.761Z,99.90
2022-09-16T18:19:07.019Z,99.90
2022-09-16T18:21:34.418Z,99.90
2022-09-16T18:24:03.320Z,99.90
2022-09-16T18:26:31.862Z,99.90
2022-09-16T18:29:10.446Z,99.90
2022-09-16T18:31:43.782Z,99.90
2022-09-16T18:34:11.999Z,99.90
2022-09-16T18:36:39.556Z,99.90
2022-09-16T18:39:11.155Z,99.90
2022-09-16T18:41:39.700Z,99.90
2022-09-16T18:44:13.416Z,99.90
2022-09-16T18:46:40.863Z,99.90
2022-09-16T18:49:09.962Z,99.90
2022-09-16T18:51:39.356Z,99.90
2022-09-16T18:54:10.564Z,99.90
2022-09-16T18:56:39.490Z,99.90
2022-09-16T18:59:23.497Z,99.90
2022-09-16T19:01:53.233Z,99.90
2022-09-16T19:04:23.208Z,99.90
2022-09-16T19:06:52.415Z,99.90
2022-09-16T19:09:22.685Z,99.90
2022-09-16T19:11:52.335Z,99.90
2022-09-16T19:14:22.342Z,99.90
2022-09-16T19:16:49.271Z,99.90
2022-09-16T19:19:16.565Z,99.90
2022-09-16T19:21:44.275Z,99.90
2022-09-16T19:24:23.125Z,99.90
2022-09-16T19:26:52.622Z,99.90
2022-09-16T19:29:20.082Z,99.90
2022-09-16T19:31:50.143Z,99.90
2022-09-16T19:34:17.374Z,99.90
2022-09-16T19:36:44.795Z,99.90
2022-09-16T19:39:13.182Z,99.90
2022-09-16T19:41:41.405Z,99.90
2022-09-16T19:44:12.451Z,99.90
2022-09-16T19:46:42.585Z,99.90
2022-09-16T19:49:14.730Z,99.90
2022-09-16T19:51:43.018Z,99.90
2022-09-16T19:54:10.341Z,99.90
2022-09-16T19:56:37.454Z,99.90
2022-09-16T19:59:04.479Z,99.90
2022-09-16T20:01:33.372Z,99.90
2022-09-16T20:04:03.719Z,99.90
2022-09-16T20:06:37.847Z,99.90
2022-09-16T20:09:07.859Z,99.90
2022-09-16T20:11:37.047Z,99.90
2022-09-16T20:14:11.840Z,99.90
2022-09-16T20:16:40.461Z,99.90
2022-09-16T20:19:13.200Z,99.90
2022-09-16T20:21:40.653Z,99.90
2022-09-16T20:24:11.363Z,99.90
2022-09-16T20:26:38.738Z,99.90
2022-09-16T20:29:05.704Z,99.90
2022-09-16T20:31:35.997Z,99.90
2022-09-16T20:34:04.407Z,99.90
2022-09-16T20:36:32.700Z,99.90
2022-09-16T20:39:00.385Z,99.90
2022-09-16T20:41:33.127Z,99.90
2022-09-16T20:44:00.239Z,99.90
2022-09-16T20:46:32.903Z,99.90
2022-09-16T20:49:02.230Z,99.90
2022-09-16T20:51:31.572Z,99.90
2022-09-16T20:54:01.770Z,99.90
2022-09-16T20:56:37.980Z,99.90
2022-09-16T20:59:09.426Z,99.90
2022-09-16T21:01:38.335Z,99.90
2022-09-16T21:04:07.833Z,99.90
2022-09-16T21:06:36.050Z,99.90
2022-09-16T21:09:05.494Z,99.90
2022-09-16T21:11:33.302Z,99.90
2022-09-16T21:14:06.565Z,99.90
2022-09-16T21:16:36.166Z,99.90
2022-09-16T21:19:05.646Z,99.90
2022-09-16T21:21:33.881Z,99.90
2022-09-16T21:24:01.564Z,99.90
2022-09-16T21:26:31.093Z,99.90
2022-09-16T21:29:03.999Z,99.90
2022-09-16T21:31:33.534Z,99.90
2022-09-16T21:34:03.086Z,99.90
2022-09-16T21:36:31.305Z,99.90
2022-09-16T21:38:59.191Z,99.90
2022-09-16T21:41:26.654Z,99.90
2022-09-16T21:43:55.817Z,99.90
2022-09-16T21:46:25.991Z,99.90
2022-09-16T21:48:57.566Z,99.90
2022-09-16T21:51:25.198Z,99.90
2022-09-16T21:53:52.518Z,99.90
2022-09-16T21:56:21.863Z,99.90
2022-09-16T21:58:53.292Z,99.90
2022-09-16T22:01:26.138Z,99.90
2022-09-16T22:04:10.978Z,99.90
2022-09-16T22:06:38.419Z,99.90
2022-09-16T22:09:07.901Z,99.90
2022-09-16T22:11:37.080Z,99.90
2022-09-16T22:14:04.739Z,99.90
2022-09-16T22:16:33.611Z,99.90
2022-09-16T22:19:03.641Z,99.90
2022-09-16T22:21:33.006Z,99.90
2022-09-16T22:24:01.056Z,99.90
2022-09-16T22:26:29.880Z,99.90
2022-09-16T22:28:57.288Z,99.90
2022-09-16T22:31:29.925Z,99.90
2022-09-16T22:33:59.535Z,99.90
2022-09-16T22:36:29.603Z,99.90
2022-09-16T22:39:00.782Z,99.90
2022-09-16T22:41:29.237Z,99.90
2022-09-16T22:43:56.525Z,99.90
2022-09-16T22:46:26.059Z,99.90
2022-09-16T22:48:55.691Z,99.90
2022-09-16T22:51:22.744Z,99.90
2022-09-16T22:53:50.003Z,99.90
2022-09-16T22:56:19.835Z,99.90
2022-09-16T22:58:51.699Z,99.90
2022-09-16T23:01:21.508Z,99.90
2022-09-16T23:03:56.576Z,99.90
2022-09-16T23:06:25.407Z,99.90
2022-09-16T23:08:53.173Z,99.90
2022-09-16T23:11:25.943Z,99.90
2022-09-16T23:13:54.130Z,99.90
2022-09-16T23:16:26.998Z,99.90
2022-09-16T23:18:56.741Z,99.90
2022-09-16T23:21:24.979Z,99.90
2022-09-16T23:23:55.590Z,99.90
2022-09-16T23:26:29.860Z,99.90
2022-09-16T23:28:59.350Z,99.90
2022-09-16T23:31:28.860Z,99.90
2022-09-16T23:33:56.933Z,99.90
2022-09-16T23:36:25.804Z,99.90
2022-09-16T23:38:53.773Z,99.90
2022-09-16T23:41:23.631Z,99.90
2022-09-16T23:43:51.119Z,99.90
2022-09-16T23:46:20.048Z,99.90
2022-09-16T23:48:47.661Z,99.90
2022-09-16T23:51:14.833Z,99.90
2022-09-16T23:53:45.115Z,99.90
2022-09-16T23:56:13.968Z,99.90
2022-09-16T23:58:41.721Z,99.90
