createdAt,value
2023-02-12T00:01:43.385Z,16.6
2023-02-12T00:11:44.190Z,16.6
2023-02-12T00:21:44.412Z,16.6
2023-02-12T00:31:45.307Z,16.6
2023-02-12T00:41:45.823Z,16.6
2023-02-12T00:51:46.147Z,16.6
2023-02-12T01:01:46.640Z,16.6
2023-02-12T01:11:47.098Z,16.6
2023-02-12T01:21:47.767Z,16.6
2023-02-12T01:31:48.114Z,16.6
2023-02-12T01:41:49.048Z,16.6
2023-02-12T01:51:49.577Z,16.6
2023-02-12T02:01:50.223Z,16.6
2023-02-12T02:11:51.074Z,16.6
2023-02-12T02:21:51.796Z,16.6
2023-02-12T02:31:52.317Z,16.6
2023-02-12T02:41:53.222Z,16.6
2023-02-12T02:51:53.399Z,16.6
2023-02-12T03:01:54.274Z,16.6
2023-02-12T03:11:54.995Z,16.6
2023-02-12T03:21:55.864Z,16.6
2023-02-12T03:31:56.648Z,16.6
2023-02-12T03:41:57.446Z,16.6
2023-02-12T03:51:57.910Z,16.6
2023-02-12T04:01:58.062Z,16.6
2023-02-12T04:11:58.885Z,16.6
2023-02-12T04:21:59.915Z,16.6
2023-02-12T04:32:00.720Z,16.6
2023-02-12T04:42:01.239Z,16.6
2023-02-12T04:52:01.701Z,16.6
2023-02-12T05:02:02.538Z,16.6
2023-02-12T05:12:03.239Z,16.6
2023-02-12T05:22:03.723Z,16.6
2023-02-12T05:32:04.426Z,16.6
2023-02-12T05:42:04.635Z,16.6
2023-02-12T05:52:04.856Z,16.6
2023-02-12T06:02:04.966Z,16.6
2023-02-12T06:12:05.861Z,16.6
2023-02-12T06:22:05.978Z,16.6
2023-02-12T06:32:06.910Z,16.6
2023-02-12T06:42:07.520Z,16.6
2023-02-12T06:52:08.584Z,16.6
2023-02-12T07:02:09.182Z,16.6
2023-02-12T07:12:09.520Z,16.6
2023-02-12T07:22:10.327Z,16.6
2023-02-12T07:32:10.614Z,16.6
2023-02-12T07:42:11.138Z,16.6
2023-02-12T07:52:13.409Z,16.7
2023-02-12T08:02:12.627Z,16.7
2023-02-12T08:12:13.039Z,16.7
2023-02-12T08:22:13.372Z,16.8
2023-02-12T08:32:14.477Z,16.8
2023-02-12T08:42:14.949Z,16.8
2023-02-12T08:52:15.084Z,16.8
2023-02-12T09:02:15.235Z,16.9
2023-02-12T09:12:15.462Z,16.9
2023-02-12T09:22:16.473Z,17
2023-02-12T09:32:16.710Z,17
2023-02-12T09:42:16.801Z,17.1
2023-02-12T09:52:17.543Z,17.1
2023-02-12T10:02:17.802Z,17.1
2023-02-12T10:12:18.674Z,17.2
2023-02-12T10:22:19.009Z,17.2
2023-02-12T10:32:19.712Z,17.3
2023-02-12T10:42:20.320Z,17.4
2023-02-12T10:52:21.391Z,17.5
2023-02-12T11:02:21.585Z,17.6
2023-02-12T11:02:43.485Z,17.6
2023-02-12T11:12:27.688Z,17.7
2023-02-12T11:22:27.942Z,17.8
2023-02-12T11:32:28.291Z,17.9
2023-02-12T11:42:29.123Z,17.9
2023-02-12T11:52:29.363Z,18
2023-02-12T12:02:30.189Z,18
2023-02-12T12:12:31.022Z,18
2023-02-12T12:22:31.583Z,18
2023-02-12T12:42:33.146Z,18
2023-02-12T12:52:33.863Z,18
2023-02-12T13:02:34.460Z,18
2023-02-12T13:12:35.203Z,18
2023-02-12T13:22:35.283Z,17.9
2023-02-12T13:32:35.757Z,17.9
2023-02-12T13:42:36.527Z,17.9
2023-02-12T13:52:37.417Z,17.9
2023-02-12T14:02:38.024Z,17.9
2023-02-12T14:12:38.826Z,17.9
2023-02-12T14:22:38.952Z,17.8
2023-02-12T14:32:39.172Z,17.8
2023-02-12T14:42:39.439Z,17.7
2023-02-12T14:52:39.600Z,17.6
2023-02-12T15:02:40.110Z,17.6
2023-02-12T15:12:40.865Z,17.5
2023-02-12T15:22:41.559Z,17.5
2023-02-12T15:32:41.911Z,17.4
2023-02-12T15:42:42.560Z,17.4
2023-02-12T15:52:42.692Z,17.3
2023-02-12T16:02:43.485Z,17.3
2023-02-12T16:12:44.080Z,17.2
2023-02-12T16:22:44.708Z,17.2
2023-02-12T16:32:45.325Z,17.2
2023-02-12T16:42:45.609Z,17.1
2023-02-12T16:52:46.539Z,17.1
2023-02-12T17:02:47.260Z,17.1
2023-02-12T17:22:48.003Z,17
2023-02-12T17:32:50.275Z,17
2023-02-12T17:52:48.816Z,17
2023-02-12T18:22:50.083Z,16.9
2023-02-12T18:32:50.946Z,16.9
2023-02-12T18:42:51.634Z,16.9
2023-02-12T18:52:52.412Z,16.9
2023-02-12T19:02:53.253Z,16.9
2023-02-12T19:12:54.266Z,16.9
2023-02-12T19:22:55.039Z,16.8
2023-02-12T19:42:55.887Z,16.8
2023-02-12T19:52:56.082Z,16.9
2023-02-12T20:02:56.464Z,16.8
2023-02-12T20:12:56.825Z,16.8
2023-02-12T20:22:57.255Z,16.8
2023-02-12T20:42:57.829Z,16.8
2023-02-12T20:52:58.462Z,16.8
2023-02-12T21:02:58.872Z,16.8
2023-02-12T21:12:59.673Z,16.8
2023-02-12T21:23:00.245Z,16.8
2023-02-12T21:33:00.584Z,16.8
2023-02-12T21:43:01.250Z,16.8
2023-02-12T21:53:01.725Z,16.8
2023-02-12T22:03:01.921Z,16.8
2023-02-12T22:13:02.447Z,16.8
2023-02-12T22:23:02.598Z,16.8
2023-02-12T22:33:03.551Z,16.8
2023-02-12T22:43:03.798Z,16.8
2023-02-12T22:53:04.268Z,16.8
2023-02-12T23:03:04.923Z,16.8
2023-02-12T23:13:05.789Z,16.8
2023-02-12T23:23:06.110Z,16.8
2023-02-12T23:33:07.082Z,16.8
2023-02-12T23:43:07.522Z,16.7
2023-02-12T23:53:07.814Z,16.8
