createdAt,value
2022-10-30T00:02:51.317Z,81
2022-10-30T00:12:51.269Z,82
2022-10-30T00:22:51.299Z,82
2022-10-30T00:32:51.189Z,82
2022-10-30T00:42:51.215Z,82
2022-10-30T00:52:51.189Z,82
2022-10-30T01:02:51.147Z,82
2022-10-30T01:12:51.153Z,82
2022-10-30T01:22:51.167Z,82
2022-10-30T01:32:51.119Z,83
2022-10-30T01:42:51.133Z,83
2022-10-30T01:52:51.123Z,83
2022-10-30T02:02:51.039Z,83
2022-10-30T02:12:51.060Z,83
2022-10-30T02:22:54.480Z,83
2022-10-30T02:32:50.997Z,83
2022-10-30T02:42:51.002Z,84
2022-10-30T02:52:51.012Z,84
2022-10-30T03:02:50.951Z,84
2022-10-30T03:12:50.990Z,84
2022-10-30T03:22:50.986Z,85
2022-10-30T03:32:50.906Z,85
2022-10-30T03:42:50.932Z,85
2022-10-30T03:52:50.921Z,85
2022-10-30T04:02:50.855Z,85
2022-10-30T04:12:50.862Z,86
2022-10-30T04:22:50.864Z,86
2022-10-30T04:32:50.802Z,86
2022-10-30T04:42:50.836Z,86
2022-10-30T04:52:50.764Z,86
2022-10-30T05:02:50.756Z,86
2022-10-30T05:12:50.779Z,86
2022-10-30T05:22:50.728Z,86
2022-10-30T05:32:50.704Z,86
2022-10-30T05:42:50.740Z,86
2022-10-30T05:52:50.676Z,86
2022-10-30T06:02:50.728Z,86
2022-10-30T06:12:50.696Z,87
2022-10-30T06:22:50.632Z,87
2022-10-30T06:32:50.607Z,87
2022-10-30T06:42:50.638Z,87
2022-10-30T06:52:50.668Z,87
2022-10-30T07:02:50.557Z,87
2022-10-30T07:22:50.541Z,87
2022-10-30T07:32:50.510Z,87
2022-10-30T07:42:50.549Z,87
2022-10-30T07:52:50.486Z,87
2022-10-30T08:02:50.594Z,87
2022-10-30T08:12:50.492Z,87
2022-10-30T08:22:50.456Z,87
2022-10-30T08:32:50.446Z,87
2022-10-30T08:42:50.460Z,87
2022-10-30T08:52:53.831Z,87
2022-10-30T09:02:50.378Z,87
2022-10-30T09:12:50.343Z,87
2022-10-30T09:22:50.368Z,86
2022-10-30T09:32:54.820Z,86
2022-10-30T09:42:50.311Z,87
2022-10-30T09:52:50.300Z,86
2022-10-30T10:02:50.276Z,86
2022-10-30T10:12:50.226Z,84
2022-10-30T10:22:50.279Z,83
2022-10-30T10:32:50.229Z,82
2022-10-30T10:42:50.274Z,82
2022-10-30T10:52:50.229Z,80
2022-10-30T11:02:50.190Z,79
2022-10-30T11:12:50.129Z,78
2022-10-30T11:22:50.119Z,77
2022-10-30T11:32:50.737Z,77
2022-10-30T11:42:50.060Z,75
2022-10-30T11:52:50.073Z,74
2022-10-30T12:02:50.072Z,73
2022-10-30T12:12:49.995Z,72
2022-10-30T12:22:50.007Z,71
2022-10-30T12:32:49.973Z,70
2022-10-30T12:42:49.940Z,69
2022-10-30T12:52:49.957Z,68
2022-10-30T13:02:49.887Z,67
2022-10-30T13:12:49.864Z,66
2022-10-30T13:22:49.882Z,65
2022-10-30T13:32:49.849Z,64
2022-10-30T13:52:49.823Z,63
2022-10-30T14:02:49.965Z,62
2022-10-30T14:12:49.802Z,62
2022-10-30T14:22:49.750Z,62
2022-10-30T14:32:49.708Z,62
2022-10-30T14:42:49.713Z,62
2022-10-30T14:52:49.689Z,62
2022-10-30T15:02:49.717Z,62
2022-10-30T15:12:49.657Z,62
2022-10-30T15:22:49.608Z,62
2022-10-30T15:32:49.561Z,62
2022-10-30T15:42:49.585Z,63
2022-10-30T16:02:49.492Z,64
2022-10-30T16:12:49.526Z,64
2022-10-30T16:22:49.499Z,65
2022-10-30T16:32:49.445Z,66
2022-10-30T16:42:49.456Z,67
2022-10-30T16:52:49.433Z,68
2022-10-30T17:02:49.372Z,68
2022-10-30T17:12:49.382Z,69
2022-10-30T17:22:49.363Z,70
2022-10-30T17:32:49.329Z,70
2022-10-30T17:42:49.340Z,71
2022-10-30T17:52:49.320Z,71
2022-10-30T18:02:49.265Z,72
2022-10-30T18:12:49.284Z,73
2022-10-30T18:22:49.234Z,73
2022-10-30T18:32:49.213Z,73
2022-10-30T18:42:49.222Z,74
2022-10-30T18:52:49.166Z,74
2022-10-30T19:02:49.304Z,75
2022-10-30T19:13:10.811Z,75
2022-10-30T19:22:49.109Z,75
2022-10-30T19:32:49.096Z,76
2022-10-30T19:42:49.121Z,76
2022-10-30T19:52:49.068Z,76
2022-10-30T20:02:49.056Z,77
2022-10-30T20:22:49.020Z,77
2022-10-30T20:32:49.036Z,77
2022-10-30T20:52:48.945Z,78
2022-10-30T21:02:48.940Z,78
2022-10-30T21:12:48.996Z,79
2022-10-30T21:22:48.920Z,79
2022-10-30T21:32:48.898Z,79
2022-10-30T21:42:48.953Z,79
2022-10-30T21:52:48.864Z,79
2022-10-30T22:02:48.848Z,80
2022-10-30T22:12:48.845Z,80
2022-10-30T22:22:48.802Z,80
2022-10-30T22:32:48.780Z,80
2022-10-30T22:42:48.812Z,80
2022-10-30T22:52:48.787Z,81
2022-10-30T23:02:48.785Z,81
2022-10-30T23:12:48.722Z,81
2022-10-30T23:22:48.739Z,81
2022-10-30T23:32:48.679Z,81
2022-10-30T23:42:48.694Z,81
2022-10-30T23:52:48.699Z,82
