createdAt,value
2019-02-10T00:01:06.936Z,1010.7
2019-02-10T00:06:07.682Z,1010.69
2019-02-10T00:10:07.766Z,1010.66
2019-02-10T00:15:08.950Z,1010.82
2019-02-10T00:20:07.642Z,1010.81
2019-02-10T00:25:07.324Z,1010.83
2019-02-10T00:30:09.405Z,1010.79
2019-02-10T00:35:07.139Z,1010.65
2019-02-10T00:40:07.445Z,1010.63
2019-02-10T00:45:10.392Z,1010.6
2019-02-10T00:49:07.414Z,1010.53
2019-02-10T00:54:07.028Z,1010.51
2019-02-10T00:59:07.598Z,1010.46
2019-02-10T01:04:07.443Z,1010.44
2019-02-10T01:09:07.401Z,1010.43
2019-02-10T01:14:07.041Z,1010.41
2019-02-10T01:19:07.614Z,1010.36
2019-02-10T01:23:07.309Z,1010.37
2019-02-10T01:28:07.799Z,1010.37
2019-02-10T01:33:07.263Z,1010.37
2019-02-10T01:38:07.858Z,1010.42
2019-02-10T01:43:07.899Z,1010.44
2019-02-10T01:48:07.486Z,1010.31
2019-02-10T01:53:07.113Z,1010.25
2019-02-10T01:58:07.739Z,1010.16
2019-02-10T02:02:07.014Z,1010.11
2019-02-10T02:07:11.462Z,1010.1
2019-02-10T02:12:08.339Z,1010.01
2019-02-10T02:17:07.390Z,1009.86
2019-02-10T02:22:06.702Z,1009.89
2019-02-10T02:27:07.581Z,1009.79
2019-02-10T02:32:08.072Z,1009.7
2019-02-10T02:36:07.782Z,1009.7
2019-02-10T02:41:07.764Z,1009.73
2019-02-10T02:46:07.126Z,1009.62
2019-02-10T02:51:07.689Z,1009.56
2019-02-10T02:56:07.227Z,1009.56
2019-02-10T03:01:07.533Z,1009.57
2019-02-10T03:06:08.012Z,1009.46
2019-02-10T03:11:08.160Z,1009.38
2019-02-10T03:15:09.442Z,1009.36
2019-02-10T03:20:08.010Z,1009.2
2019-02-10T03:25:07.589Z,1009.23
2019-02-10T03:30:07.227Z,1009.17
2019-02-10T03:35:07.952Z,1009.12
2019-02-10T03:40:06.865Z,1008.99
2019-02-10T03:45:09.009Z,1008.9
2019-02-10T03:49:07.141Z,1008.85
2019-02-10T03:54:07.964Z,1008.84
2019-02-10T03:59:07.530Z,1008.83
2019-02-10T04:04:07.356Z,1008.86
2019-02-10T04:09:07.534Z,1008.78
2019-02-10T04:14:07.152Z,1008.71
2019-02-10T04:19:06.709Z,1008.66
2019-02-10T04:24:07.395Z,1008.67
2019-02-10T04:28:07.170Z,1008.56
2019-02-10T04:33:07.547Z,1008.53
2019-02-10T04:38:07.379Z,1008.43
2019-02-10T04:43:07.421Z,1008.33
2019-02-10T04:48:07.791Z,1008.17
2019-02-10T04:53:07.434Z,1008.05
2019-02-10T04:58:07.023Z,1007.94
2019-02-10T05:02:07.388Z,1007.79
2019-02-10T05:07:07.126Z,1007.67
2019-02-10T05:12:07.338Z,1007.62
2019-02-10T05:17:07.557Z,1007.46
2019-02-10T05:22:07.280Z,1007.45
2019-02-10T05:27:08.131Z,1007.46
2019-02-10T05:32:07.585Z,1007.42
2019-02-10T05:37:07.238Z,1007.31
2019-02-10T05:41:07.632Z,1007.15
2019-02-10T05:46:07.033Z,1007.04
2019-02-10T05:51:07.946Z,1007.07
2019-02-10T05:56:07.535Z,1006.91
2019-02-10T06:01:07.686Z,1006.86
2019-02-10T06:06:07.175Z,1006.85
2019-02-10T06:11:07.256Z,1006.68
2019-02-10T06:16:07.805Z,1006.43
2019-02-10T06:20:07.558Z,1006.37
2019-02-10T06:25:07.292Z,1006.21
2019-02-10T06:30:07.892Z,1006.04
2019-02-10T06:35:07.552Z,1005.87
2019-02-10T06:40:07.493Z,1005.78
2019-02-10T06:45:08.662Z,1005.72
2019-02-10T06:50:07.553Z,1005.64
2019-02-10T06:54:07.258Z,1005.49
2019-02-10T06:59:07.865Z,1005.36
2019-02-10T07:04:08.072Z,1005.32
2019-02-10T07:09:08.121Z,1005.11
2019-02-10T07:14:07.751Z,1005.09
2019-02-10T07:19:07.324Z,1005.19
2019-02-10T07:24:07.999Z,1005.13
2019-02-10T07:29:07.685Z,1005.02
2019-02-10T07:33:07.333Z,1004.88
2019-02-10T07:38:07.017Z,1004.74
2019-02-10T07:43:07.585Z,1004.67
2019-02-10T07:48:07.712Z,1004.54
2019-02-10T07:53:07.269Z,1004.38
2019-02-10T07:58:07.816Z,1004.26
2019-02-10T08:03:07.525Z,1004
2019-02-10T08:08:07.076Z,1003.83
2019-02-10T08:12:07.183Z,1003.78
2019-02-10T08:17:07.720Z,1003.71
2019-02-10T08:22:07.460Z,1003.48
2019-02-10T08:27:07.047Z,1003.4
2019-02-10T08:32:07.808Z,1003.18
2019-02-10T08:37:07.405Z,1003.07
2019-02-10T08:42:07.779Z,1002.89
2019-02-10T08:46:07.332Z,1002.75
2019-02-10T08:51:07.018Z,1002.49
2019-02-10T08:56:07.702Z,1002.37
2019-02-10T09:01:07.845Z,1002.12
2019-02-10T09:06:07.452Z,1001.97
2019-02-10T09:11:07.397Z,1001.7
2019-02-10T09:16:07.237Z,1001.55
2019-02-10T09:21:07.846Z,1001.36
2019-02-10T09:25:07.526Z,1001.15
2019-02-10T09:30:08.469Z,1000.96
2019-02-10T09:35:07.623Z,1000.82
2019-02-10T09:40:07.649Z,1000.67
2019-02-10T09:45:08.284Z,1000.45
2019-02-10T09:50:07.968Z,1000.29
2019-02-10T09:55:07.714Z,1000.2
2019-02-10T09:59:07.379Z,1000.08
2019-02-10T10:04:07.101Z,999.92
2019-02-10T10:09:08.068Z,999.83
2019-02-10T10:14:07.562Z,999.61
2019-02-10T10:19:07.203Z,999.48
2019-02-10T10:24:07.879Z,999.46
2019-02-10T10:29:07.436Z,999.38
2019-02-10T10:33:07.229Z,999.16
2019-02-10T10:38:07.520Z,999.05
2019-02-10T10:43:07.400Z,998.9
2019-02-10T10:48:07.586Z,998.71
2019-02-10T10:53:07.520Z,998.48
2019-02-10T10:58:07.655Z,998.46
2019-02-10T11:03:08.134Z,998.23
2019-02-10T11:08:08.055Z,997.99
2019-02-10T11:12:07.894Z,997.83
2019-02-10T11:17:11.525Z,997.64
2019-02-10T11:22:07.142Z,997.65
2019-02-10T11:27:07.781Z,997.46
2019-02-10T11:32:07.826Z,997.26
2019-02-10T11:37:07.414Z,997.11
2019-02-10T11:42:07.663Z,996.97
2019-02-10T11:46:07.063Z,996.92
2019-02-10T11:51:07.629Z,996.89
2019-02-10T11:56:07.243Z,996.77
2019-02-10T12:01:07.935Z,996.57
2019-02-10T12:06:07.494Z,996.6
2019-02-10T12:11:07.316Z,996.45
2019-02-10T12:15:09.483Z,996.28
2019-02-10T12:16:07.562Z,996.28
2019-02-10T12:20:07.235Z,996.24
2019-02-10T12:25:07.798Z,995.95
2019-02-10T12:30:09.095Z,995.86
2019-02-10T12:35:07.394Z,995.8
2019-02-10T12:40:07.330Z,995.74
2019-02-10T12:45:09.009Z,995.61
2019-02-10T12:50:07.529Z,995.57
2019-02-10T12:55:07.012Z,995.39
2019-02-10T12:59:07.763Z,995.27
2019-02-10T13:04:07.657Z,995.3
2019-02-10T13:09:07.723Z,995.15
2019-02-10T13:14:07.221Z,995.07
2019-02-10T13:19:07.795Z,994.91
2019-02-10T13:24:07.421Z,994.92
2019-02-10T13:29:06.983Z,994.91
2019-02-10T13:33:07.527Z,994.78
2019-02-10T13:38:07.302Z,994.61
2019-02-10T13:43:06.344Z,994.68
2019-02-10T13:48:07.578Z,994.57
2019-02-10T13:53:07.084Z,994.46
2019-02-10T13:58:06.662Z,994.35
2019-02-10T14:03:07.850Z,994.17
2019-02-10T14:08:07.492Z,994.17
2019-02-10T14:12:07.420Z,993.97
2019-02-10T14:17:06.863Z,993.89
2019-02-10T14:22:07.497Z,993.77
2019-02-10T14:27:06.080Z,993.77
2019-02-10T14:32:07.159Z,993.68
2019-02-10T14:37:06.818Z,993.65
2019-02-10T14:42:07.752Z,993.44
2019-02-10T14:46:07.018Z,993.41
2019-02-10T14:51:07.672Z,993.36
2019-02-10T14:56:08.083Z,993.3
2019-02-10T15:01:07.235Z,993.2
2019-02-10T15:06:06.741Z,993.16
2019-02-10T15:11:06.975Z,993.02
2019-02-10T15:16:06.324Z,992.92
2019-02-10T15:21:07.885Z,992.9
2019-02-10T15:25:07.505Z,992.82
2019-02-10T15:30:08.412Z,992.8
2019-02-10T15:35:07.578Z,992.66
2019-02-10T15:40:07.799Z,992.64
2019-02-10T15:45:08.851Z,992.59
2019-02-10T15:50:07.557Z,992.48
2019-02-10T15:55:07.071Z,992.27
2019-02-10T15:59:06.731Z,992.25
2019-02-10T16:04:07.408Z,992.21
2019-02-10T16:09:08.429Z,992.11
2019-02-10T16:14:07.996Z,992.04
2019-02-10T16:19:07.579Z,992
2019-02-10T16:24:07.697Z,991.95
2019-02-10T16:29:07.156Z,992.03
2019-02-10T16:34:07.699Z,992.1
2019-02-10T16:38:07.283Z,992.16
2019-02-10T16:43:07.081Z,992.1
2019-02-10T16:48:07.480Z,992.12
2019-02-10T16:53:07.988Z,992.07
2019-02-10T16:58:07.491Z,992.01
2019-02-10T17:03:08.931Z,992.02
2019-02-10T17:08:07.411Z,992.04
2019-02-10T17:13:07.438Z,992.06
2019-02-10T17:17:07.698Z,992.05
2019-02-10T17:22:07.383Z,992.11
2019-02-10T17:27:07.953Z,992.09
2019-02-10T17:32:07.486Z,992.03
2019-02-10T17:37:07.445Z,991.98
2019-02-10T17:42:07.511Z,991.93
2019-02-10T17:47:07.051Z,991.98
2019-02-10T17:51:07.810Z,992.2
2019-02-10T17:56:07.452Z,992.21
2019-02-10T18:01:07.519Z,992.33
2019-02-10T18:06:07.032Z,992.43
2019-02-10T18:11:07.625Z,992.36
2019-02-10T18:16:07.243Z,992.36
2019-02-10T18:21:07.941Z,992.4
2019-02-10T18:26:07.595Z,992.53
2019-02-10T18:30:08.360Z,992.57
2019-02-10T18:35:07.047Z,992.41
2019-02-10T18:40:07.283Z,992.44
2019-02-10T18:45:09.724Z,992.43
2019-02-10T18:50:08.025Z,992.41
2019-02-10T18:55:07.561Z,992.44
2019-02-10T19:04:07.609Z,992.48
2019-02-10T19:09:07.589Z,992.58
2019-02-10T19:14:07.296Z,992.84
2019-02-10T19:19:07.917Z,992.87
2019-02-10T19:24:07.679Z,992.89
2019-02-10T19:29:07.557Z,992.85
2019-02-10T19:34:07.081Z,992.78
2019-02-10T19:39:08.387Z,992.62
2019-02-10T19:43:07.076Z,992.6
2019-02-10T19:48:07.255Z,992.72
2019-02-10T19:53:07.848Z,993.01
2019-02-10T19:58:07.491Z,992.91
2019-02-10T20:03:07.361Z,992.81
2019-02-10T20:08:06.983Z,993.09
2019-02-10T20:13:07.938Z,992.93
2019-02-10T20:18:07.385Z,993.09
2019-02-10T20:22:07.140Z,993.01
2019-02-10T20:27:07.692Z,993.27
2019-02-10T20:32:08.584Z,993.3
2019-02-10T20:37:07.396Z,993.37
2019-02-10T20:42:13.455Z,993.43
2019-02-10T20:47:07.681Z,993.56
2019-02-10T20:52:07.188Z,993.72
2019-02-10T20:56:07.901Z,993.92
2019-02-10T21:01:07.098Z,993.98
2019-02-10T21:06:07.709Z,994.02
2019-02-10T21:11:07.783Z,993.99
2019-02-10T21:16:07.409Z,993.96
2019-02-10T21:21:07.990Z,993.85
2019-02-10T21:26:07.613Z,993.91
2019-02-10T21:31:07.849Z,993.92
2019-02-10T21:35:07.620Z,994.04
2019-02-10T21:40:07.700Z,994.03
2019-02-10T21:45:08.459Z,993.97
2019-02-10T21:50:07.785Z,994.12
2019-02-10T21:55:07.405Z,994.18
2019-02-10T22:00:10.304Z,994.23
2019-02-10T22:05:07.497Z,994.3
2019-02-10T22:09:07.575Z,994.31
2019-02-10T22:14:07.135Z,994.33
2019-02-10T22:19:07.399Z,994.38
2019-02-10T22:24:07.007Z,994.29
2019-02-10T22:29:07.664Z,994.26
2019-02-10T22:34:07.000Z,994.16
2019-02-10T22:39:07.885Z,994.1
2019-02-10T22:44:07.386Z,994.11
2019-02-10T22:48:07.301Z,994.03
2019-02-10T22:53:07.847Z,993.99
2019-02-10T22:58:07.389Z,993.85
2019-02-10T23:03:07.177Z,993.83
2019-02-10T23:08:07.740Z,993.78
2019-02-10T23:13:07.848Z,993.75
2019-02-10T23:18:07.071Z,993.74
2019-02-10T23:22:07.883Z,993.88
2019-02-10T23:27:07.561Z,993.72
2019-02-10T23:32:07.873Z,993.9
2019-02-10T23:37:07.377Z,993.98
2019-02-10T23:42:07.542Z,994.03
2019-02-10T23:47:06.983Z,994.15
2019-02-10T23:52:07.648Z,994.28
2019-02-10T23:57:07.261Z,994.4
