createdAt,value
2023-04-25T06:21:07.454Z,100.00
2023-04-25T06:31:07.447Z,100.00
2023-04-25T06:41:07.581Z,96.15
2023-04-25T06:51:07.482Z,93.25
2023-04-25T07:01:07.598Z,88.99
2023-04-25T07:11:07.485Z,85.24
2023-04-25T07:21:07.675Z,81.83
2023-04-25T07:31:07.584Z,82.28
2023-04-25T07:41:07.480Z,82.50
2023-04-25T07:51:07.681Z,85.45
2023-04-25T08:01:07.626Z,87.65
2023-04-25T08:11:07.495Z,85.23
2023-04-25T08:21:07.601Z,79.97
2023-04-25T08:31:07.675Z,73.73
2023-04-25T08:41:07.648Z,71.81
2023-04-25T09:01:08.047Z,71.23
2023-04-25T09:11:08.100Z,70.11
2023-04-25T09:21:13.607Z,70.96
2023-04-25T09:31:08.181Z,72.87
2023-04-25T09:41:08.260Z,68.49
2023-04-25T09:51:08.179Z,64.21
2023-04-25T10:01:08.142Z,63.32
2023-04-25T10:11:08.266Z,61.11
2023-04-25T10:21:07.963Z,60.93
2023-04-25T10:31:08.257Z,61.69
2023-04-25T10:41:07.967Z,61.92
2023-04-25T10:51:08.075Z,64.81
2023-04-25T11:01:08.007Z,66.88
2023-04-25T11:11:08.090Z,69.42
2023-04-25T11:21:08.153Z,69.21
2023-04-25T11:31:07.973Z,64.58
2023-04-25T11:41:07.968Z,59.04
2023-04-25T11:51:08.051Z,58.85
2023-04-25T12:01:08.064Z,63.23
2023-04-25T12:11:07.974Z,62.91
2023-04-25T12:21:08.015Z,63.80
2023-04-25T12:31:08.014Z,65.37
2023-04-25T12:41:08.230Z,62.21
2023-04-25T12:51:08.127Z,63.09
2023-04-25T13:01:08.379Z,62.36
2023-04-25T13:11:08.123Z,62.88
2023-04-25T13:21:08.246Z,59.63
2023-04-25T13:31:08.221Z,60.39
2023-04-25T13:41:08.317Z,62.22
2023-04-25T13:51:08.228Z,64.68
2023-04-25T14:01:08.245Z,64.63
2023-04-25T14:11:08.102Z,66.62
2023-04-25T14:21:08.222Z,72.18
2023-04-25T14:31:08.217Z,74.12
2023-04-25T14:41:08.337Z,73.84
2023-04-25T14:51:08.290Z,68.48
2023-04-25T15:01:08.430Z,67.64
2023-04-25T15:11:08.430Z,83.77
2023-04-25T15:21:08.381Z,92.15
2023-04-25T15:31:08.501Z,95.62
2023-04-25T15:41:08.495Z,91.58
2023-04-25T15:51:08.341Z,89.37
2023-04-25T16:01:08.511Z,89.85
2023-04-25T16:11:08.389Z,89.02
2023-04-25T16:21:08.593Z,87.96
2023-04-25T16:31:08.509Z,88.50
2023-04-25T16:41:08.392Z,86.49
2023-04-25T16:51:08.543Z,84.09
2023-04-25T17:01:08.544Z,90.21
2023-04-25T17:11:08.464Z,95.61
2023-04-25T17:21:08.597Z,90.03
2023-04-25T17:31:08.595Z,84.73
2023-04-25T17:41:08.815Z,83.47
2023-04-25T17:51:08.624Z,83.24
2023-04-25T18:01:08.580Z,83.19
2023-04-25T18:11:08.706Z,83.70
2023-04-25T18:21:08.658Z,85.27
2023-04-25T18:31:08.580Z,85.52
2023-04-25T18:41:27.435Z,87.15
2023-04-25T18:51:08.947Z,87.67
2023-04-25T19:01:08.834Z,89.66
2023-04-25T19:11:20.647Z,89.45
2023-04-25T19:21:08.793Z,88.45
