createdAt,value
2018-06-09T00:00:21.691Z,25.47
2018-06-09T00:00:52.927Z,25.17
2018-06-09T00:01:24.155Z,24.13
2018-06-09T00:01:55.364Z,24.93
2018-06-09T00:02:26.530Z,24.93
2018-06-09T00:02:57.704Z,24.87
2018-06-09T00:03:28.877Z,25.57
2018-06-09T00:04:00.104Z,26.20
2018-06-09T00:04:31.268Z,26.07
2018-06-09T00:05:02.495Z,25.77
2018-06-09T00:05:33.685Z,27.83
2018-06-09T00:06:04.914Z,25.27
2018-06-09T00:06:36.097Z,25.43
2018-06-09T00:07:07.330Z,25.57
2018-06-09T00:08:15.115Z,27.40
2018-06-09T00:08:46.345Z,26.47
2018-06-09T00:09:17.533Z,27.23
2018-06-09T00:09:48.704Z,25.43
2018-06-09T00:10:19.872Z,26.43
2018-06-09T00:10:51.048Z,26.00
2018-06-09T00:11:22.225Z,26.70
2018-06-09T00:11:53.408Z,27.80
2018-06-09T00:12:24.589Z,26.83
2018-06-09T00:12:55.773Z,26.77
2018-06-09T00:13:27.033Z,27.40
2018-06-09T00:13:58.277Z,28.00
2018-06-09T00:14:29.628Z,26.90
2018-06-09T00:15:00.804Z,26.97
2018-06-09T00:15:32.037Z,27.13
2018-06-09T00:16:03.301Z,27.73
2018-06-09T00:16:34.492Z,26.47
2018-06-09T00:17:05.677Z,25.63
2018-06-09T00:17:36.939Z,26.77
2018-06-09T00:18:08.163Z,26.93
2018-06-09T00:18:39.404Z,24.83
2018-06-09T00:19:10.580Z,26.67
2018-06-09T00:19:41.759Z,28.37
2018-06-09T00:20:12.972Z,28.07
2018-06-09T00:20:44.238Z,27.40
2018-06-09T00:21:15.472Z,27.53
2018-06-09T00:21:46.703Z,27.83
2018-06-09T00:22:17.879Z,27.30
2018-06-09T00:22:49.052Z,28.13
2018-06-09T00:23:20.322Z,27.80
2018-06-09T00:23:51.557Z,26.80
2018-06-09T00:24:22.926Z,27.13
2018-06-09T00:24:54.113Z,27.90
2018-06-09T00:25:25.289Z,26.90
2018-06-09T00:25:56.501Z,25.27
2018-06-09T00:26:27.834Z,27.40
2018-06-09T00:26:59.080Z,26.70
2018-06-09T00:27:30.366Z,26.73
2018-06-09T00:28:01.557Z,28.37
2018-06-09T00:28:32.736Z,26.67
2018-06-09T00:29:03.957Z,26.13
2018-06-09T00:29:35.140Z,27.70
2018-06-09T00:30:06.371Z,27.63
2018-06-09T00:30:37.604Z,26.77
2018-06-09T00:31:08.857Z,27.57
2018-06-09T00:31:40.044Z,27.30
2018-06-09T00:32:11.225Z,28.50
2018-06-09T00:32:42.523Z,27.10
2018-06-09T00:33:13.704Z,27.23
2018-06-09T00:33:44.917Z,27.50
2018-06-09T00:34:16.141Z,28.00
2018-06-09T00:34:47.384Z,27.57
2018-06-09T00:35:18.572Z,27.27
2018-06-09T00:35:49.809Z,26.77
2018-06-09T00:36:20.976Z,27.00
2018-06-09T00:36:52.259Z,26.80
2018-06-09T00:37:23.445Z,27.67
2018-06-09T00:37:54.819Z,29.07
2018-06-09T00:38:26.086Z,27.27
2018-06-09T00:38:57.321Z,26.93
2018-06-09T00:39:28.500Z,26.10
2018-06-09T00:39:59.756Z,27.40
2018-06-09T00:40:30.934Z,26.60
2018-06-09T00:41:02.125Z,26.03
2018-06-09T00:41:33.463Z,26.03
2018-06-09T00:42:04.654Z,26.87
2018-06-09T00:42:35.872Z,26.90
2018-06-09T00:43:07.090Z,28.07
2018-06-09T00:43:38.264Z,27.13
2018-06-09T00:44:09.430Z,26.63
2018-06-09T00:44:40.605Z,26.60
2018-06-09T00:45:11.772Z,27.40
2018-06-09T00:45:43.050Z,27.37
2018-06-09T00:46:14.232Z,28.03
2018-06-09T00:46:45.437Z,26.93
2018-06-09T00:47:16.608Z,28.47
2018-06-09T00:47:47.780Z,27.83
2018-06-09T00:48:19.061Z,28.03
2018-06-09T00:48:50.247Z,28.30
2018-06-09T00:49:21.484Z,28.50
2018-06-09T00:49:52.768Z,27.07
2018-06-09T00:50:23.961Z,27.47
2018-06-09T00:50:56.042Z,28.07
2018-06-09T00:51:27.274Z,26.90
2018-06-09T00:51:59.067Z,26.13
2018-06-09T00:52:30.322Z,25.40
2018-06-09T00:53:01.497Z,26.67
2018-06-09T00:53:32.725Z,26.70
2018-06-09T00:54:03.916Z,26.87
2018-06-09T00:54:35.145Z,26.57
2018-06-09T00:55:06.317Z,26.37
2018-06-09T00:55:37.874Z,25.83
2018-06-09T00:56:09.098Z,26.20
2018-06-09T00:56:40.319Z,25.93
2018-06-09T00:57:11.516Z,27.50
2018-06-09T00:57:42.751Z,25.50
2018-06-09T00:58:14.045Z,27.93
2018-06-09T00:58:46.107Z,27.47
2018-06-09T00:59:17.288Z,26.13
2018-06-09T00:59:48.460Z,27.60
2018-06-09T01:00:19.645Z,26.20
2018-06-09T01:00:50.864Z,27.50
2018-06-09T01:01:22.041Z,27.07
2018-06-09T01:01:53.220Z,27.20
2018-06-09T01:02:24.408Z,29.27
2018-06-09T01:02:55.633Z,28.40
2018-06-09T01:03:26.857Z,28.00
2018-06-09T01:03:58.089Z,28.87
2018-06-09T01:04:29.501Z,29.43
2018-06-09T01:05:00.684Z,28.10
2018-06-09T01:05:31.917Z,26.93
2018-06-09T01:06:03.162Z,26.83
2018-06-09T01:06:34.336Z,26.17
2018-06-09T01:07:05.510Z,27.70
2018-06-09T01:07:36.726Z,26.97
2018-06-09T01:08:07.909Z,28.17
2018-06-09T01:08:39.129Z,27.37
2018-06-09T01:09:10.369Z,27.70
2018-06-09T01:09:41.601Z,27.83
2018-06-09T01:10:12.825Z,28.73
2018-06-09T01:10:44.181Z,27.60
2018-06-09T01:11:15.386Z,26.97
2018-06-09T01:11:46.564Z,28.13
2018-06-09T01:12:17.742Z,27.53
2018-06-09T01:12:48.974Z,28.03
2018-06-09T01:13:20.200Z,29.07
2018-06-09T01:13:51.430Z,28.63
2018-06-09T01:14:22.896Z,28.03
2018-06-09T01:14:54.084Z,27.60
2018-06-09T01:15:25.253Z,28.70
2018-06-09T01:15:56.472Z,29.07
2018-06-09T01:16:27.692Z,28.23
2018-06-09T01:16:58.913Z,28.83
2018-06-09T01:17:30.194Z,28.67
2018-06-09T01:18:01.384Z,28.23
2018-06-09T01:18:32.580Z,27.93
2018-06-09T01:19:03.805Z,28.17
2018-06-09T01:19:34.989Z,28.73
2018-06-09T01:20:06.808Z,28.60
2018-06-09T01:20:38.028Z,28.83
2018-06-09T01:21:09.276Z,28.17
2018-06-09T01:21:40.460Z,29.23
2018-06-09T01:22:11.686Z,28.60
2018-06-09T01:22:42.869Z,27.67
2018-06-09T01:23:14.294Z,27.87
2018-06-09T01:23:45.500Z,27.90
2018-06-09T01:24:17.721Z,28.13
2018-06-09T01:24:48.899Z,27.60
2018-06-09T01:25:20.144Z,27.67
2018-06-09T01:25:51.459Z,27.10
2018-06-09T01:26:22.632Z,26.33
2018-06-09T01:26:53.800Z,28.03
2018-06-09T01:27:24.970Z,29.20
2018-06-09T01:27:56.243Z,30.17
2018-06-09T01:28:28.809Z,28.53
2018-06-09T01:29:00.044Z,28.30
2018-06-09T01:29:31.224Z,28.97
2018-06-09T01:30:02.450Z,28.70
2018-06-09T01:30:33.648Z,29.90
2018-06-09T01:31:04.825Z,29.70
2018-06-09T01:31:35.993Z,27.87
2018-06-09T01:32:07.212Z,28.47
2018-06-09T01:32:38.404Z,28.67
2018-06-09T01:33:09.668Z,28.13
2018-06-09T01:33:40.912Z,29.37
2018-06-09T01:34:12.197Z,28.40
2018-06-09T01:34:43.372Z,27.80
2018-06-09T01:35:14.590Z,27.35
2018-06-09T01:35:45.829Z,28.67
2018-06-09T01:36:17.062Z,28.63
2018-06-09T01:36:48.264Z,29.23
2018-06-09T01:37:19.436Z,27.97
2018-06-09T01:37:50.673Z,29.10
2018-06-09T01:38:21.860Z,28.70
2018-06-09T01:38:53.040Z,27.67
2018-06-09T01:39:24.309Z,28.93
2018-06-09T01:39:55.484Z,27.53
2018-06-09T01:40:26.709Z,29.57
2018-06-09T01:40:57.900Z,28.10
2018-06-09T01:41:29.126Z,29.12
2018-06-09T01:42:00.352Z,27.48
2018-06-09T01:42:31.532Z,29.37
2018-06-09T01:43:02.740Z,28.30
2018-06-09T01:43:33.926Z,30.08
2018-06-09T01:44:05.100Z,30.00
2018-06-09T01:44:36.285Z,28.92
2018-06-09T01:45:07.516Z,27.75
2018-06-09T01:45:38.696Z,28.50
2018-06-09T01:46:09.881Z,29.12
2018-06-09T01:46:41.107Z,28.03
2018-06-09T01:47:12.502Z,28.33
2018-06-09T01:47:43.737Z,27.57
2018-06-09T01:48:14.921Z,27.07
2018-06-09T01:48:46.132Z,29.67
2018-06-09T01:49:17.311Z,29.20
2018-06-09T01:49:48.487Z,27.87
2018-06-09T01:50:19.724Z,29.07
2018-06-09T01:50:50.909Z,28.87
2018-06-09T01:51:22.189Z,28.90
2018-06-09T01:51:53.373Z,28.85
2018-06-09T01:52:25.137Z,28.77
2018-06-09T01:52:56.392Z,29.12
2018-06-09T01:53:27.580Z,28.70
2018-06-09T01:53:58.799Z,29.07
2018-06-09T01:54:30.053Z,29.27
2018-06-09T01:55:01.229Z,28.07
2018-06-09T01:55:32.414Z,27.90
2018-06-09T01:56:03.589Z,29.52
2018-06-09T01:56:34.873Z,29.98
2018-06-09T01:57:06.105Z,29.60
2018-06-09T01:57:37.295Z,30.08
2018-06-09T01:58:08.473Z,30.40
2018-06-09T01:58:39.688Z,28.90
2018-06-09T01:59:10.866Z,30.35
2018-06-09T01:59:42.056Z,29.63
2018-06-09T02:00:13.233Z,27.77
2018-06-09T02:00:44.464Z,29.50
2018-06-09T02:01:15.700Z,29.30
2018-06-09T02:01:46.896Z,29.75
2018-06-09T02:02:18.089Z,29.82
2018-06-09T02:02:49.313Z,30.85
2018-06-09T02:03:20.535Z,30.23
2018-06-09T02:03:51.749Z,29.92
2018-06-09T02:04:22.920Z,27.70
2018-06-09T02:04:54.092Z,30.52
2018-06-09T02:05:25.326Z,29.23
2018-06-09T02:05:56.565Z,29.65
2018-06-09T02:06:27.744Z,29.60
2018-06-09T02:06:58.912Z,28.95
2018-06-09T02:07:30.097Z,29.70
2018-06-09T02:08:01.281Z,30.08
2018-06-09T02:08:32.488Z,30.92
2018-06-09T02:09:03.672Z,29.57
2018-06-09T02:09:34.888Z,28.92
2018-06-09T02:10:06.112Z,30.00
2018-06-09T02:10:37.392Z,29.60
2018-06-09T02:11:08.598Z,25.88
2018-06-09T02:11:39.779Z,29.30
2018-06-09T02:12:11.013Z,30.05
2018-06-09T02:12:42.197Z,29.45
2018-06-09T02:13:13.404Z,28.75
2018-06-09T02:13:44.578Z,28.60
2018-06-09T02:14:15.763Z,30.92
2018-06-09T02:14:46.994Z,29.60
2018-06-09T02:15:18.219Z,29.23
2018-06-09T02:15:51.252Z,30.70
2018-06-09T02:16:22.520Z,29.50
2018-06-09T02:16:55.232Z,30.12
2018-06-09T02:17:26.416Z,28.80
2018-06-09T02:17:57.607Z,28.32
2018-06-09T02:18:28.865Z,30.37
2018-06-09T02:19:00.116Z,30.40
2018-06-09T02:19:31.350Z,30.95
2018-06-09T02:20:02.589Z,30.35
2018-06-09T02:20:33.827Z,30.72
2018-06-09T02:21:05.013Z,28.90
2018-06-09T02:21:36.193Z,30.10
2018-06-09T02:22:07.385Z,30.20
2018-06-09T02:22:38.617Z,29.85
2018-06-09T02:23:09.815Z,30.17
2018-06-09T02:23:41.056Z,30.08
2018-06-09T02:24:12.233Z,31.00
2018-06-09T02:24:43.471Z,29.80
2018-06-09T02:25:14.666Z,29.57
2018-06-09T02:25:45.938Z,30.62
2018-06-09T02:26:17.120Z,30.08
2018-06-09T02:26:48.352Z,29.67
2018-06-09T02:27:19.533Z,30.08
2018-06-09T02:27:50.760Z,30.72
2018-06-09T02:28:21.943Z,30.35
2018-06-09T02:28:53.113Z,31.75
2018-06-09T02:29:24.320Z,30.12
2018-06-09T02:29:55.536Z,30.10
2018-06-09T02:30:26.766Z,31.05
2018-06-09T02:30:57.962Z,29.63
2018-06-09T02:31:29.142Z,30.88
2018-06-09T02:32:00.364Z,31.48
2018-06-09T02:32:31.544Z,30.80
2018-06-09T02:33:02.712Z,30.48
2018-06-09T02:33:33.895Z,31.48
2018-06-09T02:34:05.125Z,33.25
2018-06-09T02:34:36.373Z,32.25
2018-06-09T02:35:07.564Z,32.50
2018-06-09T02:35:38.753Z,32.05
2018-06-09T02:36:09.935Z,32.25
2018-06-09T02:36:41.168Z,32.28
2018-06-09T02:37:12.394Z,32.33
2018-06-09T02:37:43.568Z,30.82
2018-06-09T02:38:14.761Z,32.33
2018-06-09T02:38:45.938Z,31.37
2018-06-09T02:39:17.126Z,31.97
2018-06-09T02:39:48.343Z,32.93
2018-06-09T02:40:19.565Z,32.25
2018-06-09T02:40:50.762Z,32.42
2018-06-09T02:41:21.952Z,29.12
2018-06-09T02:41:53.131Z,31.12
2018-06-09T02:42:24.340Z,32.00
2018-06-09T02:42:55.521Z,32.42
2018-06-09T02:43:26.703Z,32.80
2018-06-09T02:43:57.933Z,31.80
2018-06-09T02:44:29.140Z,32.25
2018-06-09T02:45:00.357Z,31.60
2018-06-09T02:45:31.598Z,33.33
2018-06-09T02:46:02.783Z,32.70
2018-06-09T02:46:33.980Z,31.90
2018-06-09T02:47:05.725Z,31.75
2018-06-09T02:47:36.918Z,32.80
2018-06-09T02:48:08.112Z,32.88
2018-06-09T02:48:39.292Z,33.35
2018-06-09T02:49:10.640Z,33.35
2018-06-09T02:49:41.826Z,33.15
2018-06-09T02:50:13.061Z,32.88
2018-06-09T02:50:44.297Z,32.45
2018-06-09T02:51:15.529Z,33.67
2018-06-09T02:51:46.761Z,33.08
2018-06-09T02:52:17.961Z,33.70
2018-06-09T02:52:49.152Z,32.13
2018-06-09T02:53:20.390Z,32.78
2018-06-09T02:53:51.579Z,32.33
2018-06-09T02:54:22.796Z,33.28
2018-06-09T02:54:53.973Z,30.65
2018-06-09T02:55:25.185Z,30.10
2018-06-09T02:55:56.361Z,32.17
2018-06-09T02:56:27.536Z,32.65
2018-06-09T02:56:58.722Z,29.98
2018-06-09T02:57:29.990Z,30.97
2018-06-09T02:58:01.172Z,32.15
2018-06-09T02:58:32.421Z,32.65
2018-06-09T02:59:03.661Z,31.60
2018-06-09T02:59:34.850Z,33.13
2018-06-09T03:00:06.036Z,32.83
2018-06-09T03:00:37.264Z,32.50
2018-06-09T03:01:08.445Z,34.60
2018-06-09T03:01:39.669Z,31.70
2018-06-09T03:02:10.876Z,34.60
2018-06-09T03:02:42.105Z,33.90
2018-06-09T03:03:13.341Z,33.23
2018-06-09T03:03:44.582Z,34.43
2018-06-09T03:04:15.771Z,33.23
2018-06-09T03:04:47.049Z,33.78
2018-06-09T03:05:18.298Z,33.38
2018-06-09T03:05:49.486Z,35.75
2018-06-09T03:06:21.916Z,33.18
2018-06-09T03:06:53.168Z,33.42
2018-06-09T03:07:24.392Z,32.38
2018-06-09T03:07:55.584Z,33.00
2018-06-09T03:08:26.819Z,34.18
2018-06-09T03:08:58.070Z,32.05
2018-06-09T03:09:29.275Z,31.62
2018-06-09T03:10:00.464Z,32.88
2018-06-09T03:10:31.697Z,31.23
2018-06-09T03:11:02.968Z,33.48
2018-06-09T03:11:34.152Z,34.13
2018-06-09T03:12:05.353Z,34.27
2018-06-09T03:12:36.541Z,34.50
2018-06-09T03:13:07.754Z,33.92
2018-06-09T03:13:38.933Z,33.13
2018-06-09T03:14:10.120Z,34.23
2018-06-09T03:14:41.300Z,33.98
2018-06-09T03:15:12.581Z,33.23
2018-06-09T03:15:43.773Z,32.03
2018-06-09T03:16:14.961Z,33.48
2018-06-09T03:16:46.136Z,35.45
2018-06-09T03:17:17.410Z,33.95
2018-06-09T03:17:48.605Z,32.33
2018-06-09T03:18:20.875Z,28.87
2018-06-09T03:18:52.065Z,33.28
2018-06-09T03:19:23.285Z,32.80
2018-06-09T03:19:54.785Z,35.03
2018-06-09T03:20:26.006Z,32.10
2018-06-09T03:20:57.233Z,34.40
2018-06-09T03:21:28.445Z,33.38
2018-06-09T03:21:59.672Z,33.35
2018-06-09T03:22:30.844Z,32.83
2018-06-09T03:23:02.268Z,32.65
2018-06-09T03:23:33.501Z,32.73
2018-06-09T03:24:04.684Z,34.43
2018-06-09T03:24:35.874Z,32.42
2018-06-09T03:25:07.125Z,33.43
2018-06-09T03:25:38.336Z,34.35
2018-06-09T03:26:09.512Z,33.40
2018-06-09T03:26:40.691Z,32.37
2018-06-09T03:27:11.916Z,33.65
2018-06-09T03:27:43.141Z,33.65
2018-06-09T03:28:14.386Z,33.30
2018-06-09T03:28:45.596Z,34.88
2018-06-09T03:29:16.799Z,34.18
2018-06-09T03:29:47.992Z,34.38
2018-06-09T03:30:19.204Z,33.40
2018-06-09T03:30:50.422Z,35.23
2018-06-09T03:31:21.609Z,35.40
2018-06-09T03:31:52.797Z,35.05
2018-06-09T03:32:23.983Z,32.73
2018-06-09T03:32:55.257Z,34.07
2018-06-09T03:33:26.489Z,33.40
2018-06-09T03:33:57.668Z,33.53
2018-06-09T03:34:28.846Z,32.23
2018-06-09T03:35:00.036Z,36.15
2018-06-09T03:35:31.222Z,34.58
2018-06-09T03:36:02.449Z,34.23
2018-06-09T03:36:33.620Z,34.40
2018-06-09T03:37:04.800Z,35.40
2018-06-09T03:37:36.009Z,33.03
2018-06-09T03:38:07.183Z,35.35
2018-06-09T03:38:38.363Z,36.68
2018-06-09T03:39:09.560Z,35.27
2018-06-09T03:39:40.795Z,35.48
2018-06-09T03:40:11.985Z,34.48
2018-06-09T03:40:43.470Z,34.80
2018-06-09T03:41:14.649Z,33.40
2018-06-09T03:41:45.830Z,33.27
2018-06-09T03:42:17.056Z,32.30
2018-06-09T03:42:48.270Z,33.17
2018-06-09T03:43:19.520Z,32.87
2018-06-09T03:43:50.670Z,35.33
2018-06-09T03:44:21.892Z,34.20
2018-06-09T03:44:53.075Z,35.03
2018-06-09T03:45:24.252Z,34.07
2018-06-09T03:45:55.467Z,34.53
2018-06-09T03:46:26.701Z,36.03
2018-06-09T03:46:57.887Z,34.50
2018-06-09T03:47:29.118Z,34.58
2018-06-09T03:48:00.351Z,34.70
2018-06-09T03:48:31.521Z,37.90
2018-06-09T03:49:02.710Z,35.73
2018-06-09T03:49:33.952Z,34.73
2018-06-09T03:50:05.160Z,34.17
2018-06-09T03:50:36.383Z,35.27
2018-06-09T03:51:07.654Z,33.70
2018-06-09T03:51:38.842Z,35.37
2018-06-09T03:52:10.020Z,36.57
2018-06-09T03:52:41.251Z,34.60
2018-06-09T03:53:12.541Z,36.13
2018-06-09T03:53:43.729Z,33.35
2018-06-09T03:54:14.956Z,37.63
2018-06-09T03:54:46.140Z,35.90
2018-06-09T03:55:17.377Z,33.42
2018-06-09T03:55:48.562Z,36.27
2018-06-09T03:56:19.768Z,33.83
2018-06-09T03:56:50.992Z,35.45
2018-06-09T03:57:22.188Z,34.10
2018-06-09T03:57:53.372Z,34.92
2018-06-09T03:58:24.641Z,34.40
2018-06-09T03:58:55.922Z,34.20
2018-06-09T03:59:27.165Z,35.27
2018-06-09T03:59:58.366Z,35.37
2018-06-09T04:00:29.533Z,34.00
2018-06-09T04:01:00.716Z,35.47
2018-06-09T04:01:31.900Z,34.43
2018-06-09T04:02:03.065Z,33.93
2018-06-09T04:02:34.243Z,36.00
2018-06-09T04:03:05.420Z,33.90
2018-06-09T04:03:36.645Z,35.33
2018-06-09T04:04:07.865Z,33.80
2018-06-09T04:04:39.059Z,35.30
2018-06-09T04:05:10.232Z,34.63
2018-06-09T04:05:41.413Z,35.63
2018-06-09T04:06:12.593Z,35.15
2018-06-09T04:06:43.777Z,35.20
2018-06-09T04:07:14.945Z,33.67
2018-06-09T04:07:46.127Z,35.43
2018-06-09T04:08:17.304Z,34.40
2018-06-09T04:08:48.548Z,34.80
2018-06-09T04:09:19.773Z,35.30
2018-06-09T04:09:50.954Z,34.27
2018-06-09T04:10:22.130Z,34.37
2018-06-09T04:10:53.304Z,33.17
2018-06-09T04:11:24.472Z,34.23
2018-06-09T04:11:55.649Z,33.93
2018-06-09T04:12:26.829Z,35.07
2018-06-09T04:12:58.061Z,33.93
2018-06-09T04:13:29.294Z,32.47
2018-06-09T04:14:00.567Z,34.33
2018-06-09T04:14:31.841Z,33.63
2018-06-09T04:15:03.028Z,34.07
2018-06-09T04:15:34.209Z,34.20
2018-06-09T04:16:05.420Z,30.87
2018-06-09T04:16:36.600Z,33.30
2018-06-09T04:17:07.780Z,33.43
2018-06-09T04:17:38.965Z,30.73
2018-06-09T04:18:10.201Z,33.30
2018-06-09T04:18:41.385Z,34.83
2018-06-09T04:19:12.553Z,33.50
2018-06-09T04:19:43.767Z,33.97
2018-06-09T04:20:14.967Z,35.23
2018-06-09T04:20:46.195Z,31.97
2018-06-09T04:21:17.409Z,32.27
2018-06-09T04:21:48.636Z,34.50
2018-06-09T04:22:19.800Z,35.47
2018-06-09T04:22:50.976Z,33.33
2018-06-09T04:23:22.152Z,34.57
2018-06-09T04:23:53.376Z,34.60
2018-06-09T04:24:24.561Z,33.97
2018-06-09T04:24:55.729Z,33.07
2018-06-09T04:25:26.953Z,35.53
2018-06-09T04:25:58.207Z,34.57
2018-06-09T04:26:29.388Z,33.07
2018-06-09T04:27:00.658Z,33.17
2018-06-09T04:27:31.840Z,32.67
2018-06-09T04:28:03.058Z,32.47
2018-06-09T04:28:34.303Z,32.70
2018-06-09T04:29:05.488Z,32.43
2018-06-09T04:29:36.657Z,32.00
2018-06-09T04:30:07.836Z,30.40
2018-06-09T04:30:39.053Z,31.93
2018-06-09T04:31:10.235Z,29.87
2018-06-09T04:31:41.414Z,31.73
2018-06-09T04:32:12.621Z,34.10
2018-06-09T04:32:43.846Z,31.33
2018-06-09T04:33:15.077Z,32.67
2018-06-09T04:33:46.313Z,34.60
2018-06-09T04:34:17.522Z,34.03
2018-06-09T04:34:48.696Z,34.60
2018-06-09T04:35:19.870Z,32.73
2018-06-09T04:35:51.090Z,34.83
2018-06-09T04:36:22.353Z,34.73
2018-06-09T04:36:53.536Z,33.13
2018-06-09T04:37:24.712Z,34.43
2018-06-09T04:37:55.958Z,36.00
2018-06-09T04:38:27.187Z,36.03
2018-06-09T04:38:58.445Z,36.03
2018-06-09T04:39:29.638Z,36.80
2018-06-09T04:40:00.890Z,35.80
2018-06-09T04:40:32.175Z,36.73
2018-06-09T04:41:03.355Z,36.20
2018-06-09T04:41:34.532Z,37.47
2018-06-09T04:42:05.764Z,36.30
2018-06-09T04:42:36.948Z,35.60
2018-06-09T04:43:08.132Z,37.27
2018-06-09T04:43:39.304Z,34.77
2018-06-09T04:44:10.480Z,36.30
2018-06-09T04:44:41.661Z,36.90
2018-06-09T04:45:12.842Z,37.77
2018-06-09T04:45:44.049Z,35.83
2018-06-09T04:46:15.236Z,37.83
2018-06-09T04:46:46.461Z,35.73
2018-06-09T04:47:17.633Z,35.73
2018-06-09T04:47:48.853Z,36.03
2018-06-09T04:48:20.093Z,35.03
2018-06-09T04:48:51.351Z,35.53
2018-06-09T04:49:22.585Z,35.40
2018-06-09T04:49:53.841Z,35.40
2018-06-09T04:50:25.020Z,34.13
2018-06-09T04:50:56.201Z,34.77
2018-06-09T04:51:27.418Z,35.00
2018-06-09T04:51:58.632Z,30.90
2018-06-09T04:52:29.819Z,34.33
2018-06-09T04:53:01.004Z,35.73
2018-06-09T04:53:32.181Z,33.43
2018-06-09T04:54:03.483Z,36.27
2018-06-09T04:54:34.684Z,35.23
2018-06-09T04:55:05.856Z,35.43
2018-06-09T04:55:37.041Z,34.50
2018-06-09T04:56:08.268Z,36.07
2018-06-09T04:56:39.478Z,34.73
2018-06-09T04:57:10.648Z,35.60
2018-06-09T04:57:41.868Z,34.90
2018-06-09T04:58:13.076Z,36.47
2018-06-09T04:58:44.302Z,37.23
2018-06-09T04:59:15.505Z,35.87
2018-06-09T04:59:46.720Z,36.03
2018-06-09T05:00:17.960Z,37.50
2018-06-09T05:00:49.720Z,36.03
2018-06-09T05:01:20.959Z,38.40
2018-06-09T05:01:52.189Z,37.33
2018-06-09T05:02:23.481Z,38.67
2018-06-09T05:02:54.696Z,36.07
2018-06-09T05:03:25.885Z,35.17
2018-06-09T05:03:57.120Z,36.60
2018-06-09T05:04:28.328Z,36.80
2018-06-09T05:04:59.505Z,34.60
2018-06-09T05:05:30.781Z,33.73
2018-06-09T05:06:01.987Z,36.27
2018-06-09T05:06:33.250Z,35.07
2018-06-09T05:07:04.485Z,34.67
2018-06-09T05:07:35.709Z,35.90
2018-06-09T05:08:06.984Z,33.40
2018-06-09T05:08:38.177Z,35.23
2018-06-09T05:09:09.448Z,36.30
2018-06-09T05:09:40.676Z,37.73
2018-06-09T05:10:11.848Z,37.03
2018-06-09T05:10:43.033Z,37.20
2018-06-09T05:11:14.217Z,33.87
2018-06-09T05:11:45.398Z,34.67
2018-06-09T05:12:16.637Z,32.50
2018-06-09T05:12:47.880Z,34.63
2018-06-09T05:13:19.072Z,37.10
2018-06-09T05:13:50.240Z,36.67
2018-06-09T05:14:21.498Z,38.97
2018-06-09T05:14:52.786Z,38.63
2018-06-09T05:15:23.966Z,38.50
2018-06-09T05:15:55.147Z,38.53
2018-06-09T05:16:26.378Z,39.53
2018-06-09T05:16:57.623Z,39.80
2018-06-09T05:17:28.848Z,40.47
2018-06-09T05:18:00.031Z,38.93
2018-06-09T05:18:31.214Z,40.77
2018-06-09T05:19:02.388Z,39.10
2018-06-09T05:19:33.600Z,40.33
2018-06-09T05:20:04.781Z,39.57
2018-06-09T05:20:36.005Z,40.73
2018-06-09T05:21:07.183Z,39.03
2018-06-09T05:21:38.356Z,40.07
2018-06-09T05:22:09.526Z,40.00
2018-06-09T05:22:40.702Z,39.07
2018-06-09T05:23:11.928Z,39.90
2018-06-09T05:23:43.114Z,40.27
2018-06-09T05:24:14.325Z,40.77
2018-06-09T05:24:45.569Z,38.23
2018-06-09T05:25:16.762Z,38.97
2018-06-09T05:25:47.985Z,39.63
2018-06-09T05:26:19.224Z,39.83
2018-06-09T05:26:50.381Z,40.17
2018-06-09T05:27:21.609Z,39.83
2018-06-09T05:27:52.874Z,39.20
2018-06-09T05:28:24.135Z,39.07
2018-06-09T05:28:55.315Z,38.83
2018-06-09T05:29:26.556Z,41.47
2018-06-09T05:29:57.726Z,39.63
2018-06-09T05:30:28.955Z,42.00
2018-06-09T05:31:00.184Z,43.43
2018-06-09T05:31:31.428Z,46.30
2018-06-09T05:32:02.670Z,44.63
2018-06-09T05:32:33.849Z,44.10
2018-06-09T05:33:05.068Z,43.13
2018-06-09T05:33:36.297Z,43.83
2018-06-09T05:34:07.484Z,43.10
2018-06-09T05:34:38.758Z,42.13
2018-06-09T05:35:09.944Z,41.17
2018-06-09T05:35:41.131Z,39.90
2018-06-09T05:36:12.305Z,40.43
2018-06-09T05:36:43.534Z,40.20
2018-06-09T05:37:14.716Z,41.67
2018-06-09T05:37:45.944Z,43.10
2018-06-09T05:38:17.176Z,43.90
2018-06-09T05:38:48.373Z,43.00
2018-06-09T05:39:19.614Z,41.53
2018-06-09T05:39:50.889Z,41.77
2018-06-09T05:40:22.072Z,42.53
2018-06-09T05:40:53.253Z,42.30
2018-06-09T05:41:24.430Z,41.57
2018-06-09T05:41:55.604Z,42.20
2018-06-09T05:42:26.780Z,40.80
2018-06-09T05:42:58.006Z,42.57
2018-06-09T05:43:29.257Z,35.90
2018-06-09T05:44:00.444Z,39.57
2018-06-09T05:44:31.616Z,39.40
2018-06-09T05:45:02.860Z,35.77
2018-06-09T05:45:34.028Z,40.20
2018-06-09T05:46:05.201Z,40.77
2018-06-09T05:46:36.386Z,42.93
2018-06-09T05:47:07.568Z,39.57
2018-06-09T05:47:38.797Z,42.10
2018-06-09T05:48:09.989Z,43.43
2018-06-09T05:48:41.176Z,40.13
2018-06-09T05:49:12.415Z,42.63
2018-06-09T05:49:43.594Z,41.83
2018-06-09T05:50:14.870Z,42.20
2018-06-09T05:50:46.065Z,40.67
2018-06-09T05:51:17.236Z,39.73
2018-06-09T05:51:48.414Z,41.90
2018-06-09T05:52:19.641Z,42.93
2018-06-09T05:52:50.824Z,43.17
2018-06-09T05:53:22.015Z,42.50
2018-06-09T05:53:53.249Z,41.13
2018-06-09T05:54:24.431Z,43.03
2018-06-09T05:54:55.610Z,44.03
2018-06-09T05:55:26.833Z,42.57
2018-06-09T05:55:58.067Z,40.37
2018-06-09T05:56:29.344Z,43.73
2018-06-09T05:57:00.532Z,42.67
2018-06-09T05:57:31.714Z,43.73
2018-06-09T05:58:02.934Z,42.73
2018-06-09T05:58:34.125Z,41.40
2018-06-09T05:59:05.300Z,41.37
2018-06-09T05:59:36.480Z,42.07
2018-06-09T06:00:07.660Z,41.17
2018-06-09T06:00:38.929Z,41.13
2018-06-09T06:01:10.116Z,43.20
2018-06-09T06:01:41.337Z,44.27
2018-06-09T06:02:12.524Z,42.77
2018-06-09T06:02:43.767Z,42.87
2018-06-09T06:03:15.001Z,40.40
2018-06-09T06:03:46.222Z,40.20
2018-06-09T06:04:17.411Z,37.67
2018-06-09T06:04:48.647Z,40.20
2018-06-09T06:05:19.884Z,41.23
2018-06-09T06:05:51.071Z,39.20
2018-06-09T06:06:22.306Z,39.33
2018-06-09T06:06:53.550Z,39.13
2018-06-09T06:07:24.832Z,39.83
2018-06-09T06:07:56.022Z,41.63
2018-06-09T06:08:27.277Z,39.97
2018-06-09T06:08:58.457Z,40.83
2018-06-09T06:09:29.707Z,39.93
2018-06-09T06:10:00.896Z,38.50
2018-06-09T06:10:32.127Z,40.33
2018-06-09T06:11:03.313Z,39.10
2018-06-09T06:11:34.509Z,38.50
2018-06-09T06:12:05.724Z,37.30
2018-06-09T06:12:36.948Z,36.20
2018-06-09T06:13:08.184Z,37.27
2018-06-09T06:13:39.369Z,36.63
2018-06-09T06:14:10.593Z,39.27
2018-06-09T06:14:41.824Z,38.07
2018-06-09T06:15:13.008Z,36.60
2018-06-09T06:15:44.196Z,37.33
2018-06-09T06:16:15.432Z,36.57
2018-06-09T06:16:46.680Z,36.73
2018-06-09T06:17:17.953Z,35.77
2018-06-09T06:17:49.190Z,37.47
2018-06-09T06:18:20.385Z,36.13
2018-06-09T06:18:51.587Z,37.37
2018-06-09T06:19:22.881Z,36.20
2018-06-09T06:19:54.069Z,35.87
2018-06-09T06:20:25.247Z,36.23
2018-06-09T06:20:56.428Z,36.43
2018-06-09T06:21:27.612Z,37.50
2018-06-09T06:21:58.846Z,37.77
2018-06-09T06:22:30.031Z,37.07
2018-06-09T06:23:01.213Z,35.73
2018-06-09T06:23:32.448Z,36.27
2018-06-09T06:24:03.693Z,36.23
2018-06-09T06:24:34.970Z,33.70
2018-06-09T06:25:06.240Z,35.23
2018-06-09T06:25:37.486Z,36.73
2018-06-09T06:26:08.680Z,36.93
2018-06-09T06:26:39.849Z,37.30
2018-06-09T06:27:11.042Z,37.20
2018-06-09T06:27:42.225Z,37.57
2018-06-09T06:28:13.409Z,36.60
2018-06-09T06:28:44.666Z,38.03
2018-06-09T06:29:15.848Z,37.03
2018-06-09T06:29:47.024Z,36.93
2018-06-09T06:30:18.197Z,33.47
2018-06-09T06:30:49.377Z,32.47
2018-06-09T06:31:20.557Z,34.20
2018-06-09T06:31:51.745Z,35.43
2018-06-09T06:32:22.972Z,33.97
2018-06-09T06:32:54.221Z,34.23
2018-06-09T06:33:25.412Z,34.60
2018-06-09T06:33:56.718Z,34.43
2018-06-09T06:34:27.957Z,35.90
2018-06-09T06:34:59.190Z,34.83
2018-06-09T06:35:30.369Z,33.73
2018-06-09T06:36:01.549Z,33.47
2018-06-09T06:36:32.777Z,33.73
2018-06-09T06:37:03.969Z,36.03
2018-06-09T06:37:35.201Z,34.77
2018-06-09T06:38:06.430Z,35.13
2018-06-09T06:38:37.624Z,34.43
2018-06-09T06:39:08.832Z,33.57
2018-06-09T06:39:40.061Z,33.97
2018-06-09T06:40:11.245Z,33.77
2018-06-09T06:40:42.521Z,35.13
2018-06-09T06:41:13.797Z,35.43
2018-06-09T06:41:45.025Z,35.70
2018-06-09T06:42:16.266Z,33.57
2018-06-09T06:42:47.551Z,36.77