createdAt,value
2022-09-23T00:00:42.334Z,96802.41
2022-09-23T00:03:10.044Z,96816.34
2022-09-23T00:05:40.737Z,96811.44
2022-09-23T00:08:08.395Z,96813.50
2022-09-23T00:10:36.900Z,96820.13
2022-09-23T00:13:03.976Z,96814.41
2022-09-23T00:15:31.274Z,96818.34
2022-09-23T00:17:58.296Z,96821.25
2022-09-23T00:20:25.787Z,96827.84
2022-09-23T00:22:53.420Z,96825.97
2022-09-23T00:25:21.009Z,96840.59
2022-09-23T00:27:48.044Z,96840.59
2022-09-23T00:30:15.440Z,96841.25
2022-09-23T00:32:42.514Z,96846.38
2022-09-23T00:35:09.581Z,96850.44
2022-09-23T00:37:36.597Z,96851.06
2022-09-23T00:40:03.950Z,96856.41
2022-09-23T00:42:31.147Z,96858.03
2022-09-23T00:44:59.134Z,96865.38
2022-09-23T00:47:28.926Z,96871.53
2022-09-23T00:50:02.554Z,96872.59
2022-09-23T00:52:32.238Z,96869.31
2022-09-23T00:55:00.808Z,96871.16
2022-09-23T00:57:28.670Z,96874.88
2022-09-23T00:59:55.732Z,96881.47
2022-09-23T01:02:22.937Z,96879.81
2022-09-23T01:04:50.755Z,96891.78
2022-09-23T01:07:17.976Z,96882.34
2022-09-23T01:09:46.950Z,96883.16
2022-09-23T01:12:13.923Z,96883.97
2022-09-23T01:14:44.007Z,96888.50
2022-09-23T01:17:31.385Z,96890.13
2022-09-23T01:20:13.896Z,96884.81
2022-09-23T01:22:40.916Z,96895.69
2022-09-23T01:25:14.825Z,96902.69
2022-09-23T01:28:00.668Z,96897.53
2022-09-23T01:30:47.560Z,96904.53
2022-09-23T01:33:14.650Z,96910.53
2022-09-23T01:35:44.801Z,96911.78
2022-09-23T01:38:21.543Z,96910.34
2022-09-23T01:41:00.979Z,96910.81
2022-09-23T01:43:36.306Z,96909.59
2022-09-23T01:46:07.823Z,96917.44
2022-09-23T01:49:01.190Z,96914.16
2022-09-23T01:51:31.447Z,96920.56
2022-09-23T01:54:09.920Z,96914.63
2022-09-23T01:56:47.542Z,96924.91
2022-09-23T01:59:18.257Z,96914.69
2022-09-23T02:02:08.801Z,96916.13
2022-09-23T02:04:39.634Z,96915.53
2022-09-23T02:07:10.217Z,96924.34
2022-09-23T02:09:42.601Z,96926.78
2022-09-23T02:12:13.793Z,96921.91
2022-09-23T02:14:45.126Z,96922.50
2022-09-23T02:17:15.731Z,96923.78
2022-09-23T02:19:53.173Z,96929.53
2022-09-23T02:22:23.667Z,96942.50
2022-09-23T02:24:50.732Z,96942.72
2022-09-23T02:27:22.645Z,96946.41
2022-09-23T02:30:12.731Z,96952.34
2022-09-23T02:32:58.086Z,96951.75
2022-09-23T02:35:25.564Z,96957.28
2022-09-23T02:37:58.715Z,96948.09
2022-09-23T02:40:31.363Z,96949.31
2022-09-23T02:43:01.508Z,96948.13
2022-09-23T02:45:28.739Z,96952.25
2022-09-23T02:48:02.474Z,96952.66
2022-09-23T02:50:30.982Z,96957.97
2022-09-23T02:52:58.285Z,96963.31
