createdAt,value
2019-02-23T00:03:04.826Z,4.73
2019-02-23T00:07:13.081Z,3.93
2019-02-23T00:11:20.659Z,3.03
2019-02-23T00:15:28.379Z,3.50
2019-02-23T00:19:36.622Z,3.57
2019-02-23T00:23:44.297Z,3.33
2019-02-23T00:27:52.160Z,3.27
2019-02-23T00:32:00.012Z,3.67
2019-02-23T00:36:07.883Z,3.63
2019-02-23T00:40:15.634Z,4.03
2019-02-23T00:44:23.803Z,3.50
2019-02-23T00:48:31.446Z,3.07
2019-02-23T00:52:39.301Z,3.73
2019-02-23T00:56:47.164Z,3.10
2019-02-23T01:00:54.833Z,2.90
2019-02-23T01:05:03.413Z,3.23
2019-02-23T01:09:11.585Z,3.47
2019-02-23T01:13:19.329Z,3.07
2019-02-23T01:17:27.561Z,2.97
2019-02-23T01:21:35.400Z,2.10
2019-02-23T01:25:43.188Z,2.60
2019-02-23T01:29:51.303Z,2.67
2019-02-23T01:34:00.132Z,3.03
2019-02-23T01:38:08.455Z,2.83
2019-02-23T01:42:16.301Z,2.33
2019-02-23T01:46:23.868Z,2.83
2019-02-23T01:50:32.188Z,2.70
2019-02-23T01:54:40.304Z,2.60
2019-02-23T01:58:48.363Z,2.00
2019-02-23T02:02:56.320Z,2.07
2019-02-23T02:07:04.746Z,2.50
2019-02-23T02:11:12.652Z,2.50
2019-02-23T02:15:20.598Z,2.07
2019-02-23T02:19:28.358Z,2.27
2019-02-23T02:23:35.985Z,2.50
2019-02-23T02:27:44.357Z,2.43
2019-02-23T02:31:52.214Z,2.50
2019-02-23T02:35:59.890Z,3.03
2019-02-23T02:40:08.274Z,2.50
2019-02-23T02:44:15.973Z,2.93
2019-02-23T02:48:24.100Z,2.60
2019-02-23T02:52:32.347Z,2.57
2019-02-23T02:56:39.900Z,3.03
2019-02-23T03:00:47.921Z,2.90
2019-02-23T03:04:56.098Z,2.40
2019-02-23T03:09:04.208Z,2.70
2019-02-23T03:13:12.597Z,3.10
2019-02-23T03:17:20.295Z,2.43
2019-02-23T03:21:29.026Z,2.80
2019-02-23T03:25:37.255Z,2.07
2019-02-23T03:29:45.060Z,3.53
2019-02-23T03:33:52.554Z,3.20
2019-02-23T03:38:00.381Z,2.40
2019-02-23T03:42:08.568Z,2.63
2019-02-23T03:46:16.189Z,2.57
2019-02-23T03:50:24.206Z,2.60
2019-02-23T03:54:32.044Z,2.67
2019-02-23T03:58:39.838Z,2.90
2019-02-23T04:02:48.791Z,2.27
2019-02-23T04:06:56.369Z,2.90
2019-02-23T04:11:05.526Z,2.00
2019-02-23T04:15:13.324Z,1.97
2019-02-23T04:19:20.941Z,2.50
2019-02-23T04:23:29.656Z,2.53
2019-02-23T04:27:38.044Z,3.33
2019-02-23T04:31:46.653Z,2.43
2019-02-23T04:35:54.616Z,2.97
2019-02-23T04:40:02.833Z,2.30
2019-02-23T04:44:10.456Z,2.13
2019-02-23T04:48:18.273Z,3.33
2019-02-23T04:52:25.871Z,2.27
2019-02-23T04:56:35.009Z,2.33
2019-02-23T05:00:44.990Z,2.50
2019-02-23T05:04:52.679Z,2.47
2019-02-23T05:09:00.926Z,2.20
2019-02-23T05:13:10.457Z,2.20
2019-02-23T05:17:17.977Z,4.73
2019-02-23T05:21:26.935Z,2.80
2019-02-23T05:25:34.889Z,2.50
2019-02-23T05:29:42.505Z,3.43
2019-02-23T05:33:50.515Z,2.93
2019-02-23T05:37:58.326Z,2.97
2019-02-23T05:42:06.177Z,2.73
2019-02-23T05:46:14.041Z,2.13
2019-02-23T05:50:21.572Z,2.70
2019-02-23T05:54:29.354Z,4.37
2019-02-23T05:58:37.570Z,2.70
2019-02-23T06:02:45.403Z,2.97
2019-02-23T06:06:53.706Z,2.83
2019-02-23T06:11:02.006Z,2.90
2019-02-23T06:15:12.227Z,2.73
2019-02-23T06:19:20.417Z,2.73
2019-02-23T06:23:28.545Z,2.27
2019-02-23T06:27:36.134Z,2.50
2019-02-23T06:31:43.805Z,2.80
2019-02-23T06:35:52.059Z,6.80
2019-02-23T06:39:59.973Z,4.23
2019-02-23T06:44:08.193Z,3.33
2019-02-23T06:48:19.781Z,2.83
2019-02-23T06:52:26.399Z,2.60
2019-02-23T06:56:34.202Z,10.33
2019-02-23T07:00:41.999Z,2.90
2019-02-23T07:04:49.820Z,2.47
2019-02-23T07:08:58.946Z,2.53
2019-02-23T07:13:07.357Z,2.90
2019-02-23T07:17:16.013Z,3.53
2019-02-23T07:21:23.716Z,4.27
2019-02-23T07:25:33.587Z,8.57
2019-02-23T07:29:42.095Z,7.43
2019-02-23T07:33:49.801Z,3.83
2019-02-23T07:37:57.631Z,7.93
2019-02-23T07:42:05.908Z,7.03
2019-02-23T07:46:13.708Z,7.93
2019-02-23T07:50:21.451Z,5.27
2019-02-23T07:54:29.275Z,4.37
2019-02-23T07:58:37.181Z,10.00
2019-02-23T08:02:45.556Z,6.00
2019-02-23T08:06:53.482Z,4.47
2019-02-23T08:11:01.835Z,5.60
2019-02-23T08:15:10.075Z,3.23
2019-02-23T08:19:17.806Z,4.27
2019-02-23T08:23:25.774Z,4.47
2019-02-23T08:27:34.507Z,4.90
2019-02-23T08:31:42.926Z,5.47
2019-02-23T08:35:50.664Z,4.67
2019-02-23T08:39:58.367Z,6.73
2019-02-23T08:44:06.506Z,6.03
2019-02-23T08:48:14.252Z,6.50
2019-02-23T08:52:22.095Z,5.07
2019-02-23T08:56:31.016Z,4.20
2019-02-23T09:00:38.732Z,4.20
2019-02-23T09:04:46.538Z,4.33
2019-02-23T09:08:54.286Z,6.20
2019-02-23T09:13:02.253Z,5.77
2019-02-23T09:17:10.587Z,19.73
2019-02-23T09:21:18.202Z,5.87
2019-02-23T09:25:26.834Z,4.97
2019-02-23T09:29:35.029Z,6.07
2019-02-23T09:33:43.047Z,3.30
2019-02-23T09:37:51.268Z,2.47
2019-02-23T09:42:07.210Z,5.47
2019-02-23T09:46:08.846Z,3.30
2019-02-23T09:50:17.992Z,8.27
2019-02-23T09:54:25.432Z,4.27
2019-02-23T09:58:33.985Z,4.40
2019-02-23T10:02:43.247Z,3.70
2019-02-23T10:06:51.011Z,4.00
2019-02-23T10:10:58.854Z,3.17
2019-02-23T10:15:06.921Z,4.80
2019-02-23T10:19:14.585Z,4.40
2019-02-23T10:23:22.543Z,2.63
2019-02-23T10:27:31.159Z,5.37
2019-02-23T10:31:39.080Z,3.97
2019-02-23T10:35:47.694Z,9.07
2019-02-23T10:39:55.401Z,13.07
2019-02-23T10:44:03.075Z,4.90
2019-02-23T10:48:11.300Z,4.10
2019-02-23T10:52:19.034Z,3.70
2019-02-23T10:56:26.535Z,3.90
2019-02-23T11:00:34.335Z,4.10
2019-02-23T11:04:41.954Z,4.93
2019-02-23T11:08:50.230Z,4.83
2019-02-23T11:12:58.498Z,2.73
2019-02-23T11:17:06.401Z,3.67
2019-02-23T11:21:15.003Z,3.53
2019-02-23T11:25:22.840Z,9.50
2019-02-23T11:29:30.637Z,4.70
2019-02-23T11:33:38.764Z,3.97
2019-02-23T11:37:46.819Z,9.47
2019-02-23T11:41:55.409Z,4.43
2019-02-23T11:46:03.309Z,6.23
2019-02-23T11:50:11.427Z,3.57
2019-02-23T11:54:19.453Z,3.27
2019-02-23T11:58:27.149Z,3.10
2019-02-23T12:02:35.039Z,4.13
2019-02-23T12:06:43.023Z,3.57
2019-02-23T12:10:51.274Z,3.37
2019-02-23T12:14:59.581Z,3.03
2019-02-23T12:19:07.341Z,5.53
2019-02-23T12:23:14.876Z,10.20
2019-02-23T12:27:22.642Z,2.67
2019-02-23T12:31:30.757Z,5.20
2019-02-23T12:35:38.569Z,4.73
2019-02-23T12:39:46.365Z,3.87
2019-02-23T12:43:54.697Z,6.67
2019-02-23T12:48:02.502Z,4.00
2019-02-23T12:52:10.400Z,5.93
2019-02-23T12:56:18.542Z,5.80
2019-02-23T13:00:26.332Z,12.13
2019-02-23T13:04:34.266Z,5.00
2019-02-23T13:09:33.868Z,5.73
2019-02-23T13:14:13.975Z,3.93
2019-02-23T13:19:30.059Z,4.93
2019-02-23T13:24:09.795Z,7.37
2019-02-23T13:28:31.540Z,5.50
2019-02-23T13:33:41.624Z,4.57
2019-02-23T13:38:06.050Z,6.20
2019-02-23T13:42:45.482Z,7.07
2019-02-23T13:47:20.012Z,10.47
2019-02-23T13:51:50.556Z,16.23
2019-02-23T13:56:38.713Z,8.30
2019-02-23T14:01:33.730Z,12.60
2019-02-23T14:06:26.059Z,10.80
2019-02-23T14:11:01.841Z,9.20
2019-02-23T14:15:52.664Z,17.97
2019-02-23T14:20:48.903Z,10.60
2019-02-23T14:25:44.264Z,5.67
2019-02-23T14:30:21.316Z,9.87
2019-02-23T14:35:12.353Z,11.93
2019-02-23T14:40:05.821Z,8.40
2019-02-23T14:44:42.136Z,8.70
2019-02-23T14:49:34.458Z,6.23
2019-02-23T14:54:41.369Z,13.70
2019-02-23T14:59:30.084Z,7.20
2019-02-23T15:04:33.535Z,7.97
2019-02-23T15:09:09.912Z,7.10
2019-02-23T15:13:48.146Z,7.43
2019-02-23T15:18:48.486Z,8.13
2019-02-23T15:23:47.089Z,10.30
2019-02-23T15:28:50.700Z,17.27
2019-02-23T15:33:20.628Z,19.17
2019-02-23T15:37:37.724Z,8.33
2019-02-23T15:42:38.262Z,9.37
2019-02-23T15:47:08.964Z,6.80
2019-02-23T15:51:17.086Z,10.20
2019-02-23T15:55:28.816Z,10.50
2019-02-23T15:59:34.467Z,12.23
2019-02-23T16:03:42.224Z,11.83
2019-02-23T16:07:50.338Z,9.27
2019-02-23T16:11:58.331Z,19.80
2019-02-23T16:16:06.058Z,8.97
2019-02-23T16:20:13.879Z,10.43
2019-02-23T16:24:21.995Z,11.37
2019-02-23T16:28:29.778Z,12.23
2019-02-23T16:32:37.786Z,8.83
2019-02-23T16:36:55.839Z,8.60
2019-02-23T16:41:03.675Z,14.63
2019-02-23T16:45:11.718Z,7.83
2019-02-23T16:49:19.571Z,8.27
2019-02-23T16:53:27.370Z,12.97
2019-02-23T16:57:36.317Z,5.70
2019-02-23T17:01:44.195Z,8.00
2019-02-23T17:05:52.117Z,10.77
2019-02-23T17:09:59.726Z,24.87
2019-02-23T17:14:08.457Z,21.17
2019-02-23T17:18:16.460Z,13.20
2019-02-23T17:22:24.564Z,8.33
2019-02-23T17:26:32.372Z,7.30
2019-02-23T17:30:40.674Z,19.27
2019-02-23T17:34:48.707Z,15.80
2019-02-23T17:38:56.828Z,11.43
2019-02-23T17:43:05.175Z,11.90
2019-02-23T17:47:12.867Z,8.33
2019-02-23T17:51:21.695Z,10.73
2019-02-23T17:55:29.405Z,19.60
2019-02-23T17:59:37.113Z,18.13
2019-02-23T18:03:45.328Z,11.63
2019-02-23T18:07:53.061Z,10.10
2019-02-23T18:12:01.067Z,10.10
2019-02-23T18:16:09.271Z,11.80
2019-02-23T18:20:17.155Z,8.30
2019-02-23T18:24:25.076Z,9.57
2019-02-23T18:28:32.917Z,6.83
2019-02-23T18:32:40.699Z,8.00
2019-02-23T18:36:49.047Z,6.70
2019-02-23T18:40:57.246Z,5.27
2019-02-23T18:45:04.958Z,5.70
2019-02-23T18:49:13.817Z,7.17
2019-02-23T18:53:24.985Z,7.00
2019-02-23T18:57:32.794Z,10.77
2019-02-23T19:01:40.800Z,7.10
2019-02-23T19:05:50.057Z,7.30
2019-02-23T19:09:58.882Z,6.97
2019-02-23T19:14:06.689Z,6.63
2019-02-23T19:18:14.452Z,6.20
2019-02-23T19:22:22.511Z,6.30
2019-02-23T19:26:37.966Z,9.80
2019-02-23T19:30:40.185Z,5.43
2019-02-23T19:34:48.120Z,5.67
2019-02-23T19:38:56.428Z,6.60
2019-02-23T19:43:04.352Z,7.63
2019-02-23T19:47:20.311Z,6.40
2019-02-23T19:51:28.227Z,5.40
2019-02-23T19:55:36.035Z,4.67
2019-02-23T19:59:44.256Z,5.43
2019-02-23T20:03:52.351Z,6.40
2019-02-23T20:08:00.194Z,6.90
2019-02-23T20:12:08.308Z,7.47
2019-02-23T20:16:16.109Z,7.97
2019-02-23T20:20:23.870Z,6.53
2019-02-23T20:24:32.458Z,7.47
2019-02-23T20:28:40.464Z,7.23
2019-02-23T20:32:48.173Z,5.33
2019-02-23T20:36:56.219Z,6.80
2019-02-23T20:41:04.402Z,5.87
2019-02-23T20:45:12.528Z,5.53
2019-02-23T20:49:20.838Z,7.13
2019-02-23T20:53:28.973Z,6.30
2019-02-23T20:57:37.150Z,5.13
2019-02-23T21:01:45.406Z,5.07
2019-02-23T21:05:53.120Z,5.87
2019-02-23T21:10:01.322Z,5.47
2019-02-23T21:14:09.526Z,5.43
2019-02-23T21:18:17.350Z,5.87
2019-02-23T21:22:25.055Z,6.00
2019-02-23T21:26:33.190Z,5.33
2019-02-23T21:30:42.804Z,7.23
2019-02-23T21:34:51.683Z,6.07
2019-02-23T21:38:59.493Z,5.10
2019-02-23T21:43:07.414Z,5.43
2019-02-23T21:47:17.156Z,6.30
2019-02-23T21:51:24.839Z,6.13
2019-02-23T21:55:32.462Z,6.53
2019-02-23T21:59:40.889Z,7.97
2019-02-23T22:03:48.585Z,7.97
2019-02-23T22:07:56.304Z,4.43
2019-02-23T22:12:04.406Z,6.07
2019-02-23T22:16:12.353Z,6.10
2019-02-23T22:20:20.527Z,5.20
2019-02-23T22:24:28.662Z,5.47
2019-02-23T22:28:37.325Z,5.43
2019-02-23T22:32:45.608Z,5.40
2019-02-23T22:36:54.325Z,6.60
2019-02-23T22:41:01.957Z,5.80
2019-02-23T22:45:10.172Z,5.43
2019-02-23T22:49:17.986Z,5.73
2019-02-23T22:53:25.993Z,5.00
2019-02-23T22:57:40.240Z,5.83
2019-02-23T23:01:44.239Z,5.47
2019-02-23T23:05:53.631Z,5.13
2019-02-23T23:10:01.541Z,4.87
2019-02-23T23:14:10.780Z,5.17
2019-02-23T23:18:18.975Z,5.67
2019-02-23T23:22:27.198Z,4.87
2019-02-23T23:26:34.737Z,4.97
2019-02-23T23:30:42.820Z,6.20
2019-02-23T23:34:50.757Z,5.30
2019-02-23T23:38:58.944Z,6.50
2019-02-23T23:43:07.884Z,6.10
2019-02-23T23:47:16.011Z,7.47
2019-02-23T23:51:23.807Z,6.17
2019-02-23T23:55:32.145Z,6.83
2019-02-23T23:59:40.159Z,6.77
