createdAt,value
2018-08-10T00:12:59.194Z,100965.42
2018-08-10T00:21:20.239Z,100983.78
2018-08-10T00:29:41.348Z,101028.95
2018-08-10T00:38:02.410Z,101032.69
2018-08-10T00:46:23.426Z,101062.41
2018-08-10T00:54:44.443Z,101082.66
2018-08-10T01:03:05.797Z,101099.48
2018-08-10T01:11:26.900Z,101105.34
2018-08-10T01:19:47.930Z,101122.94
2018-08-10T01:28:08.987Z,101137.12
2018-08-10T01:36:30.000Z,101151.47
2018-08-10T01:44:50.997Z,101169.80
2018-08-10T01:53:12.115Z,101188.99
2018-08-10T02:01:33.181Z,101189.28
2018-08-10T02:09:54.291Z,101195.83
2018-08-10T02:18:15.295Z,101195.91
2018-08-10T02:26:36.299Z,101205.33
2018-08-10T02:34:57.330Z,101226.13
2018-08-10T02:43:18.332Z,101237.72
2018-08-10T02:51:39.416Z,101245.54
2018-08-10T03:00:00.495Z,101261.84
2018-08-10T03:08:21.571Z,101270.94
2018-08-10T03:16:42.607Z,101283.31
2018-08-10T03:25:03.738Z,101295.75
2018-08-10T03:33:24.763Z,101305.95
2018-08-10T03:41:45.885Z,101320.74
2018-08-10T03:50:06.955Z,101325.06
2018-08-10T03:58:27.980Z,101338.84
2018-08-10T04:06:49.051Z,101346.91
2018-08-10T04:15:10.473Z,101353.73
2018-08-10T04:23:31.502Z,101353.52
2018-08-10T04:31:52.666Z,101362.80
2018-08-10T04:40:13.739Z,101377.88
2018-08-10T04:48:34.781Z,101385.77
2018-08-10T04:56:56.106Z,101392.42
2018-08-10T05:05:17.133Z,101402.98
2018-08-10T05:13:38.503Z,101411.90
2018-08-10T05:21:59.550Z,101420.53
2018-08-10T05:30:20.618Z,101430.56
2018-08-10T05:38:41.620Z,101436.91
2018-08-10T05:47:02.700Z,101438.32
2018-08-10T05:55:23.776Z,101445.71
2018-08-10T06:03:44.966Z,101456.95
2018-08-10T06:12:06.054Z,101464.69
2018-08-10T06:20:27.075Z,101479.09
2018-08-10T06:28:48.183Z,101473.95
2018-08-10T06:37:09.157Z,101476.05
2018-08-10T06:45:30.152Z,101479.03
2018-08-10T06:53:51.210Z,101500.41
2018-08-10T07:02:12.251Z,101500.90
2018-08-10T07:10:33.343Z,101499.13
2018-08-10T07:18:54.387Z,101501.81
2018-08-10T07:27:15.447Z,101513.28
2018-08-10T07:35:36.475Z,101515.97
2018-08-10T07:43:57.623Z,101523.18
2018-08-10T07:52:18.719Z,101528.37
2018-08-10T08:00:40.018Z,101534.58
2018-08-10T08:09:02.192Z,101522.50
2018-08-10T08:17:23.215Z,101529.41
2018-08-10T08:25:44.289Z,101538.09
2018-08-10T08:34:05.632Z,101541.28
2018-08-10T08:42:26.732Z,101531.42
2018-08-10T08:50:47.802Z,101535.63
2018-08-10T08:59:08.913Z,101529.88
2018-08-10T09:07:30.071Z,101523.30
2018-08-10T09:15:51.040Z,101527.88
2018-08-10T09:24:12.054Z,101522.13
2018-08-10T09:32:33.183Z,101539.91
2018-08-10T09:40:54.249Z,101536.91
2018-08-10T09:49:15.375Z,101536.41
2018-08-10T09:57:36.426Z,101544.64
2018-08-10T10:05:57.551Z,101530.89
2018-08-10T10:14:18.554Z,101520.61
2018-08-10T10:22:40.684Z,101531.70
2018-08-10T10:31:01.706Z,101518.66
2018-08-10T10:39:22.770Z,101535.20
2018-08-10T10:47:44.199Z,101527.81
2018-08-10T10:56:05.611Z,101517.22
2018-08-10T11:04:26.654Z,101521.39
2018-08-10T11:12:47.775Z,101527.12
2018-08-10T11:21:08.802Z,101525.31
2018-08-10T11:29:29.844Z,101530.48
2018-08-10T11:37:51.259Z,101522.72
2018-08-10T11:46:12.297Z,101532.03
2018-08-10T11:54:33.343Z,101500.91
2018-08-10T12:02:54.371Z,101506.73
2018-08-10T12:11:15.391Z,101497.45
2018-08-10T12:19:36.425Z,101504.85
2018-08-10T12:27:57.445Z,101497.81
2018-08-10T12:36:18.511Z,101494.08
2018-08-10T12:44:39.960Z,101485.59
2018-08-10T12:53:00.970Z,101494.89
2018-08-10T13:01:22.056Z,101510.91
2018-08-10T13:09:43.505Z,101495.08
2018-08-10T13:18:04.577Z,101490.33
2018-08-10T13:26:25.653Z,101488.86
2018-08-10T13:34:47.008Z,101486.86
2018-08-10T13:43:08.020Z,101493.59
2018-08-10T13:51:31.111Z,101484.47
2018-08-10T13:59:52.277Z,101462.63
2018-08-10T14:08:13.383Z,101466.22
2018-08-10T14:16:34.464Z,101455.59
2018-08-10T14:24:55.485Z,101457.77
2018-08-10T14:33:16.549Z,101445.69
2018-08-10T14:41:37.712Z,101426.78
2018-08-10T14:49:58.796Z,101435.97
2018-08-10T14:58:19.883Z,101412.40
2018-08-10T15:06:40.908Z,101421.41
2018-08-10T15:15:01.932Z,101423.27
2018-08-10T15:23:23.966Z,101406.50
2018-08-10T15:31:45.988Z,101411.47
2018-08-10T15:40:07.026Z,101393.63
2018-08-10T15:48:28.219Z,101391.42
2018-08-10T15:56:49.333Z,101389.89
2018-08-10T16:05:10.353Z,101390.19
2018-08-10T16:13:31.389Z,101387.70
2018-08-10T16:21:54.417Z,101372.44
2018-08-10T16:30:15.862Z,101362.47
2018-08-10T16:38:36.914Z,101362.57
2018-08-10T16:46:58.260Z,101352.93
2018-08-10T16:55:19.311Z,101371.09
2018-08-10T17:03:40.711Z,101357.92
2018-08-10T17:12:01.850Z,101352.21
2018-08-10T17:20:22.956Z,101351.94
2018-08-10T17:28:45.032Z,101349.96
2018-08-10T17:37:06.027Z,101349.97
2018-08-10T17:45:27.298Z,101341.47
2018-08-10T17:53:48.410Z,101338.19
2018-08-10T18:02:11.501Z,101330.73
2018-08-10T18:10:32.539Z,101324.10
2018-08-10T18:18:53.536Z,101341.05
2018-08-10T18:27:14.624Z,101329.16
2018-08-10T18:35:35.667Z,101336.83
2018-08-10T18:43:56.958Z,101338.31
2018-08-10T18:52:18.080Z,101335.84
2018-08-10T19:00:40.146Z,101343.20
2018-08-10T19:09:01.187Z,101340.66
2018-08-10T19:17:22.211Z,101346.37
2018-08-10T19:25:43.237Z,101351.25
2018-08-10T19:34:05.335Z,101356.56
2018-08-10T19:42:32.110Z,101356.56
2018-08-10T19:50:53.205Z,101358.95
2018-08-10T19:59:14.212Z,101360.55
2018-08-10T20:07:35.200Z,101355.83
2018-08-10T20:15:56.250Z,101347.20
2018-08-10T20:24:17.282Z,101349.14
2018-08-10T20:49:31.743Z,101332.88
2018-08-10T21:06:23.578Z,101335.80
2018-08-10T21:14:44.618Z,101332.20
2018-08-10T21:23:05.617Z,101325.42
2018-08-10T21:39:52.812Z,101315.72
2018-08-10T21:48:13.866Z,101321.67
2018-08-10T21:56:34.888Z,101319.38
2018-08-10T22:04:56.016Z,101311.87
2018-08-10T22:13:17.029Z,101313.61
2018-08-10T22:21:40.176Z,101300.75
2018-08-10T22:30:02.303Z,101304.97
2018-08-10T22:38:23.350Z,101297.27
2018-08-10T22:46:44.344Z,101295.80
2018-08-10T22:55:05.360Z,101288.09
2018-08-10T23:03:26.472Z,101288.86
2018-08-10T23:11:47.536Z,101276.57
2018-08-10T23:20:08.679Z,101271.34
2018-08-10T23:28:29.827Z,101272.45
2018-08-10T23:36:50.847Z,101256.91
2018-08-10T23:45:11.893Z,101257.33
2018-08-10T23:53:32.936Z,101255.05
