createdAt,value
2023-01-13T00:00:03.036Z,93.61
2023-01-13T00:02:38.351Z,93.43
2023-01-13T00:05:11.204Z,94.01
2023-01-13T00:07:40.911Z,94.28
2023-01-13T00:10:11.245Z,93.44
2023-01-13T00:12:42.103Z,93.30
2023-01-13T00:15:09.790Z,92.56
2023-01-13T00:17:36.511Z,93.58
2023-01-13T00:20:03.843Z,93.33
2023-01-13T00:22:34.936Z,92.79
2023-01-13T00:25:01.845Z,93.38
2023-01-13T00:27:31.590Z,93.34
2023-01-13T00:29:58.633Z,93.78
2023-01-13T00:32:25.109Z,93.84
2023-01-13T00:34:51.613Z,93.98
2023-01-13T00:37:18.280Z,94.67
2023-01-13T00:39:47.119Z,94.13
2023-01-13T00:42:32.176Z,93.86
2023-01-13T00:44:58.687Z,94.55
2023-01-13T00:47:25.425Z,94.69
2023-01-13T00:49:51.877Z,94.71
2023-01-13T00:52:19.509Z,94.11
2023-01-13T00:54:45.949Z,94.82
2023-01-13T00:57:21.728Z,94.48
2023-01-13T00:59:49.635Z,94.31
2023-01-13T01:02:16.400Z,94.13
2023-01-13T01:04:42.921Z,95.36
2023-01-13T01:07:09.372Z,95.19
2023-01-13T01:09:35.922Z,94.78
2023-01-13T01:12:05.430Z,95.32
2023-01-13T01:14:31.963Z,94.78
2023-01-13T01:16:58.581Z,94.85
2023-01-13T01:19:25.131Z,94.96
2023-01-13T01:21:51.646Z,94.90
2023-01-13T01:24:19.333Z,94.60
2023-01-13T01:26:45.842Z,94.12
2023-01-13T01:29:15.330Z,94.23
2023-01-13T01:31:45.210Z,94.38
2023-01-13T01:34:11.794Z,94.16
2023-01-13T01:36:39.141Z,93.92
2023-01-13T01:39:07.467Z,94.27
2023-01-13T01:41:35.603Z,94.00
2023-01-13T01:44:07.477Z,94.94
2023-01-13T01:46:35.983Z,94.83
2023-01-13T01:49:05.627Z,93.84
2023-01-13T01:51:36.928Z,94.84
2023-01-13T01:54:09.083Z,94.80
2023-01-13T01:56:36.805Z,94.62
2023-01-13T01:59:09.619Z,95.41
2023-01-13T02:01:37.686Z,94.40
2023-01-13T02:04:15.268Z,94.23
2023-01-13T02:06:44.336Z,93.89
2023-01-13T02:09:14.047Z,92.93
2023-01-13T02:11:59.188Z,93.71
2023-01-13T02:14:28.438Z,94.34
2023-01-13T02:17:16.291Z,92.70
2023-01-13T02:20:20.078Z,93.56
2023-01-13T02:23:04.637Z,92.76
2023-01-13T02:26:29.850Z,93.88
2023-01-13T02:29:56.944Z,92.81
2023-01-13T02:32:41.138Z,91.72
2023-01-13T02:35:24.103Z,92.34
2023-01-13T02:37:55.987Z,92.40
2023-01-13T02:40:48.757Z,92.92
2023-01-13T02:43:52.780Z,92.53
2023-01-13T02:46:30.279Z,92.40
2023-01-13T02:49:01.305Z,93.17
2023-01-13T02:51:31.326Z,91.34
2023-01-13T02:54:07.255Z,91.65
2023-01-13T02:56:42.823Z,91.91
2023-01-13T02:59:10.486Z,91.37
2023-01-13T03:01:37.759Z,91.51
2023-01-13T03:04:15.679Z,91.22
2023-01-13T03:07:06.440Z,91.88
2023-01-13T03:09:41.706Z,90.85
2023-01-13T03:12:26.320Z,90.52
2023-01-13T03:14:59.643Z,89.59
2023-01-13T03:17:42.679Z,89.95
2023-01-13T03:20:26.169Z,92.25
2023-01-13T03:23:08.565Z,90.41
2023-01-13T03:25:43.395Z,90.45
2023-01-13T03:28:27.023Z,90.36
2023-01-13T03:30:59.551Z,89.48
2023-01-13T03:33:32.741Z,89.07
2023-01-13T03:36:05.311Z,90.63
2023-01-13T03:38:35.691Z,90.60
2023-01-13T03:41:08.947Z,91.18
2023-01-13T03:44:06.797Z,91.61
2023-01-13T03:46:41.991Z,90.43
2023-01-13T03:49:16.501Z,90.28
2023-01-13T03:51:49.948Z,90.86
2023-01-13T03:54:20.073Z,90.17
2023-01-13T03:56:51.487Z,91.20
2023-01-13T03:59:22.963Z,91.08
2023-01-13T04:02:43.817Z,91.48
2023-01-13T04:05:13.955Z,89.91
2023-01-13T04:07:51.121Z,91.31
2023-01-13T04:10:34.473Z,91.99
2023-01-13T04:13:12.345Z,90.99
2023-01-13T04:15:42.841Z,90.06
2023-01-13T04:18:13.547Z,90.82
2023-01-13T04:20:44.268Z,90.60
2023-01-13T04:23:12.164Z,89.74
2023-01-13T04:25:42.294Z,90.77
2023-01-13T04:28:09.613Z,90.19
2023-01-13T04:30:36.462Z,89.28
2023-01-13T04:33:06.557Z,90.12
2023-01-13T04:35:34.754Z,88.96
2023-01-13T04:38:10.767Z,90.11
2023-01-13T04:40:37.860Z,89.76
2023-01-13T04:43:04.499Z,89.62
2023-01-13T04:45:31.533Z,88.50
2023-01-13T04:47:58.212Z,87.82
2023-01-13T04:50:25.351Z,87.55
2023-01-13T04:52:53.183Z,87.34
2023-01-13T04:55:21.511Z,87.98
2023-01-13T04:57:50.913Z,86.72
2023-01-13T05:00:21.111Z,87.44
2023-01-13T05:02:50.718Z,88.65
2023-01-13T05:05:17.943Z,87.66
2023-01-13T05:07:46.119Z,86.91
2023-01-13T05:10:12.903Z,86.93
2023-01-13T05:12:58.732Z,88.72
2023-01-13T05:15:43.920Z,87.33
2023-01-13T05:18:11.037Z,87.99
2023-01-13T05:20:37.649Z,87.07
2023-01-13T05:23:22.667Z,87.46
2023-01-13T05:25:49.569Z,87.71
2023-01-13T05:28:16.973Z,87.91
2023-01-13T05:30:47.107Z,87.54
2023-01-13T05:33:16.637Z,87.73
2023-01-13T05:35:45.323Z,87.70
2023-01-13T05:38:13.348Z,88.53
2023-01-13T05:40:59.707Z,89.11
2023-01-13T05:43:27.961Z,88.88
2023-01-13T05:46:01.806Z,89.73
2023-01-13T05:48:30.051Z,89.68
2023-01-13T05:50:57.109Z,89.48
2023-01-13T05:53:25.999Z,88.96
2023-01-13T05:55:52.838Z,89.88
2023-01-13T05:58:20.979Z,89.16
2023-01-13T06:00:48.028Z,90.16
2023-01-13T06:03:16.428Z,89.42
2023-01-13T06:05:43.564Z,88.89
2023-01-13T06:08:13.013Z,89.47
2023-01-13T06:10:39.590Z,88.37
2023-01-13T06:13:06.803Z,88.23
2023-01-13T06:15:33.376Z,89.01
2023-01-13T06:18:02.187Z,89.59
2023-01-13T06:20:28.709Z,88.80
2023-01-13T06:22:55.406Z,89.02
2023-01-13T06:25:42.628Z,90.00
2023-01-13T06:28:12.107Z,89.41
2023-01-13T06:30:43.203Z,89.29
2023-01-13T06:33:14.800Z,89.22
2023-01-13T06:35:48.553Z,88.73
2023-01-13T06:38:18.981Z,87.73
2023-01-13T06:40:49.796Z,87.95
2023-01-13T06:43:17.335Z,87.92
2023-01-13T06:45:55.010Z,89.19
2023-01-13T06:48:36.644Z,87.52
2023-01-13T06:51:04.746Z,87.06
2023-01-13T06:53:31.589Z,87.73
2023-01-13T06:55:59.469Z,88.90
2023-01-13T06:58:26.193Z,88.60
2023-01-13T07:00:53.642Z,88.05
2023-01-13T07:03:20.288Z,88.86
2023-01-13T07:05:54.829Z,88.40
2023-01-13T07:08:24.619Z,88.39
2023-01-13T07:10:52.908Z,88.68
2023-01-13T07:13:38.153Z,89.00
2023-01-13T07:16:06.929Z,88.71
2023-01-13T07:18:34.832Z,88.05
2023-01-13T07:21:08.666Z,88.61
2023-01-13T07:23:41.224Z,88.30
2023-01-13T07:26:11.432Z,86.49
2023-01-13T07:28:41.735Z,87.70
2023-01-13T07:31:34.226Z,88.75
2023-01-13T07:34:03.270Z,86.94
2023-01-13T07:36:30.756Z,86.87
2023-01-13T07:38:59.498Z,87.35
2023-01-13T07:41:44.901Z,85.50
2023-01-13T07:44:11.503Z,84.97
2023-01-13T07:46:39.206Z,85.60
2023-01-13T07:49:06.868Z,85.33
2023-01-13T07:51:38.060Z,85.07
2023-01-13T07:54:07.383Z,83.98
2023-01-13T07:56:33.975Z,84.40
2023-01-13T07:59:01.406Z,84.64
2023-01-13T08:01:29.778Z,83.62
2023-01-13T08:03:58.905Z,84.37
2023-01-13T08:06:28.777Z,83.50
2023-01-13T08:08:55.484Z,83.32
2023-01-13T08:11:23.549Z,84.25
2023-01-13T08:13:50.588Z,83.52
2023-01-13T08:16:20.168Z,83.69
2023-01-13T08:18:46.681Z,82.87
2023-01-13T08:21:14.945Z,83.31
2023-01-13T08:23:43.480Z,85.61
2023-01-13T08:26:16.350Z,84.87
2023-01-13T08:28:43.528Z,84.84
2023-01-13T08:31:13.958Z,84.48
2023-01-13T08:33:41.821Z,82.72
2023-01-13T08:36:12.350Z,83.51
2023-01-13T08:38:40.346Z,85.29
2023-01-13T08:41:12.379Z,84.97
2023-01-13T08:43:39.118Z,84.71
2023-01-13T08:46:08.807Z,85.61
2023-01-13T08:48:35.393Z,84.58
2023-01-13T08:51:04.736Z,86.09
2023-01-13T08:53:31.513Z,87.30
2023-01-13T08:55:58.167Z,85.57
2023-01-13T08:58:25.644Z,87.79
2023-01-13T09:00:55.296Z,87.46
2023-01-13T09:03:21.923Z,88.74
2023-01-13T09:05:48.600Z,88.30
2023-01-13T09:08:15.373Z,88.83
2023-01-13T09:10:42.117Z,89.53
2023-01-13T09:13:12.783Z,89.45
2023-01-13T09:15:45.112Z,89.46
2023-01-13T09:18:12.325Z,88.23
2023-01-13T09:20:42.071Z,88.32
2023-01-13T09:23:10.576Z,88.06
2023-01-13T09:25:42.100Z,89.28
2023-01-13T09:28:11.765Z,89.31
2023-01-13T09:30:40.931Z,89.85
2023-01-13T09:33:28.732Z,89.48
2023-01-13T09:35:59.087Z,89.75
2023-01-13T09:38:25.932Z,89.41
2023-01-13T09:40:52.982Z,89.36
2023-01-13T09:44:00.719Z,90.18
2023-01-13T09:46:47.447Z,89.53
2023-01-13T09:49:31.072Z,89.17
2023-01-13T09:52:08.041Z,87.85
2023-01-13T09:54:54.727Z,88.06
2023-01-13T09:57:21.843Z,88.12
2023-01-13T09:59:48.621Z,88.11
2023-01-13T10:02:36.618Z,87.69
2023-01-13T10:05:06.785Z,87.29
2023-01-13T10:07:37.173Z,87.04
2023-01-13T10:10:09.183Z,87.44
2023-01-13T10:12:54.522Z,87.29
2023-01-13T10:15:28.240Z,88.10
2023-01-13T10:18:29.963Z,88.50
2023-01-13T10:20:56.518Z,88.44
2023-01-13T10:23:35.362Z,88.04
2023-01-13T10:26:25.134Z,88.23
2023-01-13T10:28:53.486Z,88.24
2023-01-13T10:31:22.139Z,87.92
2023-01-13T10:33:57.558Z,87.38
2023-01-13T10:36:24.376Z,87.62
2023-01-13T10:38:51.053Z,87.07
2023-01-13T10:41:20.082Z,87.29
2023-01-13T10:43:52.643Z,87.34
2023-01-13T10:46:20.617Z,87.63
2023-01-13T10:48:58.910Z,86.84
2023-01-13T10:51:37.767Z,87.20
2023-01-13T10:54:13.500Z,86.88
2023-01-13T10:56:43.007Z,88.10
2023-01-13T10:59:22.256Z,87.17
2023-01-13T11:02:03.966Z,85.83
2023-01-13T11:04:36.872Z,85.84
2023-01-13T11:07:07.327Z,86.30
2023-01-13T11:09:34.359Z,85.88
2023-01-13T11:12:02.972Z,85.04
2023-01-13T11:14:42.724Z,85.72
2023-01-13T11:17:16.407Z,85.95
2023-01-13T11:19:51.031Z,86.03
2023-01-13T11:22:23.931Z,86.30
2023-01-13T11:25:02.690Z,86.21
2023-01-13T11:27:47.676Z,85.25
2023-01-13T11:30:34.755Z,85.02
2023-01-13T11:33:04.923Z,84.59
2023-01-13T11:35:35.903Z,83.17
2023-01-13T11:38:17.590Z,83.66
2023-01-13T11:40:48.967Z,82.34
2023-01-13T11:43:42.707Z,81.96
2023-01-13T11:46:10.221Z,82.22
2023-01-13T11:48:42.090Z,81.73
2023-01-13T11:51:22.680Z,81.04
2023-01-13T11:53:58.040Z,81.26
2023-01-13T11:56:43.103Z,80.77
2023-01-13T11:59:27.743Z,80.67
2023-01-13T12:02:32.577Z,81.74
2023-01-13T12:04:59.200Z,79.93
2023-01-13T12:07:49.020Z,81.13
2023-01-13T12:10:54.322Z,80.90
2023-01-13T12:13:34.730Z,80.48
2023-01-13T12:16:14.862Z,79.94
2023-01-13T12:19:07.863Z,79.94
2023-01-13T12:21:57.700Z,80.29
2023-01-13T12:24:55.228Z,79.41
2023-01-13T12:27:42.211Z,80.01
2023-01-13T12:33:21.063Z,79.47
2023-01-13T12:36:15.950Z,79.24
2023-01-13T12:38:58.808Z,78.96
2023-01-13T12:42:11.596Z,78.68
2023-01-13T12:45:10.121Z,79.79
2023-01-13T12:47:52.329Z,78.67
2023-01-13T12:50:44.568Z,78.96
2023-01-13T12:53:32.785Z,79.37
2023-01-13T12:56:55.632Z,78.34
2023-01-13T13:00:50.608Z,79.07
2023-01-13T13:04:18.888Z,78.50
2023-01-13T13:07:10.310Z,77.99
2023-01-13T13:09:44.021Z,76.71
2023-01-13T13:12:49.967Z,77.43
2023-01-13T13:15:25.472Z,76.86
2023-01-13T13:18:17.299Z,77.01
2023-01-13T13:21:07.463Z,77.81
2023-01-13T13:23:40.222Z,76.34
2023-01-13T13:29:44.450Z,75.96
2023-01-13T13:32:45.323Z,76.75
2023-01-13T13:35:52.895Z,75.58
2023-01-13T13:39:02.930Z,76.15
2023-01-13T13:41:49.051Z,75.37
2023-01-13T13:44:50.168Z,75.28
2023-01-13T13:47:16.705Z,76.03
2023-01-13T13:49:53.850Z,76.30
2023-01-13T13:52:41.625Z,75.55
2023-01-13T13:55:18.412Z,75.00
2023-01-13T13:57:48.548Z,74.80
2023-01-13T14:00:15.502Z,75.61
2023-01-13T14:02:49.504Z,76.08
2023-01-13T14:05:25.309Z,76.15
2023-01-13T14:07:59.415Z,75.48
2023-01-13T14:10:34.932Z,75.42
2023-01-13T14:13:12.921Z,75.37
2023-01-13T14:15:41.099Z,76.14
2023-01-13T14:18:15.957Z,75.78
2023-01-13T14:20:43.591Z,77.12
2023-01-13T14:23:18.055Z,76.88
2023-01-13T14:25:51.693Z,76.73
2023-01-13T14:28:26.571Z,76.90
2023-01-13T14:30:56.701Z,76.82
2023-01-13T14:33:34.068Z,77.29
2023-01-13T14:36:16.025Z,77.45
2023-01-13T14:38:45.323Z,76.44
2023-01-13T14:41:27.417Z,76.05
2023-01-13T14:43:59.250Z,75.58
2023-01-13T14:46:43.725Z,77.77
2023-01-13T14:49:37.499Z,76.21
2023-01-13T14:52:22.147Z,77.17
2023-01-13T14:55:10.228Z,76.59
2023-01-13T14:57:39.547Z,75.59
2023-01-13T15:00:15.425Z,76.22
2023-01-13T15:02:57.224Z,77.57
2023-01-13T15:05:32.006Z,76.89
2023-01-13T15:08:10.978Z,76.53
2023-01-13T15:11:02.591Z,78.06
2023-01-13T15:13:53.096Z,77.34
2023-01-13T15:16:25.444Z,76.77
2023-01-13T15:18:54.499Z,76.95
2023-01-13T15:21:21.488Z,76.74
2023-01-13T15:23:47.919Z,76.57
2023-01-13T15:26:21.918Z,76.49
2023-01-13T15:28:49.624Z,76.63
2023-01-13T15:31:16.726Z,76.50
2023-01-13T15:33:43.737Z,76.92
2023-01-13T15:36:28.665Z,77.61
2023-01-13T15:38:57.664Z,77.01
2023-01-13T15:41:44.995Z,76.73
2023-01-13T15:44:31.750Z,76.69
2023-01-13T15:47:01.396Z,78.35
2023-01-13T15:49:34.840Z,78.20
2023-01-13T15:52:16.058Z,78.48
2023-01-13T15:54:42.561Z,77.63
2023-01-13T15:57:26.251Z,77.63
2023-01-13T15:59:56.661Z,77.97
2023-01-13T16:02:24.283Z,78.83
2023-01-13T16:04:54.038Z,78.21
2023-01-13T16:07:22.320Z,78.39
2023-01-13T16:09:49.084Z,78.75
2023-01-13T16:12:16.153Z,79.02
2023-01-13T16:14:42.951Z,79.05
2023-01-13T16:17:16.059Z,79.20
2023-01-13T16:19:43.332Z,78.81
2023-01-13T16:22:14.487Z,78.60
2023-01-13T16:24:41.887Z,79.21
2023-01-13T16:27:19.992Z,78.48
2023-01-13T16:29:47.773Z,79.06
2023-01-13T16:32:14.906Z,78.59
2023-01-13T16:34:41.750Z,78.87
2023-01-13T16:37:23.811Z,79.49
2023-01-13T16:39:50.987Z,79.05
2023-01-13T16:42:20.775Z,79.85
2023-01-13T16:44:49.115Z,79.53
2023-01-13T16:47:20.355Z,80.10
2023-01-13T16:49:47.014Z,80.52
2023-01-13T16:52:13.657Z,81.78
2023-01-13T16:54:40.209Z,82.87
2023-01-13T16:57:07.896Z,84.66
2023-01-13T16:59:34.737Z,86.09
2023-01-13T17:02:03.545Z,87.18
2023-01-13T17:04:30.120Z,87.19
2023-01-13T17:07:06.686Z,87.86
2023-01-13T17:09:34.558Z,88.03
2023-01-13T17:12:01.515Z,87.75
2023-01-13T17:14:28.427Z,88.68
2023-01-13T17:16:58.015Z,87.91
2023-01-13T17:19:25.831Z,88.34
2023-01-13T17:21:55.059Z,88.67
2023-01-13T17:24:22.000Z,88.93
2023-01-13T17:26:50.565Z,88.79
2023-01-13T17:29:21.795Z,88.66
2023-01-13T17:31:49.534Z,88.93
2023-01-13T17:34:16.323Z,88.60
2023-01-13T17:36:44.067Z,89.57
2023-01-13T17:39:27.409Z,88.95
2023-01-13T17:41:55.911Z,89.21
2023-01-13T17:44:23.412Z,88.17
2023-01-13T17:46:50.606Z,88.66
2023-01-13T17:49:19.673Z,88.57
2023-01-13T17:51:48.301Z,88.83
2023-01-13T17:54:15.810Z,88.48
2023-01-13T17:56:43.524Z,89.03
2023-01-13T17:59:14.702Z,88.76
2023-01-13T18:01:41.975Z,88.95
2023-01-13T18:04:15.375Z,89.00
2023-01-13T18:06:41.975Z,88.84
2023-01-13T18:09:08.678Z,89.07
2023-01-13T18:11:35.344Z,89.08
2023-01-13T18:14:05.473Z,89.24
2023-01-13T18:16:32.780Z,89.46
2023-01-13T18:19:18.519Z,89.36
2023-01-13T18:22:05.449Z,89.14
2023-01-13T18:24:50.674Z,88.79
2023-01-13T18:27:19.491Z,90.17
2023-01-13T18:29:48.141Z,89.83
2023-01-13T18:32:14.906Z,89.90
2023-01-13T18:35:07.413Z,89.21
2023-01-13T18:40:26.799Z,89.69
2023-01-13T18:42:56.263Z,90.07
2023-01-13T18:45:31.093Z,89.75
2023-01-13T18:48:00.124Z,89.53
2023-01-13T18:50:30.267Z,90.01
2023-01-13T18:52:57.725Z,89.38
2023-01-13T18:55:25.081Z,89.34
2023-01-13T18:57:52.091Z,88.81
2023-01-13T19:00:21.480Z,88.93
2023-01-13T19:05:34.433Z,88.56
2023-01-13T19:08:01.102Z,89.19
2023-01-13T19:10:31.722Z,88.36
2023-01-13T19:12:58.325Z,88.89
2023-01-13T19:15:27.467Z,88.72
2023-01-13T19:17:54.057Z,88.10
2023-01-13T19:20:20.914Z,89.24
2023-01-13T19:22:53.855Z,88.95
2023-01-13T19:25:20.528Z,88.78
2023-01-13T19:27:47.080Z,89.42
2023-01-13T19:30:14.724Z,89.15
2023-01-13T19:32:41.496Z,88.64
2023-01-13T19:35:08.734Z,88.65
2023-01-13T19:37:37.070Z,88.72
2023-01-13T19:40:09.488Z,89.14
2023-01-13T19:42:56.207Z,89.50
2023-01-13T19:45:30.617Z,89.60
2023-01-13T19:47:59.158Z,89.03
2023-01-13T19:50:25.833Z,89.31
2023-01-13T19:52:53.076Z,88.95
2023-01-13T19:55:19.946Z,88.54
2023-01-13T19:57:46.705Z,88.93
2023-01-13T20:00:15.664Z,88.65
2023-01-13T20:02:47.913Z,88.58
2023-01-13T20:05:21.257Z,88.89
2023-01-13T20:07:49.742Z,88.78
2023-01-13T20:10:20.389Z,88.68
2023-01-13T20:12:47.083Z,88.37
2023-01-13T20:15:13.887Z,88.68
2023-01-13T20:17:41.577Z,87.88
2023-01-13T20:20:35.755Z,88.09
2023-01-13T20:23:07.797Z,88.40
2023-01-13T20:25:47.656Z,88.43
2023-01-13T20:28:14.731Z,88.98
2023-01-13T20:34:23.868Z,87.42
2023-01-13T20:36:54.129Z,87.54
2023-01-13T20:39:27.062Z,87.52
2023-01-13T20:42:13.795Z,87.25
2023-01-13T20:44:45.308Z,87.53
2023-01-13T20:47:12.636Z,88.22
2023-01-13T20:49:47.692Z,86.96
2023-01-13T20:52:14.686Z,87.87
2023-01-13T20:54:41.796Z,87.82
2023-01-13T20:57:19.103Z,86.40
2023-01-13T20:59:45.786Z,87.15
2023-01-13T21:02:15.113Z,87.52
2023-01-13T21:04:50.334Z,87.54
2023-01-13T21:07:17.020Z,87.49
2023-01-13T21:09:43.710Z,87.45
2023-01-13T21:12:32.765Z,87.33
2023-01-13T21:15:17.682Z,87.65
2023-01-13T21:18:03.709Z,87.56
2023-01-13T21:20:30.755Z,87.15
2023-01-13T21:22:57.314Z,86.97
2023-01-13T21:25:36.775Z,87.78
2023-01-13T21:28:25.425Z,86.77
2023-01-13T21:30:53.506Z,87.19
2023-01-13T21:33:21.642Z,87.13
2023-01-13T21:35:54.943Z,87.52
2023-01-13T21:38:22.004Z,87.35
2023-01-13T21:41:01.616Z,87.83
2023-01-13T21:43:51.160Z,87.33
2023-01-13T21:46:38.530Z,87.22
2023-01-13T21:49:07.347Z,87.23
2023-01-13T21:51:34.775Z,87.14
2023-01-13T21:54:01.745Z,87.03
2023-01-13T21:56:28.220Z,87.79
2023-01-13T21:58:57.629Z,87.35
2023-01-13T22:01:24.670Z,87.13
2023-01-13T22:04:09.898Z,87.44
2023-01-13T22:06:36.506Z,86.68
2023-01-13T22:09:03.211Z,86.52
2023-01-13T22:11:31.764Z,86.50
2023-01-13T22:14:09.468Z,86.54
2023-01-13T22:16:50.104Z,86.01
2023-01-13T22:19:19.623Z,86.33
2023-01-13T22:21:46.280Z,86.39
2023-01-13T22:24:12.813Z,86.07
2023-01-13T22:26:39.482Z,85.67
2023-01-13T22:29:06.482Z,85.90
2023-01-13T22:31:33.337Z,85.04
2023-01-13T22:33:59.882Z,85.35
2023-01-13T22:36:26.941Z,85.56
2023-01-13T22:38:55.904Z,85.71
2023-01-13T22:41:23.522Z,86.14
2023-01-13T22:43:50.091Z,85.98
2023-01-13T22:46:19.672Z,85.69
2023-01-13T22:48:48.538Z,85.87
2023-01-13T22:51:18.650Z,85.36
2023-01-13T22:53:47.329Z,85.52
2023-01-13T22:56:19.450Z,85.52
2023-01-13T22:58:46.128Z,85.35
2023-01-13T23:01:15.579Z,85.39
2023-01-13T23:03:42.489Z,84.96
2023-01-13T23:06:09.274Z,85.24
2023-01-13T23:08:41.135Z,85.23
2023-01-13T23:11:10.131Z,84.87
2023-01-13T23:13:42.193Z,85.11
2023-01-13T23:16:12.830Z,85.26
2023-01-13T23:18:42.581Z,85.07
2023-01-13T23:21:14.746Z,84.84
2023-01-13T23:23:41.872Z,84.84
2023-01-13T23:26:09.410Z,84.68
2023-01-13T23:28:36.598Z,84.81
2023-01-13T23:31:22.146Z,84.60
2023-01-13T23:33:49.176Z,84.58
2023-01-13T23:36:19.499Z,84.10
2023-01-13T23:38:46.897Z,83.60
2023-01-13T23:41:15.555Z,83.77
2023-01-13T23:43:49.082Z,83.81
2023-01-13T23:46:17.032Z,84.09
2023-01-13T23:48:43.688Z,83.64
2023-01-13T23:51:13.763Z,83.52
2023-01-13T23:53:43.849Z,83.08
2023-01-13T23:56:13.927Z,83.41
2023-01-13T23:58:41.823Z,83.80
