createdAt,value
2017-12-03T00:01:04.293Z,69.40
2017-12-03T00:03:33.235Z,69.40
2017-12-03T00:06:02.947Z,69.90
2017-12-03T00:08:32.647Z,69.80
2017-12-03T00:11:02.372Z,69.90
2017-12-03T00:13:32.074Z,69.00
2017-12-03T00:16:01.018Z,69.00
2017-12-03T00:18:29.945Z,69.40
2017-12-03T00:20:59.669Z,76.60
2017-12-03T00:23:29.394Z,79.10
2017-12-03T00:25:58.332Z,79.10
2017-12-03T00:28:27.274Z,80.10
2017-12-03T00:30:56.228Z,81.10
2017-12-03T00:33:25.182Z,81.40
2017-12-03T00:35:54.116Z,81.30
2017-12-03T00:38:23.830Z,82.90
2017-12-03T00:40:53.573Z,82.10
2017-12-03T00:43:22.506Z,82.10
2017-12-03T00:45:51.437Z,81.80
2017-12-03T00:48:21.167Z,81.00
2017-12-03T00:50:50.107Z,81.00
2017-12-03T00:53:19.040Z,80.40
2017-12-03T00:55:48.000Z,79.70
2017-12-03T00:58:16.933Z,79.30
2017-12-03T01:00:45.883Z,79.90
2017-12-03T01:03:14.844Z,80.10
2017-12-03T01:05:43.761Z,78.90
2017-12-03T01:08:12.706Z,78.80
2017-12-03T01:10:41.678Z,79.50
2017-12-03T01:13:10.565Z,79.60
2017-12-03T01:15:40.288Z,80.30
2017-12-03T01:18:09.231Z,80.20
2017-12-03T01:20:38.156Z,80.40
2017-12-03T01:23:07.106Z,79.60
2017-12-03T01:25:36.039Z,79.90
2017-12-03T01:28:05.778Z,79.80
2017-12-03T01:30:34.709Z,79.80
2017-12-03T01:33:03.620Z,79.50
2017-12-03T01:35:33.992Z,80.30
2017-12-03T01:38:02.917Z,80.20
2017-12-03T01:40:31.873Z,80.40
2017-12-03T01:43:00.829Z,80.70
2017-12-03T01:45:30.517Z,80.20
2017-12-03T01:47:59.460Z,80.10
2017-12-03T01:50:28.413Z,79.50
2017-12-03T01:52:58.102Z,78.20
2017-12-03T01:55:27.099Z,78.20
2017-12-03T01:57:56.025Z,77.40
2017-12-03T02:00:24.963Z,77.30
2017-12-03T02:02:53.927Z,77.50
2017-12-03T02:05:22.860Z,77.50
2017-12-03T02:07:51.823Z,77.80
2017-12-03T02:10:20.770Z,77.30
2017-12-03T02:12:49.702Z,77.30
2017-12-03T02:15:18.671Z,76.90
2017-12-03T02:17:48.352Z,76.00
2017-12-03T02:20:18.470Z,75.80
2017-12-03T02:22:48.197Z,75.70
2017-12-03T02:25:17.154Z,75.70
2017-12-03T02:27:46.094Z,76.10
2017-12-03T02:30:15.036Z,76.00
2017-12-03T02:32:44.004Z,76.00
2017-12-03T02:35:12.932Z,76.30
2017-12-03T02:37:41.866Z,75.80
2017-12-03T02:40:10.816Z,75.80
2017-12-03T02:42:39.761Z,75.60
2017-12-03T02:45:08.697Z,75.30
2017-12-03T02:47:37.669Z,75.60
2017-12-03T02:50:06.605Z,74.70
2017-12-03T02:52:36.406Z,74.90
2017-12-03T02:55:05.968Z,75.60
2017-12-03T02:57:34.904Z,75.10
2017-12-03T03:00:04.618Z,73.80
2017-12-03T03:02:34.324Z,73.40
2017-12-03T03:05:04.218Z,73.00
2017-12-03T03:07:33.135Z,72.90
2017-12-03T03:10:02.837Z,73.30
2017-12-03T03:12:33.078Z,72.30
2017-12-03T03:15:02.030Z,72.20
2017-12-03T03:17:31.004Z,71.70
2017-12-03T03:19:59.938Z,73.20
2017-12-03T03:22:29.669Z,72.90
2017-12-03T03:24:58.613Z,72.80
2017-12-03T03:27:27.561Z,73.10
2017-12-03T03:29:56.500Z,73.60
2017-12-03T03:32:25.442Z,74.80
2017-12-03T03:34:54.390Z,75.60
2017-12-03T03:37:23.339Z,75.70
2017-12-03T03:39:52.282Z,76.30
2017-12-03T03:42:21.994Z,75.60
2017-12-03T03:44:51.683Z,75.10
2017-12-03T03:47:20.611Z,75.00
2017-12-03T03:49:49.552Z,75.00
2017-12-03T03:52:18.522Z,76.40
2017-12-03T03:54:47.444Z,76.30
2017-12-03T03:57:16.382Z,76.70
2017-12-03T03:59:45.335Z,76.90
2017-12-03T04:02:15.234Z,77.40
2017-12-03T04:04:44.174Z,78.20
2017-12-03T04:07:13.895Z,78.20
2017-12-03T04:09:42.909Z,78.20
2017-12-03T04:12:11.837Z,78.40
2017-12-03T04:14:40.775Z,78.20
2017-12-03T04:17:09.721Z,77.90
2017-12-03T04:19:38.667Z,77.80
2017-12-03T04:22:07.622Z,77.90
2017-12-03T04:24:37.324Z,77.60
2017-12-03T04:27:06.260Z,77.50
2017-12-03T04:29:35.297Z,77.60
2017-12-03T04:32:04.247Z,77.70
2017-12-03T04:34:34.230Z,77.40
2017-12-03T04:37:03.942Z,77.90
2017-12-03T04:39:33.667Z,77.70
2017-12-03T04:42:02.606Z,77.70
2017-12-03T04:44:31.543Z,77.80
2017-12-03T04:47:00.483Z,77.50
2017-12-03T04:49:29.401Z,77.60
2017-12-03T04:51:59.106Z,77.40
2017-12-03T04:54:28.044Z,77.40
2017-12-03T04:56:56.992Z,76.90
2017-12-03T04:59:25.955Z,76.70
2017-12-03T05:01:54.883Z,77.20
2017-12-03T05:04:23.820Z,77.10
2017-12-03T05:06:52.766Z,76.90
2017-12-03T05:09:22.479Z,76.50
2017-12-03T05:11:52.251Z,76.30
2017-12-03T05:14:21.205Z,76.30
2017-12-03T05:16:50.151Z,76.10
2017-12-03T05:19:19.096Z,76.00
2017-12-03T05:21:48.042Z,76.20
2017-12-03T05:24:16.993Z,76.20
2017-12-03T05:26:45.994Z,77.10
2017-12-03T05:29:14.935Z,77.40
2017-12-03T05:31:44.626Z,77.70
2017-12-03T05:34:14.353Z,77.90
2017-12-03T05:36:44.075Z,77.90
2017-12-03T05:39:13.762Z,77.90
2017-12-03T05:41:43.453Z,78.20
2017-12-03T05:44:12.607Z,77.90
2017-12-03T05:46:41.530Z,77.90
2017-12-03T05:49:10.482Z,78.30
2017-12-03T05:51:39.442Z,77.40
2017-12-03T05:54:08.389Z,77.30
2017-12-03T05:56:37.328Z,77.20
2017-12-03T05:59:06.293Z,76.80
2017-12-03T06:01:35.206Z,76.90
2017-12-03T06:04:04.181Z,77.00
2017-12-03T06:06:33.159Z,77.40
2017-12-03T06:09:02.852Z,77.70
2017-12-03T06:11:31.872Z,77.70
2017-12-03T06:14:00.804Z,78.10
2017-12-03T06:16:30.542Z,78.30
2017-12-03T06:18:59.486Z,78.20
2017-12-03T06:21:28.409Z,78.20
2017-12-03T06:23:57.363Z,78.20
2017-12-03T06:26:26.289Z,78.20
2017-12-03T06:28:56.012Z,77.50
2017-12-03T06:31:24.931Z,77.50
2017-12-03T06:33:53.881Z,78.30
2017-12-03T06:36:23.602Z,78.50
2017-12-03T06:38:52.546Z,78.30
2017-12-03T06:41:21.520Z,78.20
2017-12-03T06:43:50.457Z,77.70
2017-12-03T06:46:19.394Z,77.50
2017-12-03T06:48:48.404Z,77.70
2017-12-03T06:51:17.388Z,77.70
2017-12-03T06:53:46.298Z,77.70
2017-12-03T06:56:16.043Z,76.80
2017-12-03T06:58:46.143Z,76.40
2017-12-03T07:01:15.184Z,76.40
2017-12-03T07:03:44.158Z,75.60
2017-12-03T07:06:13.102Z,75.10
2017-12-03T07:08:42.029Z,76.30
2017-12-03T07:11:10.957Z,76.70
2017-12-03T07:13:39.879Z,77.00
2017-12-03T07:16:08.829Z,76.90
2017-12-03T07:18:37.770Z,77.20
2017-12-03T07:21:06.700Z,76.50
2017-12-03T07:23:35.651Z,76.50
2017-12-03T07:26:04.612Z,76.40
2017-12-03T07:28:33.534Z,76.60
2017-12-03T07:31:02.462Z,76.20
2017-12-03T07:33:31.408Z,76.20
2017-12-03T07:36:00.337Z,76.20
2017-12-03T07:38:29.294Z,76.20
2017-12-03T07:40:59.026Z,76.30
2017-12-03T07:43:28.749Z,76.00
2017-12-03T07:45:58.443Z,76.10
2017-12-03T07:48:27.375Z,76.10
2017-12-03T07:50:56.320Z,76.80
2017-12-03T07:53:25.277Z,75.80
2017-12-03T07:55:54.195Z,75.90
2017-12-03T07:58:23.115Z,75.60
2017-12-03T08:00:52.050Z,76.30
2017-12-03T08:03:21.007Z,75.60
2017-12-03T08:05:49.958Z,75.50
2017-12-03T08:08:18.921Z,75.20
2017-12-03T08:10:47.855Z,74.90
2017-12-03T08:13:16.785Z,75.20
2017-12-03T08:15:45.743Z,74.90
2017-12-03T08:18:15.441Z,73.30
2017-12-03T08:20:44.382Z,73.20
2017-12-03T08:23:13.348Z,72.60
2017-12-03T08:25:43.119Z,73.40
2017-12-03T08:28:12.055Z,73.40
2017-12-03T08:30:41.007Z,72.80
2017-12-03T08:33:09.932Z,72.80
2017-12-03T08:35:39.642Z,72.40
2017-12-03T08:38:09.345Z,71.20
2017-12-03T08:40:39.062Z,71.30
2017-12-03T08:43:08.768Z,71.00
2017-12-03T08:45:38.493Z,71.40
2017-12-03T08:48:07.420Z,71.40
2017-12-03T08:50:36.368Z,70.90
2017-12-03T08:53:05.310Z,71.00
2017-12-03T08:55:34.262Z,69.40
2017-12-03T08:58:03.211Z,68.20
2017-12-03T09:00:32.140Z,67.70
2017-12-03T09:03:01.068Z,66.30
2017-12-03T09:05:30.018Z,66.50
2017-12-03T09:07:58.966Z,64.60
2017-12-03T09:10:27.925Z,64.60
2017-12-03T09:12:56.862Z,64.10
2017-12-03T09:15:25.801Z,65.00
2017-12-03T09:17:54.743Z,64.60
2017-12-03T09:20:23.689Z,63.10
2017-12-03T09:22:52.625Z,63.10
2017-12-03T09:25:21.606Z,62.70
2017-12-03T09:27:50.556Z,62.10
2017-12-03T09:30:19.489Z,62.90
2017-12-03T09:32:48.434Z,62.80
2017-12-03T09:35:17.964Z,62.10
2017-12-03T09:37:46.894Z,62.00
2017-12-03T09:40:15.871Z,61.50
2017-12-03T09:42:44.808Z,61.30
2017-12-03T09:45:13.742Z,61.30
2017-12-03T09:47:42.691Z,60.30
2017-12-03T09:50:11.699Z,59.80
2017-12-03T09:52:40.681Z,59.90
2017-12-03T09:55:09.634Z,59.70
2017-12-03T09:57:38.564Z,59.90
2017-12-03T10:00:07.567Z,59.80
2017-12-03T10:02:36.554Z,60.10
2017-12-03T10:05:05.502Z,60.30
2017-12-03T10:07:34.651Z,59.40
2017-12-03T10:10:03.581Z,58.90
2017-12-03T10:12:32.525Z,58.90
2017-12-03T10:15:01.497Z,59.10
2017-12-03T10:17:31.856Z,59.00
2017-12-03T10:20:00.844Z,59.00
2017-12-03T10:22:30.625Z,58.80
2017-12-03T10:25:00.481Z,59.20
2017-12-03T10:27:29.410Z,59.20
2017-12-03T10:29:58.356Z,58.90
2017-12-03T10:32:27.297Z,58.80
2017-12-03T10:34:56.233Z,58.40
2017-12-03T10:37:25.171Z,58.30
2017-12-03T10:39:54.104Z,59.20
2017-12-03T10:42:23.038Z,59.20
2017-12-03T10:44:52.050Z,59.00
2017-12-03T10:47:20.964Z,58.70
2017-12-03T10:49:50.670Z,58.90
2017-12-03T10:52:20.375Z,59.40
2017-12-03T10:54:50.072Z,58.70
2017-12-03T10:57:19.005Z,59.00
2017-12-03T10:59:47.967Z,58.80
2017-12-03T11:02:17.659Z,58.70
2017-12-03T11:04:46.612Z,58.70
2017-12-03T11:07:15.533Z,58.70
2017-12-03T11:09:44.471Z,59.00
2017-12-03T11:12:13.401Z,59.00
2017-12-03T11:14:42.331Z,59.70
2017-12-03T11:17:11.296Z,59.40
2017-12-03T11:19:40.244Z,58.50
2017-12-03T11:22:09.872Z,58.30
2017-12-03T11:24:38.801Z,58.50
2017-12-03T11:27:07.730Z,59.20
2017-12-03T11:29:36.669Z,59.10
2017-12-03T11:32:05.657Z,59.20
2017-12-03T11:34:34.581Z,59.50
2017-12-03T11:37:04.328Z,59.10
2017-12-03T11:39:33.270Z,59.10
2017-12-03T11:42:02.204Z,58.90
2017-12-03T11:44:31.149Z,58.90
2017-12-03T11:47:00.102Z,58.90
2017-12-03T11:49:29.042Z,59.50
2017-12-03T11:51:58.044Z,60.20
2017-12-03T11:54:26.968Z,60.40
2017-12-03T11:56:55.891Z,60.30
2017-12-03T11:59:24.868Z,60.80
2017-12-03T12:01:53.865Z,60.10
2017-12-03T12:04:22.809Z,60.90
2017-12-03T12:06:52.505Z,60.70
2017-12-03T12:09:21.496Z,60.70
2017-12-03T12:11:50.439Z,59.80
2017-12-03T12:14:19.379Z,59.90
2017-12-03T12:16:48.319Z,60.30
2017-12-03T12:19:17.260Z,60.70
2017-12-03T12:21:46.280Z,60.30
2017-12-03T12:24:15.203Z,60.10
2017-12-03T12:26:44.137Z,60.60
2017-12-03T12:29:13.075Z,60.20
2017-12-03T12:31:42.012Z,60.50
2017-12-03T12:34:10.975Z,60.50
2017-12-03T12:36:39.955Z,60.20
2017-12-03T12:39:08.896Z,59.50
2017-12-03T12:41:37.844Z,60.40
2017-12-03T12:44:06.775Z,59.80
2017-12-03T12:46:36.054Z,59.90
2017-12-03T12:49:05.304Z,59.00
2017-12-03T12:51:34.585Z,59.70
2017-12-03T12:54:04.604Z,60.50
2017-12-03T12:56:33.862Z,61.20
2017-12-03T12:59:03.113Z,61.10
2017-12-03T13:01:32.381Z,61.40
2017-12-03T13:04:01.681Z,61.80
2017-12-03T13:06:30.903Z,62.90
2017-12-03T13:09:00.164Z,62.50
2017-12-03T13:11:29.407Z,62.50
2017-12-03T13:13:58.659Z,63.50
2017-12-03T13:16:27.932Z,63.80
2017-12-03T13:18:57.161Z,64.40
2017-12-03T13:21:26.417Z,65.10
2017-12-03T13:23:55.662Z,65.40
2017-12-03T13:26:25.569Z,65.50
2017-12-03T13:28:54.833Z,66.10
2017-12-03T13:31:24.128Z,67.20
2017-12-03T13:33:53.380Z,66.40
2017-12-03T13:36:22.627Z,67.10
2017-12-03T13:38:51.928Z,68.70
2017-12-03T13:41:21.329Z,68.50
2017-12-03T13:43:50.618Z,69.10
2017-12-03T13:46:20.511Z,69.60
2017-12-03T13:48:50.533Z,70.10
2017-12-03T13:51:20.574Z,71.00
2017-12-03T13:53:49.809Z,70.90
2017-12-03T13:56:19.077Z,71.70
2017-12-03T13:58:48.335Z,73.10
2017-12-03T14:01:17.583Z,72.80
2017-12-03T14:03:46.836Z,73.90
2017-12-03T14:06:16.106Z,74.00
2017-12-03T14:08:45.414Z,74.70
2017-12-03T14:11:14.666Z,74.30
2017-12-03T14:13:44.692Z,75.60
2017-12-03T14:16:13.927Z,75.60
2017-12-03T14:18:43.202Z,76.80
2017-12-03T14:21:13.487Z,76.90
2017-12-03T14:23:43.508Z,77.00
2017-12-03T14:26:12.778Z,77.00
2017-12-03T14:28:42.036Z,77.60
2017-12-03T14:31:11.288Z,78.20
2017-12-03T14:33:40.557Z,77.70
2017-12-03T14:36:10.560Z,78.80
2017-12-03T14:38:39.843Z,78.80
2017-12-03T14:41:09.086Z,78.90
2017-12-03T14:43:38.358Z,79.40
2017-12-03T14:46:07.613Z,79.80
2017-12-03T14:48:38.579Z,80.20
2017-12-03T14:51:07.874Z,80.20
2017-12-03T14:53:37.180Z,80.30
2017-12-03T14:56:06.481Z,80.30
2017-12-03T14:58:36.467Z,79.70
2017-12-03T15:01:06.489Z,80.10
2017-12-03T15:03:36.522Z,80.30
2017-12-03T15:06:05.772Z,80.30
2017-12-03T15:08:35.120Z,81.00
2017-12-03T15:11:04.365Z,81.30
2017-12-03T15:13:33.612Z,81.70
2017-12-03T15:16:02.896Z,82.60
2017-12-03T15:18:32.944Z,82.40
2017-12-03T15:21:02.266Z,82.40
2017-12-03T15:23:31.507Z,82.40
2017-12-03T15:26:00.809Z,82.60
2017-12-03T15:28:30.861Z,83.30
2017-12-03T15:31:00.100Z,83.30
2017-12-03T15:33:29.360Z,83.40
2017-12-03T15:35:58.618Z,83.10
2017-12-03T15:38:28.639Z,81.80
2017-12-03T15:40:58.674Z,82.30
2017-12-03T15:43:27.904Z,82.30
2017-12-03T15:45:57.166Z,82.30
2017-12-03T15:48:26.465Z,82.80
2017-12-03T15:50:55.642Z,82.20
2017-12-03T15:53:25.690Z,82.20
2017-12-03T15:55:54.954Z,82.10
2017-12-03T15:58:24.205Z,82.70
2017-12-03T16:00:53.459Z,81.40
2017-12-03T16:03:22.754Z,82.00
2017-12-03T16:05:51.970Z,82.20
2017-12-03T16:08:21.997Z,82.00
2017-12-03T16:10:51.239Z,82.00
2017-12-03T16:13:20.494Z,82.00
2017-12-03T16:15:49.790Z,81.90
2017-12-03T16:18:19.827Z,82.50
2017-12-03T16:20:49.074Z,82.50
2017-12-03T16:23:18.307Z,82.10
2017-12-03T16:25:47.601Z,82.70
2017-12-03T16:28:17.814Z,83.00
2017-12-03T16:30:47.848Z,83.70
2017-12-03T16:33:17.886Z,83.40
2017-12-03T16:35:47.162Z,83.40
2017-12-03T16:38:17.169Z,83.30
2017-12-03T16:40:47.186Z,82.90
2017-12-03T16:43:17.208Z,83.10
2017-12-03T16:45:47.238Z,82.80
2017-12-03T16:48:16.500Z,82.80
2017-12-03T16:50:45.776Z,83.10
2017-12-03T16:53:15.004Z,82.10
2017-12-03T16:55:45.018Z,82.80
2017-12-03T16:58:14.279Z,82.70
2017-12-03T17:00:43.651Z,83.30
2017-12-03T17:03:12.884Z,83.30
2017-12-03T17:05:42.138Z,83.30
2017-12-03T17:08:11.443Z,83.60
2017-12-03T17:10:40.703Z,83.40
2017-12-03T17:13:09.941Z,83.30
2017-12-03T17:15:39.198Z,83.80
2017-12-03T17:18:08.447Z,84.00
2017-12-03T17:20:37.726Z,83.90
2017-12-03T17:23:07.782Z,83.60
2017-12-03T17:25:37.071Z,83.60
2017-12-03T17:28:06.388Z,83.80
2017-12-03T17:30:35.611Z,84.00
2017-12-03T17:33:04.856Z,85.00
2017-12-03T17:35:34.134Z,84.00
2017-12-03T17:38:04.155Z,83.90
2017-12-03T17:40:34.163Z,84.10
2017-12-03T17:43:03.429Z,84.10
2017-12-03T17:45:32.670Z,84.50
2017-12-03T17:48:02.740Z,84.60
2017-12-03T17:50:31.992Z,84.60
2017-12-03T17:53:02.015Z,84.20
2017-12-03T17:55:31.277Z,84.20
2017-12-03T17:58:00.524Z,84.50
2017-12-03T18:00:29.851Z,84.70
2017-12-03T18:02:59.811Z,84.30
2017-12-03T18:05:29.834Z,84.30
2017-12-03T18:07:59.935Z,84.40
2017-12-03T18:10:29.202Z,84.30
2017-12-03T18:12:58.515Z,85.10
2017-12-03T18:15:27.777Z,84.00
2017-12-03T18:17:57.029Z,84.20
2017-12-03T18:20:26.291Z,84.00
2017-12-03T18:22:55.545Z,83.90
2017-12-03T18:25:25.554Z,84.20
2017-12-03T18:27:55.579Z,83.80
2017-12-03T18:30:25.612Z,83.10
2017-12-03T18:32:54.899Z,83.10
2017-12-03T18:35:24.899Z,81.80
2017-12-03T18:37:54.191Z,81.90
2017-12-03T18:40:23.431Z,81.70
2017-12-03T18:42:52.674Z,80.50
2017-12-03T18:45:21.962Z,80.80
2017-12-03T18:47:51.216Z,80.20
2017-12-03T18:50:21.236Z,79.40
2017-12-03T18:52:50.499Z,79.30
2017-12-03T18:55:19.746Z,79.20
2017-12-03T18:57:48.984Z,78.70
2017-12-03T19:00:18.250Z,78.60
2017-12-03T19:02:47.535Z,78.50
2017-12-03T19:05:17.570Z,77.80
2017-12-03T19:07:46.826Z,77.80
2017-12-03T19:10:16.063Z,77.70
2017-12-03T19:12:45.341Z,78.90
2017-12-03T19:15:15.356Z,79.20
2017-12-03T19:17:44.627Z,79.10
2017-12-03T19:20:13.879Z,79.00
2017-12-03T19:22:43.145Z,78.40
2017-12-03T19:25:13.186Z,77.80
2017-12-03T19:27:42.434Z,77.80
2017-12-03T19:30:11.676Z,78.20
2017-12-03T19:32:40.941Z,78.30
2017-12-03T19:35:10.928Z,77.90
2017-12-03T19:37:40.195Z,78.30
2017-12-03T19:40:09.478Z,78.90
2017-12-03T19:42:38.751Z,78.70
2017-12-03T19:45:08.003Z,79.10
2017-12-03T19:47:37.248Z,78.80
2017-12-03T19:50:06.528Z,78.70
2017-12-03T19:52:35.791Z,79.00
2017-12-03T19:55:05.042Z,79.50
2017-12-03T19:57:34.298Z,79.50
2017-12-03T20:00:03.572Z,79.50
2017-12-03T20:02:33.619Z,79.70
2017-12-03T20:05:02.922Z,79.60
2017-12-03T20:07:32.229Z,80.10
2017-12-03T20:10:01.462Z,80.00
2017-12-03T20:12:30.725Z,79.80
2017-12-03T20:15:00.210Z,80.10
2017-12-03T20:17:29.467Z,79.70
2017-12-03T20:19:58.729Z,79.40
2017-12-03T20:22:27.985Z,79.80
2017-12-03T20:24:58.009Z,79.90
2017-12-03T20:27:28.034Z,80.00
2017-12-03T20:29:57.297Z,80.00
2017-12-03T20:32:26.562Z,79.70
2017-12-03T20:34:55.822Z,79.60
2017-12-03T20:37:25.835Z,79.20
2017-12-03T20:39:55.882Z,79.40
2017-12-03T20:42:25.133Z,79.40
2017-12-03T20:44:54.374Z,79.60
2017-12-03T20:47:23.641Z,80.20
2017-12-03T20:49:52.905Z,79.90
2017-12-03T20:52:22.166Z,80.90
2017-12-03T20:54:51.448Z,81.40
2017-12-03T20:57:20.701Z,81.70
2017-12-03T20:59:49.988Z,82.40
2017-12-03T21:02:19.232Z,82.60
2017-12-03T21:04:48.481Z,82.70
2017-12-03T21:07:17.740Z,83.20
2017-12-03T21:09:47.768Z,84.40
2017-12-03T21:12:17.822Z,83.40
2017-12-03T21:14:47.044Z,83.40
2017-12-03T21:17:16.297Z,83.40
2017-12-03T21:19:45.587Z,83.50
2017-12-03T21:22:14.838Z,84.00
2017-12-03T21:24:44.105Z,84.00
2017-12-03T21:27:13.344Z,84.50
2017-12-03T21:29:42.679Z,84.30
2017-12-03T21:32:11.990Z,84.00
2017-12-03T21:34:41.216Z,84.10
2017-12-03T21:37:10.461Z,84.20
2017-12-03T21:39:40.500Z,84.30
2017-12-03T21:42:09.758Z,84.20
2017-12-03T21:44:39.022Z,84.40
2017-12-03T21:47:08.284Z,84.30
2017-12-03T21:49:37.564Z,84.30
2017-12-03T21:52:06.832Z,84.90
2017-12-03T21:54:36.130Z,85.10
2017-12-03T21:57:05.921Z,85.20
2017-12-03T21:59:35.200Z,85.70
2017-12-03T22:02:06.023Z,85.30
2017-12-03T22:04:35.346Z,85.30
2017-12-03T22:07:05.453Z,85.40
2017-12-03T22:09:34.724Z,85.40
2017-12-03T22:12:03.980Z,85.40
2017-12-03T22:14:33.259Z,85.80
2017-12-03T22:17:02.522Z,85.20
2017-12-03T22:19:31.782Z,85.10
2017-12-03T22:22:01.044Z,85.00
2017-12-03T22:24:30.303Z,84.40
2017-12-03T22:26:59.558Z,84.50
2017-12-03T22:29:28.820Z,84.40
2017-12-03T22:31:58.060Z,84.90
2017-12-03T22:34:27.337Z,85.10
2017-12-03T22:36:57.349Z,85.10
2017-12-03T22:39:27.367Z,85.10
2017-12-03T22:41:57.398Z,85.10
2017-12-03T22:44:26.641Z,85.10
2017-12-03T22:46:55.906Z,84.90
2017-12-03T22:49:25.166Z,84.90
2017-12-03T22:51:54.432Z,84.90
2017-12-03T22:54:23.685Z,84.60
2017-12-03T22:56:52.935Z,84.80
2017-12-03T22:59:22.183Z,85.50
2017-12-03T23:01:52.216Z,85.00
2017-12-03T23:04:30.362Z,85.00
2017-12-03T23:06:59.623Z,84.50
2017-12-03T23:09:28.863Z,84.50
2017-12-03T23:11:58.147Z,83.80
2017-12-03T23:14:27.404Z,83.90
2017-12-03T23:16:57.445Z,83.80
2017-12-03T23:19:26.716Z,83.80
2017-12-03T23:21:56.834Z,83.90
2017-12-03T23:24:26.845Z,83.50
2017-12-03T23:26:56.123Z,83.50
2017-12-03T23:29:25.381Z,83.60
2017-12-03T23:31:54.634Z,83.50
2017-12-03T23:34:23.929Z,83.30
2017-12-03T23:36:53.194Z,83.30
2017-12-03T23:39:23.402Z,83.40
2017-12-03T23:41:52.645Z,83.10
2017-12-03T23:44:21.905Z,83.50
2017-12-03T23:46:51.170Z,83.60
2017-12-03T23:49:21.188Z,83.80
2017-12-03T23:51:51.206Z,83.70
2017-12-03T23:54:21.232Z,83.70
2017-12-03T23:56:51.291Z,84.10
2017-12-03T23:59:20.519Z,83.30
