createdAt,value
2023-03-19T00:01:14.365Z,5.03
2023-03-19T00:03:43.206Z,4.32
2023-03-19T00:06:12.374Z,4.90
2023-03-19T00:08:40.395Z,5.50
2023-03-19T00:11:09.830Z,5.40
2023-03-19T00:13:37.515Z,5.20
2023-03-19T00:16:05.397Z,4.80
2023-03-19T00:18:33.319Z,5.45
2023-03-19T00:21:01.868Z,5.40
2023-03-19T00:23:29.611Z,4.93
2023-03-19T00:25:57.607Z,5.63
2023-03-19T00:28:26.113Z,5.10
2023-03-19T00:30:53.825Z,5.50
2023-03-19T00:33:21.881Z,5.80
2023-03-19T00:35:49.648Z,5.80
2023-03-19T00:38:17.314Z,5.53
2023-03-19T00:40:45.279Z,5.75
2023-03-19T00:43:13.050Z,5.30
2023-03-19T00:45:41.889Z,6.03
2023-03-19T00:48:09.684Z,5.25
2023-03-19T00:50:37.393Z,5.90
2023-03-19T00:53:04.726Z,6.47
2023-03-19T00:55:32.436Z,6.05
2023-03-19T00:58:03.588Z,6.22
2023-03-19T01:00:30.983Z,6.35
2023-03-19T01:03:00.189Z,6.60
2023-03-19T01:05:27.991Z,6.25
2023-03-19T01:07:55.919Z,5.93
2023-03-19T01:10:25.099Z,5.82
2023-03-19T01:12:52.887Z,5.93
2023-03-19T01:17:51.210Z,6.15
2023-03-19T01:20:19.293Z,5.72
2023-03-19T01:22:47.016Z,6.45
2023-03-19T01:28:21.495Z,6.67
2023-03-19T01:51:57.526Z,5.80
2023-03-19T02:40:06.614Z,6.90
2023-03-19T02:58:29.657Z,6.95
2023-03-19T03:12:47.458Z,7.25
2023-03-19T03:17:51.636Z,7.57
2023-03-19T03:20:20.553Z,7.70
2023-03-19T03:25:25.011Z,7.43
2023-03-19T03:27:54.497Z,7.78
2023-03-19T03:30:22.258Z,8.82
2023-03-19T03:32:50.043Z,7.82
2023-03-19T03:38:09.476Z,7.97
2023-03-19T03:40:38.001Z,8.02
2023-03-19T03:43:05.881Z,7.55
2023-03-19T03:45:35.025Z,7.72
2023-03-19T03:48:03.028Z,7.70
2023-03-19T03:53:01.912Z,8.30
2023-03-19T03:55:29.620Z,8.10
2023-03-19T03:57:57.464Z,8.20
2023-03-19T04:00:25.870Z,8.68
2023-03-19T04:09:10.040Z,8.38
2023-03-19T04:11:38.568Z,8.13
2023-03-19T04:16:44.393Z,8.70
2023-03-19T04:19:12.103Z,9.20
2023-03-19T04:21:39.888Z,9.07
2023-03-19T04:24:10.529Z,8.40
2023-03-19T04:29:28.668Z,9.10
2023-03-19T04:31:56.810Z,8.77
2023-03-19T04:37:40.638Z,9.27
2023-03-19T04:40:08.554Z,8.95
2023-03-19T04:42:36.300Z,9.57
2023-03-19T04:45:04.723Z,8.80
2023-03-19T04:47:32.513Z,8.55
2023-03-19T04:50:00.240Z,9.65
2023-03-19T04:52:29.456Z,8.38
2023-03-19T04:54:57.539Z,9.23
2023-03-19T04:57:25.614Z,9.20
2023-03-19T05:02:39.999Z,8.52
2023-03-19T05:05:07.950Z,9.18
2023-03-19T05:07:37.701Z,9.45
2023-03-19T05:15:39.732Z,8.77
2023-03-19T05:18:08.751Z,9.02
2023-03-19T05:23:13.452Z,9.32
2023-03-19T05:41:22.939Z,8.63
2023-03-19T06:03:04.059Z,9.23
2023-03-19T06:08:32.850Z,8.98
2023-03-19T06:28:49.953Z,10.20
2023-03-19T06:31:18.023Z,10.23
2023-03-19T06:33:46.032Z,9.30
2023-03-19T06:36:13.762Z,9.73
2023-03-19T06:38:41.859Z,9.00
2023-03-19T06:41:09.620Z,10.65
2023-03-19T06:43:37.465Z,9.80
2023-03-19T06:46:08.817Z,9.88
2023-03-19T06:48:37.557Z,9.95
2023-03-19T06:51:07.480Z,9.50
2023-03-19T06:53:36.394Z,9.63
2023-03-19T06:56:04.742Z,9.70
2023-03-19T06:58:32.614Z,9.88
2023-03-19T07:01:00.625Z,10.20
2023-03-19T07:03:29.499Z,10.30
2023-03-19T07:05:57.236Z,9.40
2023-03-19T07:08:38.552Z,10.07
2023-03-19T07:11:09.178Z,10.02
2023-03-19T07:13:38.274Z,9.30
2023-03-19T07:16:06.325Z,9.38
2023-03-19T07:18:35.087Z,9.60
2023-03-19T07:21:05.001Z,9.40
2023-03-19T07:23:32.786Z,9.02
2023-03-19T07:26:03.992Z,9.77
2023-03-19T07:28:38.641Z,9.68
2023-03-19T07:31:07.320Z,9.70
2023-03-19T07:33:36.931Z,9.73
2023-03-19T07:36:08.496Z,9.10
2023-03-19T07:38:40.818Z,8.55
2023-03-19T07:44:28.901Z,9.00
2023-03-19T07:46:57.907Z,9.00
2023-03-19T07:49:27.222Z,8.90
2023-03-19T07:51:57.035Z,7.20
2023-03-19T07:54:25.125Z,7.20
2023-03-19T07:56:53.199Z,7.60
2023-03-19T07:59:22.621Z,7.57
2023-03-19T08:01:53.008Z,6.85
2023-03-19T08:04:21.460Z,7.93
2023-03-19T08:06:53.836Z,8.30
2023-03-19T08:09:21.705Z,8.02
2023-03-19T08:11:53.836Z,7.65
2023-03-19T08:14:30.422Z,7.47
2023-03-19T08:16:59.775Z,8.32
2023-03-19T08:19:29.585Z,8.68
2023-03-19T08:21:57.475Z,9.10
2023-03-19T08:24:25.556Z,8.98
2023-03-19T08:26:53.997Z,9.50
2023-03-19T08:29:22.029Z,9.50
2023-03-19T08:31:50.159Z,9.13
2023-03-19T08:34:18.675Z,9.63
2023-03-19T08:36:48.337Z,9.27
2023-03-19T08:39:18.007Z,8.18
2023-03-19T08:41:48.682Z,9.40
2023-03-19T08:44:16.442Z,9.85
2023-03-19T08:46:47.231Z,9.35
2023-03-19T08:49:16.729Z,9.27
2023-03-19T08:51:46.075Z,9.65
2023-03-19T08:54:14.006Z,10.05
2023-03-19T08:56:41.743Z,9.68
2023-03-19T08:59:09.670Z,9.52
2023-03-19T09:01:41.911Z,9.63
2023-03-19T09:04:09.682Z,9.43
2023-03-19T09:06:37.445Z,9.25
2023-03-19T09:09:06.974Z,9.32
2023-03-19T09:11:35.879Z,9.77
2023-03-19T09:14:06.009Z,9.98
2023-03-19T09:16:33.734Z,10.23
2023-03-19T09:19:04.006Z,9.90
2023-03-19T09:21:31.783Z,9.82
2023-03-19T09:24:01.304Z,9.65
2023-03-19T09:26:29.616Z,9.68
2023-03-19T09:28:57.876Z,10.05
2023-03-19T09:31:29.551Z,10.18
2023-03-19T09:33:59.125Z,10.23
2023-03-19T09:36:28.152Z,10.32
2023-03-19T09:38:56.312Z,10.18
2023-03-19T09:41:37.099Z,9.27
2023-03-19T09:44:07.518Z,9.23
2023-03-19T09:46:38.491Z,9.52
2023-03-19T09:49:18.710Z,9.95
2023-03-19T09:51:58.443Z,9.88
2023-03-19T09:54:28.345Z,9.65
2023-03-19T09:56:56.674Z,9.95
2023-03-19T09:59:25.423Z,11.23
2023-03-19T10:02:06.618Z,10.27
2023-03-19T10:04:40.559Z,10.68
2023-03-19T10:07:29.834Z,10.68
2023-03-19T10:10:17.912Z,9.77
2023-03-19T10:12:53.723Z,9.77
2023-03-19T10:15:31.188Z,9.63
2023-03-19T10:17:59.012Z,9.27
2023-03-19T10:20:37.065Z,10.65
2023-03-19T10:23:14.893Z,9.95
2023-03-19T10:25:44.927Z,10.52
2023-03-19T10:28:15.442Z,9.60
2023-03-19T10:30:43.877Z,9.57
2023-03-19T10:33:14.829Z,9.45
2023-03-19T10:35:44.951Z,10.20
2023-03-19T10:38:23.432Z,9.60
2023-03-19T10:41:10.981Z,9.45
2023-03-19T10:43:41.114Z,9.75
2023-03-19T10:46:13.928Z,10.15
2023-03-19T10:48:46.982Z,10.02
2023-03-19T10:51:16.483Z,10.50
2023-03-19T10:53:46.642Z,10.30
2023-03-19T10:56:32.445Z,10.13
2023-03-19T10:59:01.951Z,10.65
2023-03-19T11:01:35.497Z,10.07
2023-03-19T11:04:12.270Z,10.13
2023-03-19T11:06:40.267Z,10.07
2023-03-19T11:09:13.753Z,10.13
2023-03-19T11:11:51.759Z,9.93
2023-03-19T11:14:29.120Z,10.52
2023-03-19T11:16:57.735Z,9.88
2023-03-19T11:19:28.599Z,10.60
2023-03-19T11:22:18.932Z,10.50
2023-03-19T11:24:52.895Z,10.00
2023-03-19T11:27:27.204Z,10.38
2023-03-19T11:29:55.121Z,11.13
2023-03-19T11:32:38.443Z,11.80
2023-03-19T11:35:29.138Z,11.25
2023-03-19T11:38:03.316Z,11.02
2023-03-19T11:40:43.192Z,10.38
2023-03-19T11:43:13.801Z,10.68
2023-03-19T11:46:04.975Z,10.10
2023-03-19T11:48:51.125Z,10.88
2023-03-19T11:51:39.483Z,10.85
2023-03-19T11:54:12.161Z,11.40
2023-03-19T11:56:42.382Z,11.07
2023-03-19T11:59:14.127Z,10.93
2023-03-19T12:01:42.097Z,11.98
2023-03-19T12:04:28.210Z,12.60
2023-03-19T12:06:58.365Z,12.18
2023-03-19T12:09:38.888Z,12.75
2023-03-19T12:12:06.531Z,12.95
2023-03-19T12:14:40.894Z,11.70
2023-03-19T12:17:19.004Z,12.13
2023-03-19T12:20:16.089Z,11.45
2023-03-19T12:22:51.214Z,10.35
2023-03-19T12:25:31.224Z,10.60
2023-03-19T12:28:10.863Z,9.75
2023-03-19T12:30:42.569Z,9.88
2023-03-19T12:33:34.913Z,10.13
2023-03-19T12:36:04.876Z,9.77
2023-03-19T12:39:05.768Z,9.77
2023-03-19T12:41:37.807Z,8.15
2023-03-19T12:44:05.522Z,8.45
2023-03-19T12:47:02.286Z,9.35
2023-03-19T12:49:32.872Z,8.70
2023-03-19T12:52:04.629Z,8.75
2023-03-19T12:54:37.255Z,9.32
2023-03-19T12:57:08.155Z,9.45
2023-03-19T12:59:48.202Z,7.82
2023-03-19T13:02:21.736Z,8.70
2023-03-19T13:05:29.154Z,8.90
2023-03-19T13:07:57.827Z,9.55
2023-03-19T13:10:25.865Z,9.45
2023-03-19T13:13:02.724Z,10.05
2023-03-19T13:15:36.984Z,10.07
2023-03-19T13:18:08.228Z,10.18
2023-03-19T13:21:06.303Z,10.50
2023-03-19T13:23:37.181Z,10.15
2023-03-19T13:26:09.787Z,10.18
2023-03-19T13:29:04.442Z,10.48
2023-03-19T13:31:36.850Z,9.70
2023-03-19T13:34:17.482Z,10.73
2023-03-19T13:36:56.361Z,9.93
2023-03-19T13:39:29.954Z,11.10
2023-03-19T13:42:06.782Z,11.02
2023-03-19T13:44:44.370Z,11.27
2023-03-19T13:47:27.218Z,10.73
2023-03-19T13:50:07.166Z,11.50
2023-03-19T13:52:41.939Z,11.35
2023-03-19T13:55:30.373Z,10.20
2023-03-19T13:58:37.861Z,10.73
2023-03-19T14:01:35.793Z,10.55
2023-03-19T14:04:05.251Z,10.55
2023-03-19T14:06:36.453Z,9.77
2023-03-19T14:09:06.851Z,10.05
2023-03-19T14:11:36.586Z,9.85
2023-03-19T14:14:06.986Z,8.27
2023-03-19T14:16:37.815Z,10.68
2023-03-19T14:19:11.774Z,9.85
2023-03-19T14:21:47.376Z,10.38
2023-03-19T14:27:19.906Z,9.63
2023-03-19T14:29:51.256Z,9.50
2023-03-19T14:32:21.345Z,10.93
2023-03-19T14:34:50.840Z,10.32
2023-03-19T14:37:22.829Z,10.70
2023-03-19T14:39:54.220Z,9.90
2023-03-19T14:42:25.974Z,10.48
2023-03-19T14:45:14.500Z,9.35
2023-03-19T14:47:52.584Z,9.90
2023-03-19T14:50:34.018Z,10.57
2023-03-19T14:53:28.218Z,10.32
2023-03-19T14:55:56.392Z,10.50
2023-03-19T14:58:26.768Z,10.93
2023-03-19T15:01:07.617Z,10.27
2023-03-19T15:03:57.016Z,9.35
2023-03-19T15:06:26.950Z,10.68
2023-03-19T15:08:55.557Z,10.05
2023-03-19T15:11:24.618Z,11.40
2023-03-19T15:13:58.894Z,10.00
2023-03-19T15:16:29.798Z,10.20
2023-03-19T15:18:57.893Z,10.45
2023-03-19T15:21:28.759Z,11.55
2023-03-19T15:23:58.933Z,11.13
2023-03-19T15:26:33.771Z,11.38
2023-03-19T15:29:04.413Z,9.85
2023-03-19T15:31:54.784Z,10.32
2023-03-19T15:34:33.321Z,10.57
2023-03-19T15:37:15.438Z,10.27
2023-03-19T15:39:46.112Z,10.57
2023-03-19T15:42:16.408Z,9.57
2023-03-19T15:44:48.463Z,9.80
2023-03-19T15:47:24.541Z,10.10
2023-03-19T15:49:56.712Z,9.80
2023-03-19T15:52:24.830Z,9.48
2023-03-19T15:54:53.790Z,9.52
2023-03-19T15:57:21.616Z,9.40
2023-03-19T15:59:53.012Z,9.45
2023-03-19T16:02:29.147Z,9.38
2023-03-19T16:05:20.593Z,9.60
2023-03-19T16:07:45.313Z,10.98
2023-03-19T16:10:43.123Z,10.88
2023-03-19T16:13:29.898Z,12.82
2023-03-19T16:16:01.732Z,13.27
2023-03-19T16:18:31.161Z,11.60
2023-03-19T16:21:01.853Z,11.35
2023-03-19T16:23:35.394Z,12.15
2023-03-19T16:26:17.371Z,12.05
2023-03-19T16:28:47.979Z,12.07
2023-03-19T16:31:26.430Z,11.75
2023-03-19T16:33:54.620Z,11.05
2023-03-19T16:36:22.624Z,12.30
2023-03-19T16:38:55.192Z,12.10
2023-03-19T16:41:27.695Z,11.82
2023-03-19T16:43:55.518Z,11.52
2023-03-19T16:46:23.697Z,11.18
2023-03-19T16:48:52.573Z,11.38
2023-03-19T16:51:22.224Z,11.75
2023-03-19T16:53:49.958Z,10.98
2023-03-19T16:56:18.997Z,12.20
2023-03-19T16:58:49.809Z,11.75
2023-03-19T17:01:19.574Z,12.57
2023-03-19T17:03:50.111Z,12.77
2023-03-19T17:06:18.434Z,12.40
2023-03-19T17:08:48.247Z,12.57
2023-03-19T17:11:25.592Z,13.50
2023-03-19T17:13:54.028Z,12.85
2023-03-19T17:16:21.831Z,12.60
2023-03-19T17:18:51.055Z,13.32
2023-03-19T17:21:21.440Z,13.25
2023-03-19T17:23:49.725Z,13.18
2023-03-19T17:29:00.836Z,13.60
2023-03-19T17:31:33.963Z,13.45
2023-03-19T17:34:05.030Z,13.68
2023-03-19T17:36:34.056Z,14.73
2023-03-19T17:39:01.938Z,12.63
2023-03-19T17:41:38.663Z,12.95
2023-03-19T17:44:07.234Z,11.80
2023-03-19T17:46:38.794Z,14.98
2023-03-19T17:49:11.390Z,16.67
2023-03-19T17:51:39.100Z,18.15
2023-03-19T17:56:52.968Z,17.83
2023-03-19T17:59:20.730Z,14.43
2023-03-19T18:01:56.547Z,17.50
2023-03-19T18:04:25.909Z,15.93
2023-03-19T18:06:54.776Z,17.42
2023-03-19T18:09:25.055Z,16.75
2023-03-19T18:11:53.062Z,15.52
2023-03-19T18:14:22.802Z,16.35
2023-03-19T18:16:50.720Z,14.68
2023-03-19T18:19:38.268Z,12.75
2023-03-19T18:22:16.875Z,13.50
2023-03-19T18:24:44.847Z,14.10
2023-03-19T18:27:13.573Z,13.93
2023-03-19T18:29:42.024Z,13.88
2023-03-19T18:32:17.647Z,13.65
2023-03-19T18:34:45.500Z,13.70
2023-03-19T18:37:16.850Z,12.30
2023-03-19T18:39:44.572Z,14.45
2023-03-19T18:42:21.200Z,15.02
2023-03-19T18:44:49.050Z,12.25
2023-03-19T18:47:17.173Z,13.90
2023-03-19T18:49:48.022Z,11.05
2023-03-19T18:52:19.650Z,11.00
2023-03-19T18:54:47.765Z,10.15
2023-03-19T18:57:16.129Z,10.43
2023-03-19T18:59:43.986Z,11.23
2023-03-19T19:02:14.863Z,11.77
2023-03-19T19:04:43.803Z,11.63
2023-03-19T19:07:15.329Z,6.93
2023-03-19T19:09:43.240Z,8.93
2023-03-19T19:12:18.311Z,9.85
2023-03-19T19:14:46.785Z,9.00
2023-03-19T19:17:18.908Z,8.35
2023-03-19T19:19:47.024Z,8.77
2023-03-19T19:22:16.930Z,8.60
2023-03-19T19:24:44.791Z,9.32
2023-03-19T19:27:24.249Z,8.67
2023-03-19T19:29:52.421Z,11.27
2023-03-19T19:32:22.106Z,9.83
2023-03-19T19:34:50.520Z,12.17
2023-03-19T19:37:19.703Z,11.45
2023-03-19T19:39:49.338Z,11.57
2023-03-19T19:42:19.008Z,9.45
2023-03-19T19:44:56.678Z,12.85
2023-03-19T19:47:26.538Z,11.25
2023-03-19T19:49:54.183Z,10.80
2023-03-19T19:52:24.842Z,12.27
2023-03-19T19:54:54.440Z,7.93
2023-03-19T19:57:25.151Z,11.88
2023-03-19T19:59:54.064Z,11.23
2023-03-19T20:02:31.341Z,11.17
2023-03-19T20:05:01.101Z,10.53
2023-03-19T20:07:28.810Z,9.63
2023-03-19T20:10:01.606Z,9.05
2023-03-19T20:12:35.667Z,13.30
2023-03-19T20:15:03.444Z,13.20
2023-03-19T20:17:31.737Z,9.45
2023-03-19T20:19:59.627Z,8.07
2023-03-19T20:22:27.560Z,9.52
2023-03-19T20:24:56.755Z,11.13
2023-03-19T20:27:27.021Z,11.35
2023-03-19T20:29:57.592Z,9.45
2023-03-19T20:32:33.199Z,9.40
2023-03-19T20:35:01.345Z,10.37
2023-03-19T20:37:29.638Z,8.13
2023-03-19T20:39:57.578Z,8.70
2023-03-19T20:42:25.906Z,6.37
2023-03-19T20:44:57.340Z,9.85
2023-03-19T20:47:26.249Z,7.30
2023-03-19T20:49:56.472Z,9.10
2023-03-19T20:52:24.229Z,9.37
2023-03-19T20:54:53.602Z,9.80
2023-03-19T20:57:25.230Z,11.23
2023-03-19T20:59:52.867Z,9.73
2023-03-19T21:02:24.118Z,7.80
2023-03-19T21:05:26.875Z,9.00
2023-03-19T21:07:55.143Z,9.43
2023-03-19T21:10:33.232Z,9.97
2023-03-19T21:13:02.444Z,9.73
2023-03-19T21:15:30.535Z,11.85
2023-03-19T21:17:58.660Z,10.73
2023-03-19T21:20:28.874Z,10.33
2023-03-19T21:23:02.759Z,12.13
2023-03-19T21:25:31.226Z,13.40
2023-03-19T21:28:03.331Z,8.23
2023-03-19T21:30:31.340Z,11.07
2023-03-19T21:32:59.097Z,9.00
2023-03-19T21:35:27.871Z,9.13
2023-03-19T21:37:55.905Z,9.87
2023-03-19T21:40:26.984Z,10.73
2023-03-19T21:42:57.070Z,8.85
2023-03-19T21:45:29.310Z,11.63
2023-03-19T21:48:00.957Z,11.95
2023-03-19T21:50:28.631Z,8.55
2023-03-19T21:53:00.684Z,9.88
2023-03-19T21:55:29.998Z,10.70
2023-03-19T21:57:58.226Z,15.70
2023-03-19T22:00:26.200Z,13.63
2023-03-19T22:02:53.868Z,8.97
2023-03-19T22:05:23.252Z,12.00
2023-03-19T22:07:51.335Z,10.17
2023-03-19T22:10:20.212Z,10.87
2023-03-19T22:12:48.507Z,14.67
2023-03-19T22:15:21.519Z,9.83
2023-03-19T22:17:50.115Z,9.57
2023-03-19T22:20:19.240Z,11.13
2023-03-19T22:22:47.166Z,9.87
2023-03-19T22:25:15.585Z,9.20
2023-03-19T22:27:44.164Z,12.17
2023-03-19T22:30:21.002Z,9.60
2023-03-19T22:32:49.422Z,11.30
2023-03-19T22:35:19.187Z,12.00
2023-03-19T22:37:47.165Z,11.90
2023-03-19T22:40:16.463Z,9.87
2023-03-19T22:42:46.843Z,13.10
2023-03-19T22:45:17.247Z,10.18
2023-03-19T22:47:45.562Z,15.18
2023-03-19T22:50:17.597Z,10.52
2023-03-19T22:52:46.039Z,13.10
2023-03-19T22:55:13.846Z,9.57
2023-03-19T22:57:41.805Z,9.97
2023-03-19T23:00:13.324Z,9.50
2023-03-19T23:02:41.707Z,11.83
2023-03-19T23:05:29.647Z,10.20
2023-03-19T23:07:57.576Z,11.80
2023-03-19T23:10:26.881Z,10.77
2023-03-19T23:12:55.161Z,9.45
2023-03-19T23:15:23.801Z,10.63
2023-03-19T23:17:53.596Z,8.83
2023-03-19T23:20:22.318Z,8.80
2023-03-19T23:22:50.262Z,9.80
2023-03-19T23:25:19.520Z,11.53
2023-03-19T23:27:57.554Z,9.90
2023-03-19T23:30:30.307Z,8.73
2023-03-19T23:32:59.211Z,9.20
2023-03-19T23:35:28.204Z,7.70
2023-03-19T23:37:56.728Z,8.93
2023-03-19T23:40:26.416Z,8.07
2023-03-19T23:42:55.288Z,8.63
2023-03-19T23:45:32.099Z,9.90
2023-03-19T23:48:01.967Z,9.53
2023-03-19T23:50:29.734Z,9.60
2023-03-19T23:52:57.791Z,9.60
2023-03-19T23:55:25.718Z,9.60
2023-03-19T23:57:53.628Z,8.30
