createdAt,value
2018-05-02T00:01:00.836Z,5.60
2018-05-02T00:03:29.112Z,5.40
2018-05-02T00:05:57.399Z,5.30
2018-05-02T00:08:25.668Z,5.10
2018-05-02T00:10:54.196Z,5.00
2018-05-02T00:13:21.716Z,5.00
2018-05-02T00:15:50.236Z,5.20
2018-05-02T00:18:17.768Z,5.10
2018-05-02T00:20:45.271Z,5.20
2018-05-02T00:23:13.844Z,5.20
2018-05-02T00:25:41.350Z,5.20
2018-05-02T00:28:09.629Z,5.20
2018-05-02T00:30:38.148Z,5.20
2018-05-02T00:33:05.652Z,5.20
2018-05-02T00:35:33.940Z,5.10
2018-05-02T00:38:02.216Z,5.10
2018-05-02T00:40:30.516Z,5.20
2018-05-02T00:42:58.301Z,5.20
2018-05-02T00:45:26.066Z,5.30
2018-05-02T00:47:53.588Z,5.40
2018-05-02T00:50:21.112Z,5.40
2018-05-02T00:52:48.632Z,5.00
2018-05-02T00:55:16.140Z,5.10
2018-05-02T00:57:44.436Z,5.20
2018-05-02T01:00:11.960Z,5.20
2018-05-02T01:02:39.468Z,5.20
2018-05-02T01:05:06.992Z,5.20
2018-05-02T01:07:35.263Z,5.20
2018-05-02T01:10:02.785Z,5.20
2018-05-02T01:12:30.544Z,5.20
2018-05-02T01:14:58.072Z,5.30
2018-05-02T01:17:25.576Z,5.30
2018-05-02T01:19:53.328Z,5.30
2018-05-02T01:22:20.848Z,5.40
2018-05-02T01:24:48.372Z,5.50
2018-05-02T01:27:15.877Z,5.50
2018-05-02T01:29:43.389Z,5.60
2018-05-02T01:32:11.243Z,5.60
2018-05-02T01:34:39.539Z,5.80
2018-05-02T01:37:07.836Z,5.80
2018-05-02T01:39:35.340Z,5.80
2018-05-02T01:42:02.864Z,5.80
2018-05-02T01:44:30.652Z,5.70
2018-05-02T01:46:58.162Z,5.60
2018-05-02T01:49:26.452Z,5.80
2018-05-02T01:51:54.250Z,5.80
2018-05-02T01:54:22.016Z,5.60
2018-05-02T01:56:49.522Z,5.70
2018-05-02T01:59:17.816Z,5.80
2018-05-02T02:01:45.320Z,5.80
2018-05-02T02:04:12.848Z,5.80
2018-05-02T02:06:40.328Z,5.90
2018-05-02T02:09:07.804Z,6.00
2018-05-02T02:11:35.332Z,6.10
2018-05-02T02:14:02.807Z,6.10
2018-05-02T02:16:30.607Z,6.20
2018-05-02T02:18:59.250Z,6.30
2018-05-02T02:21:27.819Z,6.30
2018-05-02T02:23:55.336Z,6.30
2018-05-02T02:26:23.572Z,6.40
2018-05-02T02:28:51.057Z,6.40
2018-05-02T02:31:18.536Z,6.40
2018-05-02T02:33:46.800Z,6.40
2018-05-02T02:36:14.296Z,6.40
2018-05-02T02:38:41.777Z,6.40
2018-05-02T02:41:09.524Z,6.50
2018-05-02T02:43:37.036Z,6.50
2018-05-02T02:46:05.299Z,6.70
2018-05-02T02:48:32.879Z,6.60
2018-05-02T02:51:01.400Z,6.80
2018-05-02T02:53:28.915Z,6.80
2018-05-02T02:55:57.159Z,6.90
2018-05-02T02:58:24.743Z,6.80
2018-05-02T03:00:52.983Z,7.00
2018-05-02T03:03:20.730Z,6.90
2018-05-02T03:05:48.244Z,7.00
2018-05-02T03:08:16.512Z,6.80
2018-05-02T03:10:43.984Z,6.80
2018-05-02T03:13:12.228Z,6.60
2018-05-02T03:15:39.720Z,6.50
2018-05-02T03:18:08.184Z,6.90
2018-05-02T03:20:36.716Z,7.00
2018-05-02T03:23:04.227Z,7.00
2018-05-02T03:25:32.751Z,7.30
2018-05-02T03:28:01.856Z,7.20
2018-05-02T03:30:29.622Z,7.30
2018-05-02T03:32:57.127Z,7.10
2018-05-02T03:35:25.373Z,6.70
2018-05-02T03:37:54.391Z,6.60
2018-05-02T03:40:22.633Z,6.70
2018-05-02T03:42:50.127Z,6.60
2018-05-02T03:45:18.371Z,7.00
2018-05-02T03:47:46.108Z,7.00
2018-05-02T03:50:13.595Z,7.10
2018-05-02T03:52:41.332Z,7.20
2018-05-02T03:55:08.817Z,7.10
2018-05-02T03:57:36.288Z,7.20
2018-05-02T04:00:15.771Z,7.30
2018-05-02T04:02:55.177Z,7.40
2018-05-02T04:05:35.287Z,7.40
2018-05-02T04:08:02.764Z,7.40
2018-05-02T04:10:30.243Z,7.40
2018-05-02T04:12:58.496Z,7.40
2018-05-02T04:15:25.971Z,7.40
2018-05-02T04:17:54.517Z,7.50
2018-05-02T04:20:22.024Z,7.50
2018-05-02T04:22:50.281Z,7.60
2018-05-02T04:25:18.000Z,7.60
2018-05-02T04:27:45.511Z,7.70
2018-05-02T04:30:13.791Z,7.70
2018-05-02T04:32:42.311Z,7.80
2018-05-02T04:35:09.805Z,7.80
2018-05-02T04:37:38.863Z,7.80
2018-05-02T04:40:06.581Z,7.80
2018-05-02T04:42:34.821Z,7.90
2018-05-02T04:45:02.304Z,7.90
2018-05-02T04:47:29.880Z,8.00
2018-05-02T04:49:58.152Z,8.20
2018-05-02T04:52:26.412Z,8.20
2018-05-02T04:54:55.395Z,8.30
2018-05-02T04:57:22.972Z,8.30
2018-05-02T04:59:50.443Z,8.30
2018-05-02T05:02:18.683Z,8.40
2018-05-02T05:04:46.420Z,8.40
2018-05-02T05:07:13.895Z,8.40
2018-05-02T05:09:41.388Z,8.40
2018-05-02T05:12:09.701Z,8.50
2018-05-02T05:14:37.136Z,8.40
2018-05-02T05:17:04.927Z,8.50
2018-05-02T05:19:32.543Z,8.40
2018-05-02T05:22:00.804Z,8.20
2018-05-02T05:24:28.283Z,8.20
2018-05-02T05:26:56.548Z,8.40
2018-05-02T05:29:24.026Z,8.40
2018-05-02T05:31:51.572Z,8.40
2018-05-02T05:34:19.856Z,8.50
2018-05-02T05:36:48.092Z,8.50
2018-05-02T05:39:15.832Z,8.40
2018-05-02T05:41:43.308Z,8.30
2018-05-02T05:44:10.780Z,8.40
2018-05-02T05:46:38.359Z,8.40
2018-05-02T05:49:06.600Z,8.50
2018-05-02T05:51:34.095Z,8.50
2018-05-02T05:54:02.434Z,8.70
2018-05-02T05:56:29.928Z,8.60
2018-05-02T05:58:58.183Z,8.80
2018-05-02T06:01:25.656Z,8.80
2018-05-02T06:03:54.187Z,9.00
2018-05-02T06:06:21.703Z,9.00
2018-05-02T06:08:50.233Z,9.20
2018-05-02T06:11:17.989Z,9.20
2018-05-02T06:13:45.473Z,9.20
2018-05-02T06:16:12.972Z,9.30
2018-05-02T06:18:41.249Z,9.30
2018-05-02T06:21:09.044Z,9.30
2018-05-02T06:23:37.607Z,9.30
2018-05-02T06:26:05.203Z,9.40
2018-05-02T06:28:32.692Z,9.40
2018-05-02T06:31:00.160Z,9.50
2018-05-02T06:33:28.400Z,9.60
2018-05-02T06:35:55.892Z,9.50
2018-05-02T06:38:24.147Z,9.70
2018-05-02T06:40:51.876Z,9.60
2018-05-02T06:43:19.355Z,9.60
2018-05-02T06:45:46.833Z,9.60
2018-05-02T06:48:15.095Z,9.80
2018-05-02T06:50:42.599Z,9.70
2018-05-02T06:53:10.389Z,9.80
2018-05-02T06:55:37.868Z,9.90
2018-05-02T06:58:05.343Z,9.90
2018-05-02T07:00:33.597Z,9.90
2018-05-02T07:03:01.296Z,10.00
2018-05-02T07:05:29.557Z,10.10
2018-05-02T07:07:57.032Z,10.10
2018-05-02T07:10:25.281Z,10.20
2018-05-02T07:12:52.776Z,10.20
2018-05-02T07:15:21.288Z,10.10
2018-05-02T07:17:48.793Z,10.10
2018-05-02T07:20:17.775Z,10.10
2018-05-02T07:22:45.503Z,10.10
2018-05-02T07:25:12.997Z,10.20
2018-05-02T07:27:40.613Z,10.30
2018-05-02T07:30:08.136Z,10.30
2018-05-02T07:32:36.495Z,10.50
2018-05-02T07:35:03.872Z,10.50
2018-05-02T07:37:32.392Z,10.60
2018-05-02T07:39:59.868Z,10.60
2018-05-02T07:42:27.363Z,10.50
2018-05-02T07:44:55.608Z,10.20
2018-05-02T07:47:23.449Z,10.20
2018-05-02T07:49:50.964Z,10.30
2018-05-02T07:52:19.488Z,10.40
2018-05-02T07:54:47.004Z,10.40
2018-05-02T07:57:15.248Z,10.80
2018-05-02T07:59:42.840Z,10.80
2018-05-02T08:02:11.095Z,11.10
2018-05-02T08:04:39.352Z,11.20
2018-05-02T08:07:06.953Z,11.10
2018-05-02T08:09:35.195Z,11.00
2018-05-02T08:12:02.668Z,11.00
2018-05-02T08:14:30.160Z,10.80
2018-05-02T08:16:57.647Z,10.90
2018-05-02T08:19:25.140Z,10.70
2018-05-02T08:21:52.859Z,10.80
2018-05-02T08:24:20.351Z,10.70
2018-05-02T08:26:47.931Z,10.80
2018-05-02T08:29:16.171Z,11.40
2018-05-02T08:31:43.705Z,11.40
2018-05-02T08:34:11.180Z,11.60
2018-05-02T08:36:38.671Z,11.80
2018-05-02T08:39:06.187Z,12.20
2018-05-02T08:41:33.666Z,12.30
2018-05-02T08:44:01.160Z,12.40
2018-05-02T08:46:29.399Z,12.80
2018-05-02T08:48:56.875Z,12.80
2018-05-02T08:51:24.371Z,13.00
2018-05-02T08:53:51.848Z,13.10
2018-05-02T08:56:19.339Z,13.50
2018-05-02T08:58:46.812Z,13.90
2018-05-02T09:01:15.339Z,14.60
2018-05-02T09:03:42.909Z,14.60
2018-05-02T09:06:10.403Z,14.80
2018-05-02T09:08:37.910Z,15.00
2018-05-02T09:11:05.428Z,14.90
2018-05-02T09:13:33.672Z,15.00
2018-05-02T09:16:01.167Z,15.00
2018-05-02T09:18:29.444Z,14.70
2018-05-02T09:20:57.704Z,14.60
2018-05-02T09:23:25.272Z,14.60
2018-05-02T09:25:53.519Z,15.20
2018-05-02T09:28:21.260Z,15.10
2018-05-02T09:30:48.788Z,15.30
2018-05-02T09:33:16.320Z,15.40
2018-05-02T09:35:43.966Z,15.60
2018-05-02T09:38:11.384Z,15.70
2018-05-02T09:40:39.152Z,15.90
2018-05-02T09:43:06.638Z,15.90
2018-05-02T09:45:34.131Z,16.10
2018-05-02T09:48:02.376Z,16.50
2018-05-02T09:50:29.856Z,16.50
2018-05-02T09:52:58.111Z,16.80
2018-05-02T09:55:25.839Z,16.80
2018-05-02T09:57:53.332Z,16.80
2018-05-02T10:00:20.807Z,16.90
2018-05-02T10:02:49.336Z,16.80
2018-05-02T10:05:16.824Z,16.80
2018-05-02T10:07:44.556Z,17.10
2018-05-02T10:10:12.048Z,17.30
2018-05-02T10:12:39.625Z,17.50
2018-05-02T10:15:07.032Z,17.50
2018-05-02T10:17:34.540Z,17.40
2018-05-02T10:20:02.816Z,17.30
2018-05-02T10:22:31.075Z,17.60
2018-05-02T10:24:58.548Z,17.50
2018-05-02T10:27:26.787Z,17.50
2018-05-02T10:29:54.275Z,17.50
2018-05-02T10:32:22.092Z,17.70
2018-05-02T10:34:49.908Z,17.90
2018-05-02T10:37:17.354Z,18.10
2018-05-02T10:39:45.649Z,18.10
2018-05-02T10:42:13.919Z,18.20
2018-05-02T10:44:42.164Z,18.20
2018-05-02T10:47:09.664Z,18.20
2018-05-02T10:49:37.971Z,18.40
2018-05-02T10:52:05.449Z,18.40
2018-05-02T10:54:32.952Z,18.30
2018-05-02T10:57:01.191Z,18.40
2018-05-02T10:59:28.690Z,18.30
2018-05-02T11:01:56.928Z,18.30
2018-05-02T11:04:24.403Z,18.30
2018-05-02T11:06:52.224Z,18.40
2018-05-02T11:09:19.713Z,18.60
2018-05-02T11:11:47.215Z,18.90
2018-05-02T11:14:14.749Z,19.10
2018-05-02T11:16:42.991Z,19.50
2018-05-02T11:19:10.484Z,19.50
2018-05-02T11:21:38.728Z,20.50
2018-05-02T11:24:07.357Z,20.80
2018-05-02T11:26:34.904Z,20.80
2018-05-02T11:29:03.147Z,21.70
2018-05-02T11:31:30.645Z,21.60
2018-05-02T11:33:58.887Z,21.50
2018-05-02T11:36:26.381Z,21.40
2018-05-02T11:38:54.892Z,21.00
2018-05-02T11:41:22.656Z,21.00
2018-05-02T11:43:50.420Z,21.30
2018-05-02T11:46:18.215Z,21.50
2018-05-02T11:48:45.698Z,22.00
2018-05-02T11:51:13.948Z,22.80
2018-05-02T11:53:41.679Z,22.80
2018-05-02T11:56:09.152Z,23.30
2018-05-02T11:58:36.624Z,23.40
2018-05-02T12:01:04.112Z,23.30
2018-05-02T12:03:32.411Z,22.90
2018-05-02T12:05:59.904Z,22.90
2018-05-02T12:08:27.412Z,22.90
2018-05-02T12:10:55.655Z,23.00
2018-05-02T12:13:23.147Z,23.00
2018-05-02T12:15:51.396Z,23.20
2018-05-02T12:18:18.892Z,23.20
2018-05-02T12:20:46.372Z,23.30
2018-05-02T12:23:13.880Z,23.80
2018-05-02T12:25:42.139Z,23.80
2018-05-02T12:28:09.611Z,23.80
2018-05-02T12:30:40.162Z,23.50
2018-05-02T12:33:08.957Z,23.50
2018-05-02T12:35:36.733Z,23.40
2018-05-02T12:38:06.373Z,23.10
2018-05-02T12:40:35.025Z,22.50
2018-05-02T12:43:02.603Z,22.50
2018-05-02T12:45:30.083Z,22.60
2018-05-02T12:47:58.652Z,22.90
2018-05-02T12:50:26.972Z,23.00
2018-05-02T12:52:55.487Z,22.90
2018-05-02T12:55:23.350Z,22.90
2018-05-02T12:57:51.215Z,22.50
2018-05-02T13:00:18.739Z,22.40
2018-05-02T13:02:46.333Z,22.40
2018-05-02T13:05:14.223Z,22.30
2018-05-02T13:07:41.967Z,22.30
2018-05-02T13:10:09.467Z,21.70
2018-05-02T13:12:37.046Z,21.70
2018-05-02T13:15:05.328Z,21.80
2018-05-02T13:17:33.568Z,21.70
2018-05-02T13:20:01.251Z,21.70
2018-05-02T13:22:28.824Z,21.80
2018-05-02T13:24:57.146Z,21.30
2018-05-02T13:27:24.652Z,21.30
2018-05-02T13:29:53.044Z,21.40
2018-05-02T13:32:21.303Z,21.30
2018-05-02T13:34:49.827Z,21.20
2018-05-02T13:37:17.347Z,21.10
2018-05-02T13:39:44.912Z,21.10
2018-05-02T13:42:12.331Z,21.30
2018-05-02T13:44:39.828Z,21.00
2018-05-02T13:47:08.076Z,20.80
2018-05-02T13:49:37.088Z,20.90
2018-05-02T13:52:05.399Z,20.90
2018-05-02T13:54:33.064Z,20.90
2018-05-02T13:57:00.585Z,20.80
2018-05-02T13:59:28.830Z,20.40
2018-05-02T14:01:56.307Z,20.40
2018-05-02T14:04:23.801Z,20.30
2018-05-02T14:06:51.336Z,20.40
2018-05-02T14:09:19.596Z,20.40
2018-05-02T14:11:47.076Z,20.40
2018-05-02T14:14:15.315Z,20.40
2018-05-02T14:16:43.048Z,20.30
2018-05-02T14:19:10.625Z,20.20
2018-05-02T14:21:38.036Z,20.10
2018-05-02T14:24:05.575Z,19.90
2018-05-02T14:26:33.852Z,19.80
2018-05-02T14:29:02.112Z,19.70
2018-05-02T14:31:29.706Z,19.70
2018-05-02T14:33:58.052Z,19.50
2018-05-02T14:36:25.523Z,19.40
2018-05-02T14:38:53.796Z,19.40
2018-05-02T14:41:22.040Z,19.30
2018-05-02T14:43:49.553Z,19.30
2018-05-02T14:46:17.338Z,19.20
2018-05-02T14:48:44.819Z,19.20
2018-05-02T14:51:12.347Z,19.20
2018-05-02T14:53:39.832Z,19.30
2018-05-02T14:56:07.328Z,19.20
2018-05-02T14:58:35.851Z,19.00
2018-05-02T15:01:03.327Z,19.00
2018-05-02T15:03:30.816Z,19.00
2018-05-02T15:05:58.363Z,19.00
2018-05-02T15:08:26.635Z,18.70
2018-05-02T15:10:54.158Z,18.70
2018-05-02T15:13:21.640Z,18.70
2018-05-02T15:15:49.127Z,18.70
2018-05-02T15:18:17.500Z,18.60
2018-05-02T15:20:45.070Z,18.60
2018-05-02T15:23:13.307Z,18.60
2018-05-02T15:25:40.800Z,18.60
2018-05-02T15:28:09.072Z,18.50
2018-05-02T15:30:37.556Z,18.40
2018-05-02T15:33:05.809Z,18.30
2018-05-02T15:35:33.393Z,18.30
2018-05-02T15:38:01.653Z,18.30
2018-05-02T15:40:29.136Z,18.30
2018-05-02T15:42:57.396Z,18.40
2018-05-02T15:45:25.636Z,18.50
2018-05-02T15:47:53.148Z,18.50
2018-05-02T15:50:21.384Z,18.70
2018-05-02T15:52:48.864Z,18.60
2018-05-02T15:55:17.116Z,18.80
2018-05-02T15:57:44.856Z,18.80
2018-05-02T16:00:12.360Z,18.70
2018-05-02T16:02:40.600Z,18.50
2018-05-02T16:05:08.077Z,18.50
2018-05-02T16:07:35.800Z,18.50
2018-05-02T16:10:03.304Z,18.40
2018-05-02T16:12:30.786Z,18.30
2018-05-02T16:14:59.028Z,18.30
2018-05-02T16:17:26.603Z,18.30
2018-05-02T16:19:54.859Z,18.30
2018-05-02T16:22:22.351Z,18.30
2018-05-02T16:24:50.616Z,18.30
2018-05-02T16:27:18.896Z,18.20
2018-05-02T16:29:46.353Z,18.20
2018-05-02T16:32:14.951Z,18.10
2018-05-02T16:34:42.652Z,18.10
2018-05-02T16:37:10.148Z,18.10
2018-05-02T16:39:38.427Z,17.90
2018-05-02T16:42:06.679Z,17.90
2018-05-02T16:44:34.273Z,17.90
2018-05-02T16:47:02.739Z,17.60
2018-05-02T16:49:31.004Z,17.60
2018-05-02T16:51:58.504Z,17.60
2018-05-02T16:54:25.991Z,17.60
2018-05-02T16:56:53.544Z,17.50
2018-05-02T16:59:21.024Z,17.50
2018-05-02T17:01:48.516Z,17.50
2018-05-02T17:04:16.855Z,17.30
2018-05-02T17:06:44.344Z,17.30
2018-05-02T17:09:12.600Z,17.30
2018-05-02T17:11:40.851Z,17.30
2018-05-02T17:14:08.352Z,17.30
2018-05-02T17:16:36.600Z,17.20
2018-05-02T17:19:04.179Z,17.20
2018-05-02T17:21:32.436Z,17.20
2018-05-02T17:23:59.915Z,17.10
2018-05-02T17:26:28.173Z,17.00
2018-05-02T17:28:55.649Z,17.00
2018-05-02T17:31:23.904Z,16.90
2018-05-02T17:33:52.215Z,16.90
2018-05-02T17:36:20.481Z,16.80
2018-05-02T17:38:48.737Z,16.80
2018-05-02T17:41:16.228Z,16.70
2018-05-02T17:43:44.121Z,16.70
2018-05-02T17:46:11.612Z,16.70
2018-05-02T17:48:39.087Z,16.70
2018-05-02T17:51:06.590Z,16.60
2018-05-02T17:53:34.112Z,16.50
2018-05-02T17:56:02.639Z,16.40
2018-05-02T17:58:30.147Z,16.40
2018-05-02T18:00:58.387Z,16.30
2018-05-02T18:03:26.128Z,16.30
2018-05-02T18:05:53.640Z,16.20
2018-05-02T18:08:21.899Z,16.10
2018-05-02T18:10:49.436Z,16.00
2018-05-02T18:13:16.936Z,16.00
2018-05-02T18:15:45.183Z,15.80
2018-05-02T18:18:12.667Z,15.80
2018-05-02T18:23:13.204Z,15.60
2018-05-02T18:25:41.460Z,15.60
2018-05-02T18:28:09.273Z,15.60
2018-05-02T18:30:37.357Z,15.60
2018-05-02T18:33:04.856Z,15.50
2018-05-02T18:35:32.588Z,15.50
2018-05-02T18:38:00.359Z,15.40
2018-05-02T18:40:27.840Z,15.40
2018-05-02T18:42:55.341Z,15.30
2018-05-02T18:45:22.881Z,15.20
2018-05-02T18:47:51.234Z,15.10
2018-05-02T18:50:19.071Z,15.10
2018-05-02T18:52:46.556Z,15.00
2018-05-02T18:55:14.107Z,14.90
2018-05-02T18:57:42.415Z,14.90
2018-05-02T19:00:10.820Z,14.90
2018-05-02T19:02:38.608Z,14.80
2018-05-02T19:05:06.141Z,14.80
2018-05-02T19:07:33.623Z,14.70
2018-05-02T19:10:01.115Z,14.70
2018-05-02T19:12:28.601Z,14.50
2018-05-02T19:14:56.892Z,14.40
2018-05-02T19:17:24.675Z,14.40
2018-05-02T19:19:58.003Z,14.40
2018-05-02T19:22:25.476Z,14.50
2018-05-02T19:24:58.665Z,14.40
2018-05-02T19:27:26.388Z,14.40
2018-05-02T19:29:53.929Z,14.40
2018-05-02T19:32:27.048Z,14.40
2018-05-02T19:34:54.806Z,14.40
2018-05-02T19:37:22.295Z,14.40
2018-05-02T19:39:56.294Z,14.30
2018-05-02T19:42:29.565Z,14.30
2018-05-02T19:44:57.067Z,14.10
2018-05-02T19:47:25.708Z,14.10
2018-05-02T19:49:53.230Z,14.10
2018-05-02T19:52:26.508Z,14.10
2018-05-02T19:54:54.937Z,13.90
2018-05-02T19:57:22.440Z,13.90
2018-05-02T19:59:50.971Z,13.90
2018-05-02T20:02:24.091Z,13.90
2018-05-02T20:04:51.572Z,13.90
2018-05-02T20:07:25.555Z,13.80
2018-05-02T20:09:58.920Z,13.80
2018-05-02T20:12:32.146Z,13.90
2018-05-02T20:14:59.872Z,13.90
2018-05-02T20:17:27.345Z,14.00
2018-05-02T20:19:55.095Z,14.00
2018-05-02T20:22:22.584Z,14.00
2018-05-02T20:24:50.072Z,13.80
2018-05-02T20:27:18.323Z,13.70
2018-05-02T20:29:47.357Z,13.80
2018-05-02T20:32:15.076Z,13.80
2018-05-02T20:34:43.379Z,13.80
2018-05-02T20:37:11.900Z,13.70
2018-05-02T20:39:39.395Z,13.70
2018-05-02T20:42:06.905Z,13.70
2018-05-02T20:44:34.410Z,13.60
2018-05-02T20:47:01.988Z,13.60
2018-05-02T20:49:30.372Z,13.40
2018-05-02T20:51:57.813Z,13.40
2018-05-02T20:54:26.217Z,13.50
2018-05-02T20:56:54.380Z,13.50
2018-05-02T20:59:22.903Z,13.50
2018-05-02T21:01:50.392Z,13.40
2018-05-02T21:04:17.867Z,13.40
2018-05-02T21:06:45.461Z,13.40
2018-05-02T21:09:12.943Z,13.20
2018-05-02T21:11:40.437Z,13.00
2018-05-02T21:14:07.918Z,12.90
2018-05-02T21:16:36.172Z,12.90
2018-05-02T21:19:03.650Z,12.90
2018-05-02T21:21:31.905Z,13.00
2018-05-02T21:23:59.400Z,13.00
2018-05-02T21:26:27.175Z,13.00
2018-05-02T21:28:54.940Z,12.90
2018-05-02T21:31:22.703Z,12.90
2018-05-02T21:33:50.184Z,12.80
2018-05-02T21:36:17.678Z,12.70
2018-05-02T21:38:45.977Z,12.70
2018-05-02T21:41:13.490Z,12.70
2018-05-02T21:43:40.968Z,12.70
2018-05-02T21:46:09.224Z,12.70
2018-05-02T21:48:36.695Z,12.70
2018-05-02T21:51:04.509Z,12.70
2018-05-02T21:53:31.988Z,12.70
2018-05-02T21:55:59.476Z,12.60
2018-05-02T21:58:27.729Z,12.40
2018-05-02T22:00:55.316Z,12.40
2018-05-02T22:03:23.559Z,12.60
2018-05-02T22:05:51.056Z,12.60
2018-05-02T22:08:19.328Z,12.60
2018-05-02T22:10:47.603Z,12.50
2018-05-02T22:13:15.845Z,12.40
2018-05-02T22:15:43.331Z,12.40
2018-05-02T22:18:11.856Z,12.40
2018-05-02T22:20:39.343Z,12.40
2018-05-02T22:23:07.077Z,12.40
2018-05-02T22:25:34.568Z,12.40
2018-05-02T22:28:02.152Z,12.30
2018-05-02T22:30:30.404Z,12.20
2018-05-02T22:32:57.878Z,12.20
2018-05-02T22:35:25.369Z,12.10
2018-05-02T22:37:52.847Z,12.00
2018-05-02T22:40:20.604Z,11.90
2018-05-02T22:42:48.118Z,11.90
2018-05-02T22:45:16.392Z,11.70
2018-05-02T22:47:43.872Z,11.80
2018-05-02T22:50:11.408Z,11.60
2018-05-02T22:52:39.657Z,11.40
2018-05-02T22:55:07.132Z,11.30
2018-05-02T22:57:35.391Z,11.40
2018-05-02T23:00:02.872Z,11.30
2018-05-02T23:02:31.211Z,11.00
2018-05-02T23:04:59.464Z,11.10
2018-05-02T23:07:26.907Z,11.00
2018-05-02T23:09:54.383Z,11.10
2018-05-02T23:12:22.147Z,11.00
2018-05-02T23:14:49.664Z,11.10
2018-05-02T23:17:17.946Z,11.30
2018-05-02T23:19:46.187Z,11.30
2018-05-02T23:22:13.679Z,11.30
2018-05-02T23:24:41.179Z,11.40
2018-05-02T23:27:08.716Z,11.20
2018-05-02T23:29:36.496Z,11.10
2018-05-02T23:32:03.985Z,11.10
2018-05-02T23:34:31.467Z,11.10
2018-05-02T23:36:59.731Z,11.20
2018-05-02T23:39:27.203Z,11.10
2018-05-02T23:41:55.472Z,10.90
2018-05-02T23:44:23.719Z,10.90
2018-05-02T23:46:51.217Z,10.90
2018-05-02T23:49:19.464Z,11.00
2018-05-02T23:51:47.193Z,11.00
2018-05-02T23:54:14.956Z,11.00
2018-05-02T23:56:42.468Z,11.10
2018-05-02T23:59:10.715Z,11.20
