createdAt,value
2018-07-22T00:00:19.136Z,64
2018-07-22T00:05:19.895Z,62
2018-07-22T00:10:19.475Z,62
2018-07-22T00:15:19.855Z,62
2018-07-22T00:20:19.580Z,62
2018-07-22T00:25:19.236Z,61
2018-07-22T00:30:19.908Z,61
2018-07-22T00:35:19.782Z,61
2018-07-22T00:40:19.555Z,61
2018-07-22T00:45:19.332Z,60
2018-07-22T00:50:19.104Z,60
2018-07-22T00:55:19.816Z,60
2018-07-22T01:00:19.307Z,60
2018-07-22T01:05:19.188Z,60
2018-07-22T01:10:19.483Z,60
2018-07-22T01:15:19.502Z,60
2018-07-22T01:20:19.340Z,60
2018-07-22T01:25:20.151Z,60
2018-07-22T01:30:19.839Z,60
2018-07-22T01:35:19.856Z,60
2018-07-22T01:40:19.614Z,60
2018-07-22T01:45:19.276Z,60
2018-07-22T01:50:20.085Z,60
2018-07-22T01:55:19.914Z,60
2018-07-22T02:00:19.591Z,60
2018-07-22T02:05:20.144Z,60
2018-07-22T02:10:19.366Z,60
2018-07-22T02:15:20.190Z,61
2018-07-22T02:20:20.282Z,61
2018-07-22T02:25:20.093Z,61
2018-07-22T02:30:19.817Z,61
2018-07-22T02:35:19.657Z,62
2018-07-22T02:40:19.321Z,62
2018-07-22T02:45:20.079Z,62
2018-07-22T02:50:19.919Z,62
2018-07-22T02:55:19.633Z,62
2018-07-22T03:00:19.338Z,62
2018-07-22T03:05:20.290Z,63
2018-07-22T03:10:19.356Z,63
2018-07-22T03:15:19.423Z,63
2018-07-22T03:20:20.197Z,63
2018-07-22T03:25:19.891Z,63
2018-07-22T03:30:19.710Z,63
2018-07-22T03:35:19.820Z,64
2018-07-22T03:40:19.558Z,64
2018-07-22T03:45:20.229Z,64
2018-07-22T03:50:20.091Z,64
2018-07-22T03:55:19.790Z,64
2018-07-22T04:00:19.620Z,64
2018-07-22T04:05:19.641Z,65
2018-07-22T04:10:19.778Z,65
2018-07-22T04:15:19.515Z,66
2018-07-22T04:20:20.103Z,66
2018-07-22T04:25:19.680Z,66
2018-07-22T04:30:20.437Z,66
2018-07-22T04:35:20.173Z,67
2018-07-22T04:40:19.873Z,67
2018-07-22T04:45:19.592Z,67
2018-07-22T04:50:20.346Z,67
2018-07-22T04:55:19.605Z,68
2018-07-22T05:00:20.198Z,68
2018-07-22T05:05:19.590Z,69
2018-07-22T05:10:19.414Z,69
2018-07-22T05:15:19.958Z,69
2018-07-22T05:20:19.540Z,69
2018-07-22T05:25:20.125Z,70
2018-07-22T05:30:19.661Z,70
2018-07-22T05:35:20.344Z,71
2018-07-22T05:40:19.841Z,71
2018-07-22T05:45:20.394Z,71
2018-07-22T05:50:19.943Z,71
2018-07-22T05:55:19.558Z,71
2018-07-22T06:00:20.134Z,71
2018-07-22T06:05:19.791Z,72
2018-07-22T06:10:19.615Z,72
2018-07-22T06:15:20.285Z,72
2018-07-22T06:20:20.488Z,72
2018-07-22T06:25:20.195Z,72
2018-07-22T06:30:19.897Z,72
2018-07-22T06:35:19.695Z,70
2018-07-22T06:40:19.500Z,70
2018-07-22T06:45:20.248Z,70
2018-07-22T06:50:19.893Z,70
2018-07-22T06:55:19.604Z,69
2018-07-22T07:00:20.227Z,69
2018-07-22T07:05:19.857Z,67
2018-07-22T07:10:19.978Z,67
2018-07-22T07:15:19.559Z,67
2018-07-22T07:20:20.163Z,67
2018-07-22T07:25:19.848Z,66
2018-07-22T07:30:20.156Z,66
2018-07-22T07:35:19.841Z,65
2018-07-22T07:40:20.450Z,65
2018-07-22T07:45:20.148Z,63
2018-07-22T07:50:19.847Z,63
2018-07-22T07:55:20.510Z,64
2018-07-22T08:00:20.234Z,64
2018-07-22T08:05:19.992Z,60
2018-07-22T08:10:20.059Z,60
2018-07-22T08:15:19.684Z,60
2018-07-22T08:20:20.255Z,60
2018-07-22T08:25:19.944Z,60
2018-07-22T08:30:20.596Z,60
2018-07-22T08:35:20.333Z,58
2018-07-22T08:40:19.994Z,58
2018-07-22T08:45:20.682Z,58
2018-07-22T08:50:20.349Z,58
2018-07-22T08:55:20.017Z,56
2018-07-22T09:00:19.728Z,56
2018-07-22T09:05:20.468Z,54
2018-07-22T09:10:20.104Z,54
2018-07-22T09:15:19.779Z,53
2018-07-22T09:20:20.538Z,53
2018-07-22T09:25:20.214Z,50
2018-07-22T09:30:19.879Z,50
2018-07-22T09:35:20.656Z,49
2018-07-22T09:40:20.507Z,49
2018-07-22T09:45:20.214Z,50
2018-07-22T09:50:19.872Z,50
2018-07-22T09:55:20.511Z,52
2018-07-22T10:00:20.176Z,52
2018-07-22T10:05:19.983Z,53
2018-07-22T10:10:20.256Z,53
2018-07-22T10:15:19.807Z,49
2018-07-22T10:20:20.286Z,49
2018-07-22T10:25:19.760Z,47
2018-07-22T10:30:20.307Z,47
2018-07-22T10:35:19.900Z,48
2018-07-22T10:40:20.449Z,48
2018-07-22T10:45:19.941Z,45
2018-07-22T10:50:20.458Z,45
2018-07-22T10:55:20.091Z,48
2018-07-22T11:00:20.652Z,48
2018-07-22T11:05:20.205Z,49
2018-07-22T11:10:19.994Z,49
2018-07-22T11:15:20.473Z,48
2018-07-22T11:20:20.013Z,48
2018-07-22T11:25:20.533Z,48
2018-07-22T11:30:20.148Z,48
2018-07-22T11:35:20.739Z,46
2018-07-22T11:40:20.344Z,46
2018-07-22T11:45:19.971Z,48
2018-07-22T11:50:20.535Z,48
2018-07-22T11:55:20.112Z,44
2018-07-22T12:00:20.820Z,44
2018-07-22T12:05:20.397Z,42
2018-07-22T12:10:20.697Z,42
2018-07-22T12:15:20.205Z,44
2018-07-22T12:20:20.778Z,44
2018-07-22T12:25:20.369Z,43
2018-07-22T12:30:19.884Z,43
2018-07-22T12:35:20.312Z,42
2018-07-22T12:40:19.961Z,42
2018-07-22T12:45:20.538Z,43
2018-07-22T12:50:20.089Z,43
2018-07-22T12:55:20.713Z,43
2018-07-22T13:00:20.390Z,43
2018-07-22T13:05:21.001Z,44
2018-07-22T13:10:20.553Z,44
2018-07-22T13:15:20.106Z,42
2018-07-22T13:20:20.686Z,42
2018-07-22T13:25:20.276Z,43
2018-07-22T13:30:20.317Z,43
2018-07-22T13:35:20.937Z,42
2018-07-22T13:40:19.974Z,42
2018-07-22T13:45:20.565Z,42
2018-07-22T13:50:20.155Z,42
2018-07-22T13:55:20.625Z,44
2018-07-22T14:00:20.298Z,44
2018-07-22T14:05:20.970Z,44
2018-07-22T14:10:20.732Z,44
2018-07-22T14:15:20.333Z,43
2018-07-22T14:20:20.964Z,43
2018-07-22T14:25:20.556Z,43
2018-07-22T14:30:20.124Z,43
2018-07-22T14:35:20.699Z,43
2018-07-22T14:40:20.257Z,43
2018-07-22T14:45:20.805Z,42
2018-07-22T14:50:20.422Z,42
2018-07-22T14:55:20.056Z,41
2018-07-22T15:00:20.733Z,41
2018-07-22T15:05:20.585Z,42
2018-07-22T15:10:20.159Z,42
2018-07-22T15:15:20.533Z,43
2018-07-22T15:20:21.081Z,43
2018-07-22T15:25:20.785Z,45
2018-07-22T15:30:20.331Z,45
2018-07-22T15:35:20.884Z,49
2018-07-22T15:40:20.360Z,49
2018-07-22T15:45:20.886Z,52
2018-07-22T15:50:20.381Z,52
2018-07-22T15:55:20.955Z,55
2018-07-22T16:00:20.572Z,55
2018-07-22T16:05:21.186Z,57
2018-07-22T16:10:20.779Z,57
2018-07-22T16:15:20.845Z,59
2018-07-22T16:20:20.372Z,59
2018-07-22T16:25:20.989Z,58
2018-07-22T16:30:20.474Z,58
2018-07-22T16:35:21.040Z,58
2018-07-22T16:40:20.565Z,58
2018-07-22T16:45:21.103Z,58
2018-07-22T16:50:20.676Z,58
2018-07-22T16:55:20.526Z,59
2018-07-22T17:00:21.177Z,59
2018-07-22T17:05:20.780Z,58
2018-07-22T17:10:20.367Z,58
2018-07-22T17:15:21.079Z,59
2018-07-22T17:20:20.620Z,59
2018-07-22T17:25:21.251Z,60
2018-07-22T17:30:20.903Z,60
2018-07-22T17:35:20.566Z,60
2018-07-22T17:40:21.146Z,60
2018-07-22T17:45:20.649Z,61
2018-07-22T17:50:21.184Z,61
2018-07-22T17:55:20.703Z,62
2018-07-22T18:00:20.279Z,62
2018-07-22T18:05:20.824Z,63
2018-07-22T18:10:20.483Z,63
2018-07-22T18:15:20.671Z,64
2018-07-22T18:20:20.407Z,64
2018-07-22T18:25:21.043Z,64
2018-07-22T18:30:20.673Z,64
2018-07-22T18:35:21.379Z,65
2018-07-22T18:40:21.080Z,65
2018-07-22T18:45:20.721Z,66
2018-07-22T18:50:20.457Z,66
2018-07-22T18:55:21.154Z,67
2018-07-22T19:00:20.848Z,67
2018-07-22T19:05:21.059Z,67
2018-07-22T19:10:20.870Z,67
2018-07-22T19:15:20.635Z,68
2018-07-22T19:20:21.290Z,68
2018-07-22T19:25:21.024Z,70
2018-07-22T19:30:20.815Z,70
2018-07-22T19:35:20.470Z,70
2018-07-22T19:40:21.287Z,70
2018-07-22T19:45:21.053Z,70
2018-07-22T19:50:20.646Z,70
2018-07-22T19:55:20.595Z,71
2018-07-22T20:00:21.279Z,71
2018-07-22T20:05:21.000Z,72
2018-07-22T20:10:20.839Z,72
2018-07-22T20:15:21.029Z,74
2018-07-22T20:20:20.663Z,74
2018-07-22T20:25:21.397Z,75
2018-07-22T20:30:20.982Z,75
2018-07-22T20:35:20.684Z,76
2018-07-22T20:40:21.279Z,76
2018-07-22T20:45:20.881Z,77
2018-07-22T20:50:20.493Z,77
2018-07-22T20:55:21.118Z,78
2018-07-22T21:00:20.812Z,78
2018-07-22T21:05:20.565Z,79
2018-07-22T21:10:21.318Z,79
2018-07-22T21:15:21.158Z,79
2018-07-22T21:20:20.816Z,79
2018-07-22T21:25:21.480Z,80
2018-07-22T21:30:21.127Z,80
2018-07-22T21:35:20.773Z,81
2018-07-22T21:40:21.556Z,81
2018-07-22T21:45:21.191Z,82
2018-07-22T21:50:20.903Z,82
2018-07-22T21:55:20.624Z,82
2018-07-22T22:00:21.258Z,82
2018-07-22T22:05:21.473Z,82
2018-07-22T22:10:21.094Z,82
2018-07-22T22:15:21.297Z,83
2018-07-22T22:20:20.952Z,83
2018-07-22T22:25:20.625Z,83
2018-07-22T22:30:21.284Z,83
2018-07-22T22:35:21.022Z,83
2018-07-22T22:40:20.672Z,83
2018-07-22T22:45:21.251Z,84
2018-07-22T22:50:20.865Z,84
2018-07-22T22:55:21.443Z,84
2018-07-22T23:00:21.039Z,84
2018-07-22T23:05:21.257Z,85
2018-07-22T23:10:20.997Z,85
2018-07-22T23:15:21.184Z,85
2018-07-22T23:20:20.858Z,85
2018-07-22T23:25:21.579Z,86
2018-07-22T23:30:21.334Z,86
2018-07-22T23:35:21.083Z,86
2018-07-22T23:40:20.682Z,86
2018-07-22T23:45:21.437Z,86
2018-07-22T23:50:21.045Z,86
2018-07-22T23:55:20.726Z,87
