createdAt,value
2018-06-10T00:00:34.467Z,74.59
2018-06-10T00:02:02.086Z,75.13
2018-06-10T00:03:25.640Z,75.18
2018-06-10T00:04:57.328Z,75.30
2018-06-10T00:06:24.835Z,75.13
2018-06-10T00:07:48.363Z,75.31
2018-06-10T00:09:15.957Z,75.07
2018-06-10T00:10:47.402Z,75.03
2018-06-10T00:12:15.091Z,75.18
2018-06-10T00:13:38.618Z,75.72
2018-06-10T00:15:10.232Z,75.89
2018-06-10T00:16:33.753Z,75.97
2018-06-10T00:18:05.329Z,76.10
2018-06-10T00:19:28.689Z,76.20
2018-06-10T00:20:56.357Z,76.39
2018-06-10T00:22:24.069Z,76.34
2018-06-10T00:23:55.607Z,76.63
2018-06-10T00:25:23.108Z,76.73
2018-06-10T00:26:46.445Z,76.86
2018-06-10T00:28:14.078Z,76.84
2018-06-10T00:29:41.655Z,76.73
2018-06-10T00:31:13.333Z,76.87
2018-06-10T00:32:40.693Z,76.92
2018-06-10T00:34:04.334Z,76.95
2018-06-10T00:35:35.855Z,77.04
2018-06-10T00:36:59.279Z,77.00
2018-06-10T00:38:30.958Z,77.32
2018-06-10T00:39:54.381Z,77.50
2018-06-10T00:41:25.949Z,77.38
2018-06-10T00:42:49.513Z,77.45
2018-06-10T00:44:17.151Z,77.50
2018-06-10T00:45:48.884Z,77.62
2018-06-10T00:47:16.364Z,77.76
2018-06-10T00:48:44.023Z,77.96
2018-06-10T00:50:07.488Z,78.04
2018-06-10T00:51:39.150Z,78.12
2018-06-10T00:53:06.536Z,78.10
2018-06-10T00:54:34.095Z,78.16
2018-06-10T00:55:57.536Z,77.95
2018-06-10T00:57:24.883Z,77.82
2018-06-10T00:58:56.461Z,77.88
2018-06-10T01:00:20.112Z,78.08
2018-06-10T01:01:47.485Z,77.78
2018-06-10T01:03:19.171Z,77.79
2018-06-10T01:04:46.719Z,77.79
2018-06-10T01:06:14.293Z,77.94
2018-06-10T01:07:37.896Z,77.81
2018-06-10T01:09:09.487Z,78.04
2018-06-10T01:10:32.910Z,78.13
2018-06-10T01:12:00.428Z,78.16
2018-06-10T01:13:28.031Z,78.10
2018-06-10T01:14:55.568Z,77.99
2018-06-10T01:16:23.230Z,78.07
2018-06-10T01:17:54.810Z,78.28
2018-06-10T01:19:18.433Z,78.59
2018-06-10T01:20:50.048Z,78.75
2018-06-10T01:22:13.721Z,79.13
2018-06-10T01:23:41.133Z,79.44
2018-06-10T01:25:12.820Z,79.58
2018-06-10T01:26:40.276Z,79.61
2018-06-10T01:28:07.854Z,79.79
2018-06-10T01:29:31.368Z,79.87
2018-06-10T01:30:58.614Z,79.76
2018-06-10T01:32:26.183Z,79.64
2018-06-10T01:33:57.811Z,79.46
2018-06-10T01:35:21.227Z,79.64
2018-06-10T01:36:48.468Z,79.50
2018-06-10T01:38:16.110Z,79.67
2018-06-10T01:39:43.693Z,79.65
2018-06-10T01:41:15.420Z,79.71
2018-06-10T01:42:43.052Z,79.81
2018-06-10T01:44:06.558Z,79.82
2018-06-10T01:45:34.045Z,79.87
2018-06-10T01:47:01.544Z,79.88
2018-06-10T01:48:28.965Z,79.84
2018-06-10T01:49:56.593Z,79.62
2018-06-10T01:51:24.060Z,79.92
2018-06-10T01:52:51.671Z,80.10
2018-06-10T01:54:23.245Z,80.17
2018-06-10T01:55:46.739Z,80.28
2018-06-10T01:57:13.964Z,80.40
2018-06-10T01:58:41.377Z,80.75
2018-06-10T02:00:08.720Z,80.90
2018-06-10T02:01:36.336Z,81.16
2018-06-10T02:03:08.116Z,81.30
2018-06-10T02:04:35.514Z,81.54
2018-06-10T02:05:59.033Z,81.58
2018-06-10T02:07:30.619Z,81.58
2018-06-10T02:08:53.980Z,81.40
2018-06-10T02:10:21.640Z,81.13
2018-06-10T02:11:49.199Z,81.35
2018-06-10T02:13:20.779Z,81.61
2018-06-10T02:14:48.123Z,81.77
2018-06-10T02:16:11.612Z,81.58
2018-06-10T02:17:43.182Z,81.48
2018-06-10T02:19:06.779Z,81.41
2018-06-10T02:20:34.167Z,81.82
2018-06-10T02:22:01.589Z,81.89
2018-06-10T02:23:28.959Z,81.86
2018-06-10T02:24:56.459Z,82.31
2018-06-10T02:26:24.107Z,82.46
2018-06-10T02:27:55.585Z,82.51
2018-06-10T02:29:23.102Z,82.44
2018-06-10T02:30:46.422Z,82.74
2018-06-10T02:32:13.882Z,82.98
2018-06-10T02:33:41.527Z,83.30
2018-06-10T02:35:13.031Z,83.30
2018-06-10T02:36:40.505Z,83.03
2018-06-10T02:38:03.760Z,83.12
2018-06-10T02:39:35.281Z,83.04
2018-06-10T02:40:58.623Z,83.13
2018-06-10T02:42:26.057Z,83.19
2018-06-10T02:43:53.603Z,83.37
2018-06-10T02:45:25.099Z,83.52
2018-06-10T02:46:48.479Z,83.56
2018-06-10T02:48:20.193Z,83.75
2018-06-10T02:49:43.876Z,84.12
2018-06-10T02:51:11.260Z,84.05
2018-06-10T02:52:38.790Z,84.08
2018-06-10T02:54:10.417Z,84.07
2018-06-10T02:55:37.787Z,84.08
2018-06-10T02:57:01.313Z,84.02
2018-06-10T02:58:28.755Z,84.00
2018-06-10T03:00:00.170Z,83.91
2018-06-10T03:01:23.533Z,84.03
2018-06-10T03:02:55.174Z,83.82
2018-06-10T03:04:22.576Z,83.74
2018-06-10T03:05:46.150Z,83.61
2018-06-10T03:07:13.765Z,83.45
2018-06-10T03:08:45.305Z,83.55
2018-06-10T03:10:08.764Z,83.64
2018-06-10T03:11:40.325Z,83.72
2018-06-10T03:13:07.659Z,83.79
2018-06-10T03:14:35.229Z,83.97
2018-06-10T03:16:02.710Z,84.10
2018-06-10T03:17:25.953Z,84.23
2018-06-10T03:18:57.546Z,84.47
2018-06-10T03:20:20.977Z,84.35
2018-06-10T03:21:48.560Z,84.30
2018-06-10T03:23:16.142Z,84.15
2018-06-10T03:24:47.589Z,84.13
2018-06-10T03:26:15.076Z,84.00
2018-06-10T03:27:42.609Z,83.90
2018-06-10T03:29:06.070Z,83.75
2018-06-10T03:30:37.642Z,83.53
2018-06-10T03:32:05.162Z,83.57
2018-06-10T03:33:32.609Z,83.27
2018-06-10T03:34:59.976Z,83.51
2018-06-10T03:36:23.601Z,83.52
2018-06-10T03:37:51.059Z,83.61
2018-06-10T03:39:22.631Z,83.86
2018-06-10T03:40:50.144Z,83.99
2018-06-10T03:42:17.734Z,83.84
2018-06-10T03:43:41.391Z,83.88
2018-06-10T03:45:08.972Z,83.73
2018-06-10T03:46:36.727Z,83.43
2018-06-10T03:48:04.182Z,83.43
2018-06-10T03:49:31.551Z,83.50
2018-06-10T03:51:03.097Z,83.17
2018-06-10T03:52:30.744Z,83.17
2018-06-10T03:53:54.200Z,83.19
2018-06-10T03:55:25.823Z,83.44
2018-06-10T03:56:49.219Z,83.36
2018-06-10T03:58:16.763Z,83.07
2018-06-10T03:59:44.257Z,83.53
2018-06-10T04:01:15.833Z,83.11
2018-06-10T04:02:39.212Z,82.95
2018-06-10T04:04:06.743Z,83.20
2018-06-10T04:05:34.212Z,83.05
2018-06-10T04:07:01.773Z,82.78
2018-06-10T04:08:33.345Z,81.73
2018-06-10T04:10:00.899Z,82.71
2018-06-10T04:11:24.407Z,82.51
2018-06-10T04:12:51.953Z,82.44
2018-06-10T04:14:19.537Z,82.73
2018-06-10T04:15:51.102Z,82.38
2018-06-10T04:17:18.724Z,82.59
2018-06-10T04:18:46.323Z,82.71
2018-06-10T04:20:09.882Z,82.00
2018-06-10T04:21:37.483Z,82.00
2018-06-10T04:23:04.992Z,82.43
2018-06-10T04:24:36.539Z,82.15
2018-06-10T04:26:04.058Z,82.31
2018-06-10T04:27:27.474Z,81.95
2018-06-10T04:28:55.109Z,82.56
2018-06-10T04:30:22.769Z,82.52
2018-06-10T04:31:50.394Z,82.16
2018-06-10T04:33:18.002Z,81.94
2018-06-10T04:34:45.782Z,82.28
2018-06-10T04:36:13.486Z,82.03
2018-06-10T04:37:40.865Z,81.87
2018-06-10T04:39:08.387Z,82.83
2018-06-10T04:40:35.714Z,83.16
2018-06-10T04:42:07.197Z,83.00
2018-06-10T04:43:34.696Z,83.02
2018-06-10T04:44:58.095Z,82.75
2018-06-10T04:46:29.546Z,82.34
2018-06-10T04:47:52.873Z,82.19
2018-06-10T04:49:20.535Z,82.25
2018-06-10T04:50:52.230Z,82.29
2018-06-10T04:52:19.889Z,82.19
2018-06-10T04:53:47.332Z,81.80
2018-06-10T04:55:10.711Z,81.58
2018-06-10T04:56:38.248Z,81.97
2018-06-10T04:58:05.834Z,81.72
2018-06-10T04:59:33.313Z,81.70
2018-06-10T05:01:01.013Z,81.44
2018-06-10T05:02:32.610Z,80.99
2018-06-10T05:03:56.295Z,80.40
2018-06-10T05:05:23.891Z,79.94
2018-06-10T05:06:55.278Z,79.98
2018-06-10T05:09:46.488Z,80.34
2018-06-10T05:11:13.922Z,79.47
2018-06-10T05:12:41.656Z,79.12
2018-06-10T05:14:13.307Z,79.06
2018-06-10T05:15:40.966Z,79.37
2018-06-10T05:17:04.413Z,79.23
2018-06-10T05:18:35.976Z,78.79
2018-06-10T05:20:03.744Z,78.80
2018-06-10T05:21:27.193Z,78.76
2018-06-10T05:22:54.653Z,78.26
2018-06-10T05:24:22.302Z,78.05
2018-06-10T05:25:50.199Z,78.20
2018-06-10T05:27:21.800Z,77.78
2018-06-10T05:28:45.212Z,77.17
2018-06-10T05:30:12.732Z,76.72
2018-06-10T05:31:40.278Z,76.07
2018-06-10T05:33:12.001Z,75.19
2018-06-10T05:34:35.657Z,74.81
2018-06-10T05:36:03.316Z,74.77
2018-06-10T05:37:30.939Z,74.33
2018-06-10T05:38:58.520Z,74.45
2018-06-10T05:40:26.299Z,73.52
2018-06-10T05:41:53.981Z,72.73
2018-06-10T05:43:21.542Z,72.49
2018-06-10T05:44:49.303Z,72.04
2018-06-10T05:46:20.952Z,71.54
2018-06-10T05:47:44.678Z,71.03
2018-06-10T05:49:12.215Z,70.84
2018-06-10T05:50:39.835Z,70.90
2018-06-10T05:52:07.472Z,70.53
2018-06-10T05:53:35.074Z,70.38
2018-06-10T05:55:02.650Z,70.13
2018-06-10T05:56:34.271Z,68.97
2018-06-10T05:57:57.572Z,68.46
2018-06-10T05:59:29.352Z,68.52
2018-06-10T06:00:53.019Z,67.44
2018-06-10T06:02:24.768Z,67.02
2018-06-10T06:03:48.457Z,67.32
2018-06-10T06:05:16.184Z,66.79
2018-06-10T06:06:43.669Z,67.08
2018-06-10T06:08:11.254Z,66.33
2018-06-10T06:09:38.934Z,67.10
2018-06-10T06:11:10.549Z,67.10
2018-06-10T06:12:38.222Z,66.85
2018-06-10T06:14:01.585Z,67.33
2018-06-10T06:15:29.203Z,67.17
2018-06-10T06:16:56.850Z,67.70
2018-06-10T06:18:28.563Z,67.34
2018-06-10T06:19:52.209Z,67.75
2018-06-10T06:21:19.765Z,67.88
2018-06-10T06:22:47.439Z,67.77
2018-06-10T06:24:15.080Z,68.52
2018-06-10T06:25:42.861Z,68.30
2018-06-10T06:27:10.557Z,68.27
2018-06-10T06:28:37.988Z,68.30
2018-06-10T06:30:05.692Z,68.41
2018-06-10T06:31:37.249Z,68.53
2018-06-10T06:33:00.618Z,68.51
2018-06-10T06:34:32.260Z,68.33
2018-06-10T06:35:55.783Z,67.42
2018-06-10T06:37:27.575Z,67.48
2018-06-10T06:38:51.329Z,67.28
2018-06-10T06:40:18.964Z,65.81
2018-06-10T06:41:46.755Z,65.40
2018-06-10T06:43:14.450Z,63.28
2018-06-10T06:44:46.244Z,63.57
2018-06-10T06:46:13.957Z,62.32
2018-06-10T06:47:37.717Z,60.89
2018-06-10T06:49:05.411Z,59.48
2018-06-10T06:50:33.073Z,59.23
2018-06-10T06:52:00.625Z,58.68
2018-06-10T06:53:32.189Z,58.84
2018-06-10T06:54:56.027Z,58.92
2018-06-10T06:56:23.355Z,59.61
2018-06-10T06:57:51.137Z,59.61
2018-06-10T06:59:18.602Z,59.88
2018-06-10T07:00:46.381Z,59.89
2018-06-10T07:02:14.068Z,60.75
2018-06-10T07:03:41.692Z,61.41
2018-06-10T07:05:09.274Z,60.55
2018-06-10T07:06:36.833Z,60.18
2018-06-10T07:08:08.553Z,60.30
2018-06-10T07:09:32.125Z,60.73
2018-06-10T07:10:59.752Z,60.83
2018-06-10T07:12:27.245Z,59.76
2018-06-10T07:13:54.816Z,59.62
2018-06-10T07:15:22.373Z,58.38
2018-06-10T07:16:50.068Z,57.00
2018-06-10T07:18:17.646Z,57.59
2018-06-10T07:19:49.332Z,56.41
2018-06-10T07:21:16.998Z,57.23
2018-06-10T07:22:40.512Z,56.57
2018-06-10T07:24:08.306Z,56.60
2018-06-10T07:25:39.996Z,57.29
2018-06-10T07:27:03.639Z,57.17
2018-06-10T07:28:35.273Z,58.49
2018-06-10T07:29:58.868Z,56.97
2018-06-10T07:31:26.630Z,56.46
2018-06-10T07:32:54.302Z,57.40
2018-06-10T07:34:21.906Z,58.18
2018-06-10T07:35:53.631Z,58.68
2018-06-10T07:37:17.281Z,57.92
2018-06-10T07:38:48.985Z,57.96
2018-06-10T07:40:12.724Z,59.01
2018-06-10T07:41:44.436Z,57.23
2018-06-10T07:43:08.076Z,58.74
2018-06-10T07:44:35.773Z,57.37
2018-06-10T07:46:03.467Z,56.90
2018-06-10T07:47:31.088Z,55.85
2018-06-10T07:48:58.533Z,54.57
2018-06-10T07:50:26.285Z,54.74
2018-06-10T07:51:53.895Z,55.20
2018-06-10T07:53:25.545Z,55.70
2018-06-10T07:54:49.272Z,56.35
2018-06-10T07:56:16.907Z,56.00
2018-06-10T07:57:44.656Z,56.67
2018-06-10T07:59:12.167Z,55.84
2018-06-10T08:00:39.788Z,54.24
2018-06-10T08:02:07.508Z,54.42
2018-06-10T08:03:35.355Z,55.90
2018-06-10T08:05:03.069Z,56.42
2018-06-10T08:06:30.733Z,53.89
2018-06-10T08:07:58.334Z,53.59
2018-06-10T08:09:26.115Z,54.12
2018-06-10T08:10:53.759Z,54.19
2018-06-10T08:12:21.492Z,53.45
2018-06-10T08:13:53.088Z,53.10
2018-06-10T08:15:16.760Z,53.65
2018-06-10T08:16:44.460Z,53.43
2018-06-10T08:18:12.001Z,53.73
2018-06-10T08:19:43.400Z,52.14
2018-06-10T08:21:07.025Z,52.62
2018-06-10T08:22:38.725Z,51.64
2018-06-10T08:24:02.433Z,51.36
2018-06-10T08:25:30.126Z,52.16
2018-06-10T08:26:57.756Z,51.07
2018-06-10T08:28:25.365Z,50.64
2018-06-10T08:29:56.832Z,51.10
2018-06-10T08:31:20.039Z,50.42
2018-06-10T08:32:47.641Z,50.97
2018-06-10T08:34:15.200Z,51.91
2018-06-10T08:35:42.913Z,50.89
2018-06-10T08:37:10.613Z,51.89
2018-06-10T08:38:38.263Z,51.55
2018-06-10T08:40:05.967Z,51.81
2018-06-10T08:41:33.676Z,50.44
2018-06-10T08:43:01.392Z,51.14
2018-06-10T08:44:28.960Z,51.11
2018-06-10T08:45:56.776Z,50.50
2018-06-10T08:47:24.325Z,50.29
2018-06-10T08:48:52.119Z,51.65
2018-06-10T08:50:19.745Z,51.72
2018-06-10T08:51:47.145Z,50.23
2018-06-10T08:53:14.877Z,50.04
2018-06-10T08:54:42.645Z,50.13
2018-06-10T08:56:10.223Z,50.14
2018-06-10T08:57:37.887Z,49.36
2018-06-10T08:59:05.476Z,48.71
2018-06-10T09:00:33.189Z,48.49
2018-06-10T09:02:04.870Z,46.81
2018-06-10T09:03:28.508Z,46.85
2018-06-10T09:05:00.244Z,47.43
2018-06-10T09:06:24.084Z,48.24
2018-06-10T09:07:51.803Z,47.82
2018-06-10T09:09:19.496Z,46.10
2018-06-10T09:10:51.247Z,45.25
2018-06-10T09:12:14.759Z,45.08
2018-06-10T09:13:42.236Z,47.21
2018-06-10T09:15:09.918Z,44.84
2018-06-10T09:16:37.634Z,45.38
2018-06-10T09:18:05.144Z,45.22
2018-06-10T09:19:32.896Z,45.04
2018-06-10T09:21:00.299Z,45.61
2018-06-10T09:22:27.775Z,45.56
2018-06-10T09:23:55.513Z,46.18
2018-06-10T09:25:23.356Z,45.69
2018-06-10T09:26:50.999Z,45.85
2018-06-10T09:28:18.755Z,45.97
2018-06-10T09:29:46.420Z,46.50
2018-06-10T09:31:14.234Z,46.09
2018-06-10T09:32:41.845Z,46.58
2018-06-10T09:34:13.337Z,44.97
2018-06-10T09:35:36.969Z,45.12
2018-06-10T09:37:08.567Z,46.12
2018-06-10T09:38:36.184Z,45.58
2018-06-10T09:39:59.829Z,45.88
2018-06-10T09:41:27.629Z,45.33
2018-06-10T09:42:59.368Z,45.00
2018-06-10T09:44:23.174Z,44.61
2018-06-10T09:45:50.812Z,45.18
2018-06-10T09:47:18.569Z,45.11
2018-06-10T09:48:50.087Z,45.44
2018-06-10T09:50:13.770Z,45.96
2018-06-10T09:51:45.419Z,45.16
2018-06-10T09:53:09.212Z,46.60
2018-06-10T09:54:36.875Z,45.90
2018-06-10T09:56:08.488Z,46.38
2018-06-10T09:57:31.946Z,46.38
2018-06-10T09:58:59.535Z,46.56
2018-06-10T10:00:27.319Z,45.78
2018-06-10T10:01:54.832Z,45.77
2018-06-10T10:03:22.498Z,46.94
2018-06-10T10:04:50.245Z,46.20
2018-06-10T10:06:17.957Z,46.39
2018-06-10T10:07:49.727Z,46.05
2018-06-10T10:09:13.495Z,45.87
2018-06-10T10:10:41.222Z,45.99
2018-06-10T10:12:08.937Z,45.37
2018-06-10T10:13:36.537Z,45.39
2018-06-10T10:15:04.317Z,45.26
2018-06-10T10:16:32.028Z,44.20
2018-06-10T10:17:59.766Z,44.27
2018-06-10T10:19:27.422Z,44.09
2018-06-10T10:20:59.077Z,43.13
2018-06-10T10:22:22.575Z,43.40
2018-06-10T10:23:54.211Z,44.52
2018-06-10T10:25:17.901Z,43.57
2018-06-10T10:26:45.410Z,44.93
2018-06-10T10:28:17.129Z,44.23
2018-06-10T10:29:40.795Z,43.58
2018-06-10T10:31:08.487Z,43.35
2018-06-10T10:32:40.235Z,43.46
2018-06-10T10:34:03.933Z,43.63
2018-06-10T10:35:31.652Z,43.47
2018-06-10T10:36:59.374Z,43.96
2018-06-10T10:38:27.183Z,44.20
2018-06-10T10:39:54.938Z,44.15
2018-06-10T10:41:22.657Z,45.16
2018-06-10T10:42:50.423Z,44.32
2018-06-10T10:44:18.152Z,44.63
2018-06-10T10:45:45.894Z,44.53
2018-06-10T10:47:13.669Z,43.01
2018-06-10T10:48:41.219Z,42.74
2018-06-10T10:50:08.934Z,42.59
2018-06-10T10:51:36.808Z,43.21
2018-06-10T10:53:08.515Z,42.32
2018-06-10T10:54:32.260Z,42.75
2018-06-10T10:55:59.881Z,42.85
2018-06-10T10:57:27.704Z,42.19
2018-06-10T10:58:55.353Z,41.48
2018-06-10T11:00:23.110Z,41.15
2018-06-10T11:01:50.746Z,40.84
2018-06-10T11:03:22.499Z,40.69
2018-06-10T11:04:46.170Z,40.66
2018-06-10T11:06:13.915Z,40.83
2018-06-10T11:07:45.694Z,40.83
2018-06-10T11:09:09.532Z,40.61
2018-06-10T11:10:37.176Z,41.21
2018-06-10T11:12:04.954Z,41.03
2018-06-10T11:13:36.537Z,39.87
2018-06-10T11:15:00.270Z,40.31
2018-06-10T11:16:27.920Z,40.47
2018-06-10T11:17:55.672Z,40.45
2018-06-10T11:19:23.362Z,40.31
2018-06-10T11:20:55.119Z,40.97
2018-06-10T11:22:18.913Z,41.05
2018-06-10T11:23:46.659Z,41.17
2018-06-10T11:25:14.290Z,41.66
2018-06-10T11:26:41.862Z,42.04
2018-06-10T11:28:09.618Z,43.22
2018-06-10T11:29:37.399Z,42.95
2018-06-10T11:31:09.107Z,42.88
2018-06-10T11:32:32.880Z,43.37
2018-06-10T11:34:00.486Z,43.41
2018-06-10T11:35:28.058Z,45.46
2018-06-10T11:36:59.684Z,44.73
2018-06-10T11:38:27.210Z,44.14
2018-06-10T11:39:50.988Z,44.70
2018-06-10T11:41:18.645Z,45.04
2018-06-10T11:42:46.329Z,44.73
2018-06-10T11:44:14.051Z,45.59
2018-06-10T11:45:41.786Z,45.04
2018-06-10T11:47:09.562Z,45.23
2018-06-10T11:48:37.201Z,46.00
2018-06-10T11:50:04.874Z,46.16
2018-06-10T11:51:32.622Z,47.79
2018-06-10T11:53:00.238Z,47.56
2018-06-10T11:54:27.805Z,47.03
2018-06-10T11:55:55.480Z,47.28
2018-06-10T11:57:22.887Z,47.03
2018-06-10T11:58:50.673Z,49.31
2018-06-10T12:00:18.394Z,47.27
2018-06-10T12:01:46.245Z,47.48
2018-06-10T12:03:13.838Z,52.22
2018-06-10T12:04:41.532Z,64.86
2018-06-10T12:06:13.218Z,67.17
2018-06-10T12:07:36.822Z,63.42
2018-06-10T12:09:04.306Z,67.61
2018-06-10T12:10:31.857Z,73.34
2018-06-10T12:11:59.290Z,81.01
2018-06-10T12:13:26.820Z,82.50
2018-06-10T12:14:54.382Z,82.77
2018-06-10T12:16:21.949Z,88.29
2018-06-10T12:17:49.383Z,89.51
2018-06-10T12:19:16.965Z,90.56
2018-06-10T12:20:44.677Z,94.41
2018-06-10T12:52:39.679Z,100.00
2018-06-10T12:54:10.711Z,100.00
2018-06-10T12:55:38.186Z,100.00
2018-06-10T12:57:01.478Z,100.00
2018-06-10T12:58:33.063Z,100.00
2018-06-10T12:59:56.596Z,100.00
2018-06-10T13:01:24.188Z,100.00
2018-06-10T13:02:51.458Z,100.00
2018-06-10T13:04:18.751Z,100.00
2018-06-10T13:05:50.224Z,100.00
2018-06-10T13:07:17.570Z,100.00
2018-06-10T13:08:41.353Z,100.00
2018-06-10T13:10:08.619Z,100.00
2018-06-10T13:11:36.077Z,100.00
2018-06-10T13:13:07.434Z,100.00
2018-06-10T13:14:30.785Z,100.00
2018-06-10T13:15:58.381Z,100.00
2018-06-10T13:17:25.755Z,100.00
2018-06-10T13:18:57.153Z,100.00
2018-06-10T13:20:20.821Z,100.00
2018-06-10T13:21:48.313Z,100.00
2018-06-10T13:23:15.767Z,100.00
2018-06-10T13:24:47.313Z,100.00
2018-06-10T13:26:14.613Z,100.00
2018-06-10T13:27:37.813Z,100.00
2018-06-10T13:29:05.269Z,100.00
2018-06-10T13:30:32.579Z,100.00
2018-06-10T13:32:04.163Z,100.00
2018-06-10T13:33:27.715Z,100.00
2018-06-10T13:34:59.076Z,100.00
2018-06-10T13:36:26.618Z,100.00
2018-06-10T13:37:53.769Z,100.00
2018-06-10T13:39:17.028Z,100.00
2018-06-10T13:40:44.424Z,100.00
2018-06-10T13:42:12.012Z,100.00
2018-06-10T13:43:43.537Z,100.00
2018-06-10T13:45:07.164Z,100.00
2018-06-10T13:46:34.610Z,100.00
2018-06-10T13:48:05.936Z,100.00
2018-06-10T13:49:29.575Z,100.00
2018-06-10T13:51:01.038Z,100.00
2018-06-10T13:52:24.513Z,100.00
2018-06-10T13:53:56.233Z,100.00
2018-06-10T13:55:19.678Z,100.00
2018-06-10T13:56:51.026Z,100.00
2018-06-10T13:58:14.499Z,100.00
2018-06-10T13:59:42.196Z,100.00
2018-06-10T14:01:09.415Z,100.00
2018-06-10T14:02:36.971Z,100.00
2018-06-10T14:04:08.269Z,100.00
2018-06-10T14:05:31.861Z,100.00
2018-06-10T14:06:59.285Z,100.00
2018-06-10T14:08:26.721Z,100.00
2018-06-10T14:09:54.265Z,100.00
2018-06-10T14:11:25.788Z,100.00
2018-06-10T14:12:49.293Z,100.00
2018-06-10T14:14:17.059Z,100.00
2018-06-10T14:15:48.408Z,100.00
2018-06-10T14:17:11.773Z,100.00
2018-06-10T14:18:43.378Z,100.00
2018-06-10T14:20:10.437Z,100.00
2018-06-10T14:21:37.533Z,100.00
2018-06-10T14:23:00.511Z,100.00
2018-06-10T14:24:32.068Z,100.00
2018-06-10T14:25:55.566Z,100.00
2018-06-10T14:27:27.224Z,100.00
2018-06-10T14:28:54.660Z,100.00
2018-06-10T14:30:18.359Z,100.00
2018-06-10T14:31:49.762Z,100.00
2018-06-10T14:33:12.977Z,100.00
2018-06-10T14:34:44.490Z,100.00
2018-06-10T14:36:11.749Z,100.00
2018-06-10T14:37:35.352Z,100.00
2018-06-10T14:39:02.803Z,100.00
2018-06-10T14:40:29.788Z,100.00
2018-06-10T14:41:57.435Z,100.00
2018-06-10T14:43:24.880Z,100.00
2018-06-10T14:44:56.326Z,100.00
2018-06-10T14:46:19.571Z,100.00
2018-06-10T14:47:47.105Z,100.00
2018-06-10T14:49:14.709Z,100.00
2018-06-10T14:50:46.222Z,100.00
2018-06-10T14:52:09.470Z,100.00
2018-06-10T14:53:36.879Z,100.00
2018-06-10T14:55:04.360Z,100.00
2018-06-10T14:56:31.569Z,100.00
2018-06-10T14:58:03.122Z,100.00
2018-06-10T14:59:26.580Z,100.00
2018-06-10T15:00:54.120Z,100.00
2018-06-10T15:02:21.107Z,100.00
2018-06-10T15:03:48.614Z,100.00
2018-06-10T15:05:16.076Z,100.00
2018-06-10T15:06:43.533Z,100.00
2018-06-10T15:08:11.128Z,100.00
2018-06-10T15:09:38.507Z,100.00
2018-06-10T15:11:09.819Z,100.00
2018-06-10T15:12:33.178Z,100.00
2018-06-10T15:14:05.250Z,100.00
2018-06-10T15:15:27.823Z,100.00
2018-06-10T15:16:55.350Z,100.00
2018-06-10T15:18:26.922Z,100.00
2018-06-10T15:19:50.395Z,100.00
2018-06-10T15:21:17.968Z,100.00
2018-06-10T15:22:49.519Z,100.00
2018-06-10T15:24:16.776Z,100.00
2018-06-10T15:25:40.263Z,100.00
2018-06-10T15:27:07.661Z,100.00
2018-06-10T15:28:38.663Z,100.00
2018-06-10T15:30:02.327Z,100.00
2018-06-10T15:31:29.576Z,100.00
2018-06-10T15:32:57.331Z,100.00
2018-06-10T15:34:28.932Z,100.00
2018-06-10T15:35:56.557Z,100.00
2018-06-10T15:37:19.444Z,100.00
2018-06-10T15:38:47.012Z,100.00
2018-06-10T15:40:14.281Z,100.00
2018-06-10T15:41:45.857Z,100.00
2018-06-10T15:43:09.258Z,100.00
2018-06-10T15:44:36.648Z,100.00
2018-06-10T15:46:03.931Z,100.00
2018-06-10T15:47:31.245Z,100.00
2018-06-10T15:49:02.869Z,100.00
2018-06-10T15:50:26.482Z,100.00
2018-06-10T15:51:53.771Z,100.00
2018-06-10T15:53:25.110Z,100.00
2018-06-10T15:54:52.708Z,100.00
2018-06-10T15:56:16.150Z,100.00
2018-06-10T15:57:43.487Z,100.00
2018-06-10T15:59:10.914Z,100.00
2018-06-10T16:00:38.154Z,100.00
2018-06-10T16:02:05.373Z,100.00
2018-06-10T16:03:32.920Z,100.00
2018-06-10T16:05:04.323Z,100.00
2018-06-10T16:06:27.842Z,100.00
2018-06-10T16:07:55.220Z,100.00
2018-06-10T16:09:22.965Z,100.00
2018-06-10T16:10:50.435Z,100.00
2018-06-10T16:12:18.021Z,100.00
2018-06-10T16:13:49.656Z,100.00
2018-06-10T16:15:12.947Z,100.00
2018-06-10T16:16:40.467Z,100.00
2018-06-10T16:18:11.952Z,100.00
2018-06-10T16:19:39.502Z,100.00
2018-06-10T16:21:02.960Z,100.00
2018-06-10T16:22:34.710Z,100.00
2018-06-10T16:23:57.834Z,100.00
2018-06-10T16:25:25.391Z,100.00
2018-06-10T16:26:53.021Z,99.92
2018-06-10T16:28:24.738Z,99.61
2018-06-10T16:29:48.315Z,100.00
2018-06-10T16:31:15.606Z,100.00
2018-06-10T16:32:43.038Z,100.00
2018-06-10T16:34:14.513Z,100.00
2018-06-10T16:35:41.685Z,100.00
2018-06-10T16:37:05.035Z,100.00
2018-06-10T16:38:32.498Z,100.00
2018-06-10T16:39:59.777Z,100.00
2018-06-10T16:41:31.289Z,100.00
2018-06-10T16:42:54.950Z,100.00
2018-06-10T16:44:22.531Z,99.80
2018-06-10T16:45:49.966Z,99.94
2018-06-10T16:47:21.445Z,100.00
2018-06-10T16:48:45.052Z,100.00
2018-06-10T16:50:12.529Z,99.83
2018-06-10T16:51:40.130Z,99.94
2018-06-10T16:53:07.785Z,100.00
2018-06-10T16:54:39.530Z,100.00
2018-06-10T16:56:03.035Z,99.84
2018-06-10T16:57:34.486Z,99.97
2018-06-10T16:58:57.847Z,100.00
2018-06-10T17:00:29.312Z,100.00
2018-06-10T17:01:56.956Z,100.00
2018-06-10T17:03:20.597Z,100.00
2018-06-10T17:04:48.049Z,99.93
2018-06-10T17:06:19.675Z,99.96
2018-06-10T17:07:47.186Z,99.85
2018-06-10T17:09:14.662Z,100.00
2018-06-10T17:10:37.993Z,100.00
2018-06-10T17:12:05.590Z,100.00
2018-06-10T17:13:32.979Z,100.00
2018-06-10T17:15:00.653Z,100.00
2018-06-10T17:16:32.122Z,100.00
2018-06-10T17:17:55.676Z,100.00
2018-06-10T17:19:23.047Z,100.00
2018-06-10T17:20:50.486Z,100.00
2018-06-10T17:22:17.904Z,100.00
2018-06-10T17:23:45.581Z,100.00
2018-06-10T17:25:13.136Z,99.77
2018-06-10T17:26:40.757Z,99.76
2018-06-10T17:28:08.291Z,99.84
2018-06-10T17:29:35.681Z,99.70
2018-06-10T17:31:07.198Z,99.44
2018-06-10T17:32:30.752Z,99.50
2018-06-10T17:34:02.472Z,99.32
2018-06-10T17:35:29.979Z,99.06
2018-06-10T17:36:53.343Z,99.39
2018-06-10T17:38:21.064Z,99.60
2018-06-10T17:39:48.619Z,99.74
2018-06-10T17:41:16.476Z,100.00
2018-06-10T17:42:43.728Z,100.00
2018-06-10T17:44:11.321Z,100.00
2018-06-10T17:45:42.811Z,100.00
2018-06-10T17:47:10.425Z,100.00
2018-06-10T17:48:33.958Z,100.00
2018-06-10T17:50:01.487Z,100.00
2018-06-10T17:51:28.935Z,100.00
2018-06-10T17:53:00.580Z,100.00
2018-06-10T17:54:24.173Z,100.00
2018-06-10T17:55:55.696Z,99.79
2018-06-10T17:57:19.384Z,98.88
2018-06-10T17:58:46.809Z,99.24
2018-06-10T18:00:14.364Z,99.93
2018-06-10T18:01:42.020Z,100.00
2018-06-10T18:03:13.585Z,100.00
2018-06-10T18:04:37.136Z,100.00
2018-06-10T18:06:04.713Z,100.00
2018-06-10T18:07:36.006Z,100.00
2018-06-10T18:09:03.540Z,100.00
2018-06-10T18:10:27.159Z,100.00
2018-06-10T18:11:58.594Z,100.00
2018-06-10T18:13:30.131Z,100.00
2018-06-10T18:14:49.738Z,100.00
2018-06-10T18:16:21.199Z,100.00
2018-06-10T18:17:44.701Z,100.00
2018-06-10T18:19:16.523Z,100.00
2018-06-10T18:20:40.003Z,100.00
2018-06-10T18:22:07.390Z,100.00
2018-06-10T18:23:35.224Z,100.00
2018-06-10T18:25:02.720Z,100.00
2018-06-10T18:26:30.327Z,100.00
2018-06-10T18:27:57.832Z,100.00
2018-06-10T18:29:29.529Z,100.00
2018-06-10T18:30:52.882Z,100.00
2018-06-10T18:32:20.256Z,100.00
2018-06-10T18:33:47.853Z,100.00
2018-06-10T18:35:15.658Z,100.00
2018-06-10T18:36:43.035Z,100.00
2018-06-10T18:38:10.490Z,100.00
2018-06-10T18:39:37.939Z,100.00
2018-06-10T18:41:09.519Z,100.00
2018-06-10T18:42:37.085Z,100.00
2018-06-10T18:44:00.579Z,100.00
2018-06-10T18:45:28.285Z,100.00
2018-06-10T18:46:55.967Z,100.00
2018-06-10T18:48:23.224Z,100.00
2018-06-10T18:49:50.730Z,100.00
2018-06-10T18:51:18.220Z,100.00
2018-06-10T18:52:45.769Z,100.00
2018-06-10T18:54:13.156Z,100.00
2018-06-10T18:55:40.846Z,100.00
2018-06-10T18:57:08.215Z,100.00
2018-06-10T18:58:35.738Z,100.00
2018-06-10T19:00:07.434Z,100.00
2018-06-10T19:01:31.055Z,100.00
2018-06-10T19:03:02.718Z,100.00
2018-06-10T19:04:26.278Z,100.00
2018-06-10T19:05:53.930Z,100.00
2018-06-10T19:07:21.331Z,100.00
2018-06-10T19:08:49.049Z,100.00