createdAt,value
2024-03-22T00:01:53.630Z,1018.6
2024-03-22T00:04:53.094Z,1018.5
2024-03-22T00:07:53.075Z,1018.5
2024-03-22T00:10:53.108Z,1018.4
2024-03-22T00:13:53.083Z,1018.4
2024-03-22T00:16:53.101Z,1018.2
2024-03-22T00:19:53.041Z,1018.2
2024-03-22T00:22:53.205Z,1018.2
2024-03-22T00:25:53.083Z,1018.2
2024-03-22T00:28:53.118Z,1018.1
2024-03-22T00:31:53.483Z,1018.0
2024-03-22T00:34:53.078Z,1017.9
2024-03-22T00:37:53.080Z,1017.8
2024-03-22T00:40:53.365Z,1017.8
2024-03-22T00:43:53.204Z,1017.8
2024-03-22T00:46:53.108Z,1017.7
2024-03-22T00:49:52.995Z,1017.7
2024-03-22T00:52:53.109Z,1017.7
2024-03-22T00:55:53.073Z,1017.6
2024-03-22T00:58:53.048Z,1017.6
2024-03-22T01:01:53.269Z,1017.5
2024-03-22T01:04:53.134Z,1017.6
2024-03-22T01:07:53.068Z,1017.5
2024-03-22T01:10:53.426Z,1017.4
2024-03-22T01:13:53.187Z,1017.3
2024-03-22T01:16:53.193Z,1017.3
2024-03-22T01:19:53.138Z,1017.3
2024-03-22T01:22:53.071Z,1017.3
2024-03-22T01:25:53.147Z,1017.3
2024-03-22T01:28:53.737Z,1017.2
2024-03-22T01:31:53.207Z,1017.2
2024-03-22T01:34:53.112Z,1017.2
2024-03-22T01:37:53.014Z,1017.2
2024-03-22T01:40:53.160Z,1017.2
2024-03-22T01:43:53.132Z,1017.2
2024-03-22T01:46:53.172Z,1017.2
2024-03-22T01:49:53.023Z,1017.2
2024-03-22T01:52:53.089Z,1017.2
2024-03-22T01:55:53.099Z,1017.2
2024-03-22T01:58:53.042Z,1017.1
2024-03-22T02:01:53.197Z,1017.1
2024-03-22T02:04:53.023Z,1017.1
2024-03-22T02:07:53.128Z,1017.1
2024-03-22T02:10:53.106Z,1017.0
2024-03-22T02:13:52.954Z,1016.9
2024-03-22T02:16:53.158Z,1016.9
2024-03-22T02:19:53.003Z,1016.9
2024-03-22T02:22:53.091Z,1016.8
2024-03-22T02:25:53.022Z,1016.9
2024-03-22T02:28:53.207Z,1016.8
2024-03-22T02:31:53.313Z,1016.8
2024-03-22T02:37:53.013Z,1016.7
2024-03-22T02:40:53.184Z,1016.7
2024-03-22T02:43:53.029Z,1016.7
2024-03-22T02:46:53.026Z,1016.6
2024-03-22T02:49:53.186Z,1016.6
2024-03-22T02:52:53.255Z,1016.5
2024-03-22T02:55:53.005Z,1016.5
2024-03-22T02:58:53.048Z,1016.5
2024-03-22T03:01:55.162Z,1016.4
2024-03-22T03:04:53.063Z,1016.3
2024-03-22T03:07:53.034Z,1016.2
2024-03-22T03:10:53.251Z,1016.1
2024-03-22T03:13:53.068Z,1016.1
2024-03-22T03:16:53.059Z,1016.0
2024-03-22T03:19:53.118Z,1015.9
2024-03-22T03:22:52.998Z,1015.9
2024-03-22T03:25:53.114Z,1015.9
2024-03-22T03:28:53.017Z,1015.8
2024-03-22T03:31:53.158Z,1015.8
2024-03-22T03:34:53.165Z,1015.8
2024-03-22T03:37:53.016Z,1015.8
2024-03-22T03:40:53.294Z,1015.8
2024-03-22T03:43:52.984Z,1015.6
2024-03-22T03:46:53.146Z,1015.6
2024-03-22T03:49:53.307Z,1015.6
2024-03-22T03:52:53.308Z,1015.6
2024-03-22T03:55:53.253Z,1015.5
2024-03-22T03:58:53.045Z,1015.5
2024-03-22T04:01:53.366Z,1015.3
2024-03-22T04:04:54.683Z,1015.4
2024-03-22T04:07:53.214Z,1015.4
2024-03-22T04:10:53.166Z,1015.3
2024-03-22T04:13:53.002Z,1015.3
2024-03-22T04:16:53.208Z,1015.4
2024-03-22T04:19:53.063Z,1015.4
2024-03-22T04:22:53.073Z,1015.4
2024-03-22T04:25:53.301Z,1015.3
2024-03-22T04:28:53.135Z,1015.3
2024-03-22T04:31:53.316Z,1015.3
2024-03-22T04:34:53.067Z,1015.3
2024-03-22T04:37:53.013Z,1015.3
2024-03-22T04:40:53.015Z,1015.3
2024-03-22T04:43:53.061Z,1015.3
2024-03-22T04:46:53.064Z,1015.2
2024-03-22T04:49:53.026Z,1015.3
2024-03-22T04:52:53.220Z,1015.3
2024-03-22T04:55:53.060Z,1015.3
2024-03-22T04:58:53.038Z,1015.3
2024-03-22T05:01:53.332Z,1015.3
2024-03-22T05:04:54.685Z,1015.3
2024-03-22T05:07:53.052Z,1015.2
2024-03-22T05:10:53.089Z,1015.2
2024-03-22T05:13:52.982Z,1015.2
2024-03-22T05:16:53.117Z,1015.2
2024-03-22T05:19:53.060Z,1015.1
2024-03-22T05:22:53.045Z,1015.2
2024-03-22T05:25:53.188Z,1015.2
2024-03-22T05:28:53.112Z,1015.2
2024-03-22T05:31:53.274Z,1015.2
2024-03-22T05:34:53.067Z,1015.2
2024-03-22T05:37:53.106Z,1015.2
2024-03-22T05:40:52.995Z,1015.2
2024-03-22T05:43:53.249Z,1015.1
2024-03-22T05:46:53.200Z,1015.1
2024-03-22T05:49:53.039Z,1015.1
2024-03-22T05:52:53.064Z,1015.1
2024-03-22T05:55:53.024Z,1015.1
2024-03-22T05:58:53.094Z,1015.1
2024-03-22T06:01:53.291Z,1015.1
2024-03-22T06:04:53.042Z,1015.0
2024-03-22T06:07:53.029Z,1015.0
2024-03-22T06:10:53.132Z,1015.0
2024-03-22T06:13:53.052Z,1014.9
2024-03-22T06:16:55.681Z,1014.9
2024-03-22T06:19:53.082Z,1015.0
2024-03-22T06:22:54.899Z,1014.9
2024-03-22T06:25:52.964Z,1014.9
2024-03-22T06:28:53.029Z,1014.8
2024-03-22T06:31:53.134Z,1014.8
2024-03-22T06:34:53.032Z,1014.8
2024-03-22T06:37:53.026Z,1014.8
2024-03-22T06:40:53.135Z,1014.8
2024-03-22T06:43:53.212Z,1014.8
2024-03-22T06:46:53.177Z,1014.8
2024-03-22T06:49:55.715Z,1014.8
2024-03-22T06:52:52.995Z,1014.8
2024-03-22T06:55:53.860Z,1014.8
2024-03-22T06:58:52.985Z,1014.9
2024-03-22T07:01:53.238Z,1014.9
2024-03-22T07:04:53.159Z,1014.9
2024-03-22T07:07:55.484Z,1014.8
2024-03-22T07:10:53.294Z,1014.8
2024-03-22T07:13:52.999Z,1014.8
2024-03-22T07:16:54.519Z,1014.8
2024-03-22T07:19:53.019Z,1014.8
2024-03-22T07:22:53.062Z,1014.8
2024-03-22T07:25:53.365Z,1014.8
2024-03-22T07:28:53.052Z,1014.8
2024-03-22T07:31:54.852Z,1014.8
2024-03-22T07:34:53.057Z,1014.8
2024-03-22T07:38:02.684Z,1014.8
2024-03-22T07:40:53.259Z,1014.9
2024-03-22T07:43:53.115Z,1014.9
2024-03-22T07:46:53.158Z,1014.9
2024-03-22T07:49:53.347Z,1014.8
2024-03-22T07:52:53.247Z,1014.9
2024-03-22T07:55:53.059Z,1014.9
2024-03-22T07:58:54.730Z,1014.9
2024-03-22T08:01:53.433Z,1014.9
2024-03-22T08:04:56.233Z,1014.9
2024-03-22T08:07:53.131Z,1014.9
2024-03-22T08:10:53.395Z,1014.8
2024-03-22T08:13:53.404Z,1014.8
2024-03-22T08:16:53.098Z,1014.8
2024-03-22T08:19:53.277Z,1014.8
2024-03-22T08:22:54.003Z,1014.7
2024-03-22T08:25:53.560Z,1014.7
2024-03-22T08:31:56.256Z,1014.7
2024-03-22T08:34:53.573Z,1014.7
2024-03-22T08:37:53.250Z,1014.6
2024-03-22T08:40:53.332Z,1014.7
2024-03-22T08:43:53.070Z,1014.7
2024-03-22T08:46:53.529Z,1014.7
2024-03-22T08:49:53.727Z,1014.6
2024-03-22T08:52:55.605Z,1014.7
2024-03-22T08:55:54.581Z,1014.6
2024-03-22T08:59:05.841Z,1014.6
2024-03-22T09:01:53.564Z,1014.6
2024-03-22T09:04:53.604Z,1014.6
2024-03-22T09:08:04.187Z,1014.6
2024-03-22T09:10:53.283Z,1014.6
2024-03-22T09:13:55.025Z,1014.6
2024-03-22T09:16:53.812Z,1014.6
2024-03-22T09:19:53.487Z,1014.5
2024-03-22T09:22:53.483Z,1014.5
2024-03-22T09:25:56.230Z,1014.5
2024-03-22T09:28:53.253Z,1014.5
2024-03-22T09:32:03.275Z,1014.5
2024-03-22T09:34:53.510Z,1014.5
2024-03-22T09:37:54.145Z,1014.5
2024-03-22T09:40:53.142Z,1014.5
2024-03-22T09:43:53.201Z,1014.5
2024-03-22T09:46:52.951Z,1014.4
2024-03-22T09:49:53.012Z,1014.5
2024-03-22T09:52:53.689Z,1014.5
2024-03-22T09:55:52.935Z,1014.5
2024-03-22T09:58:53.118Z,1014.5
2024-03-22T10:01:52.957Z,1014.5
2024-03-22T10:04:54.767Z,1014.5
2024-03-22T10:07:52.903Z,1014.5
2024-03-22T10:10:53.029Z,1014.4
2024-03-22T10:13:54.726Z,1014.4
2024-03-22T10:16:54.738Z,1014.4
2024-03-22T10:19:53.078Z,1014.4
2024-03-22T10:22:52.910Z,1014.4
2024-03-22T10:25:52.894Z,1014.3
2024-03-22T10:28:53.326Z,1014.4
2024-03-22T10:31:53.477Z,1014.3
2024-03-22T10:34:53.205Z,1014.3
2024-03-22T10:37:53.317Z,1014.3
2024-03-22T10:40:53.290Z,1014.3
2024-03-22T10:43:53.407Z,1014.3
2024-03-22T10:46:53.656Z,1014.3
2024-03-22T10:52:53.338Z,1014.2
2024-03-22T10:55:54.182Z,1014.2
2024-03-22T10:58:53.036Z,1014.2
2024-03-22T11:01:53.657Z,1014.2
2024-03-22T11:04:53.019Z,1014.2
2024-03-22T11:07:54.759Z,1014.2
2024-03-22T11:10:53.076Z,1014.2
2024-03-22T11:13:53.175Z,1014.2
2024-03-22T11:16:53.132Z,1014.1
2024-03-22T11:19:53.181Z,1014.2
2024-03-22T11:22:53.083Z,1014.1
2024-03-22T11:25:53.131Z,1014.1
2024-03-22T11:28:53.115Z,1014.0
2024-03-22T11:31:53.252Z,1014.0
2024-03-22T11:34:53.697Z,1013.9
2024-03-22T11:37:53.164Z,1013.9
2024-03-22T11:40:53.208Z,1013.9
2024-03-22T11:43:53.179Z,1013.9
2024-03-22T11:46:53.116Z,1013.9
2024-03-22T11:49:53.198Z,1013.9
2024-03-22T11:52:53.091Z,1013.8
2024-03-22T11:55:53.100Z,1013.9
2024-03-22T11:58:53.081Z,1013.9
2024-03-22T12:04:53.138Z,1013.7
2024-03-22T12:07:53.088Z,1013.7
2024-03-22T12:10:53.206Z,1013.8
2024-03-22T12:13:53.558Z,1013.7
2024-03-22T12:16:53.128Z,1013.7
2024-03-22T12:19:53.126Z,1013.6
2024-03-22T12:22:53.135Z,1013.6
2024-03-22T12:25:53.169Z,1013.6
2024-03-22T12:29:00.484Z,1013.5
2024-03-22T12:31:53.365Z,1013.4
2024-03-22T12:34:53.201Z,1013.4
2024-03-22T12:37:53.149Z,1013.4
2024-03-22T12:40:53.215Z,1013.4
2024-03-22T12:46:53.306Z,1013.3
2024-03-22T12:49:54.237Z,1013.2
2024-03-22T12:52:53.131Z,1013.2
2024-03-22T12:55:53.080Z,1013.2
2024-03-22T12:58:53.103Z,1013.2
2024-03-22T13:01:53.368Z,1013.2
2024-03-22T13:04:53.152Z,1013.0
2024-03-22T13:07:53.183Z,1013.0
2024-03-22T13:10:53.772Z,1013.0
2024-03-22T13:13:53.251Z,1013.0
2024-03-22T13:19:53.239Z,1012.9
2024-03-22T13:22:53.169Z,1013.0
2024-03-22T13:25:53.123Z,1013.0
2024-03-22T13:28:53.274Z,1012.9
2024-03-22T13:31:59.131Z,1012.9
2024-03-22T13:34:54.221Z,1013.0
2024-03-22T13:37:53.115Z,1012.9
2024-03-22T13:40:53.160Z,1012.8
2024-03-22T13:43:53.111Z,1012.7
2024-03-22T13:46:54.769Z,1012.8
2024-03-22T13:49:53.052Z,1012.8
2024-03-22T13:52:54.338Z,1012.8
2024-03-22T13:55:53.247Z,1012.8
2024-03-22T13:59:04.748Z,1012.7
2024-03-22T14:01:53.572Z,1012.7
2024-03-22T14:04:53.395Z,1012.8
2024-03-22T14:07:53.495Z,1012.7
2024-03-22T14:10:53.417Z,1012.6
2024-03-22T14:13:53.254Z,1012.7
2024-03-22T14:16:53.513Z,1012.5
2024-03-22T14:19:53.341Z,1012.5
2024-03-22T14:22:53.290Z,1012.4
2024-03-22T14:25:53.353Z,1012.4
2024-03-22T14:28:53.247Z,1012.3
2024-03-22T14:31:53.950Z,1012.3
2024-03-22T14:34:53.266Z,1012.3
2024-03-22T14:37:53.218Z,1012.2
2024-03-22T14:40:53.480Z,1012.2
2024-03-22T14:43:53.129Z,1012.2
2024-03-22T14:46:53.206Z,1012.1
2024-03-22T14:49:53.291Z,1012.1
2024-03-22T14:52:53.298Z,1012.1
2024-03-22T14:55:53.302Z,1012.1
2024-03-22T14:58:53.613Z,1012.1
2024-03-22T15:01:53.319Z,1012.0
2024-03-22T15:04:55.598Z,1012.0
2024-03-22T15:07:53.037Z,1012.0
2024-03-22T15:10:54.057Z,1012.1
2024-03-22T15:13:53.070Z,1012.0
2024-03-22T15:16:54.064Z,1012.0
2024-03-22T15:19:53.224Z,1012.0
2024-03-22T15:22:53.261Z,1011.8
2024-03-22T15:25:53.100Z,1011.8
2024-03-22T15:28:53.230Z,1011.8
2024-03-22T15:31:55.640Z,1011.8
2024-03-22T15:34:53.554Z,1011.8
2024-03-22T15:37:53.430Z,1011.8
2024-03-22T15:40:53.532Z,1011.8
2024-03-22T15:43:53.448Z,1011.7
2024-03-22T15:46:53.557Z,1011.7
2024-03-22T15:49:53.443Z,1011.7
2024-03-22T15:52:53.474Z,1011.7
2024-03-22T15:55:53.226Z,1011.6
2024-03-22T15:58:53.218Z,1011.6
2024-03-22T16:02:01.228Z,1011.6
2024-03-22T16:04:53.283Z,1011.6
2024-03-22T16:10:57.555Z,1011.6
2024-03-22T16:13:53.815Z,1011.6
2024-03-22T16:16:53.542Z,1011.6
2024-03-22T16:19:53.191Z,1011.5
2024-03-22T16:22:54.348Z,1011.5
2024-03-22T16:25:53.114Z,1011.5
2024-03-22T16:28:53.255Z,1011.5
2024-03-22T16:31:53.661Z,1011.6
2024-03-22T16:34:53.157Z,1011.6
2024-03-22T16:37:53.057Z,1011.6
2024-03-22T16:40:53.383Z,1011.7
2024-03-22T16:43:53.114Z,1011.7
2024-03-22T16:46:53.093Z,1011.6
2024-03-22T16:49:53.070Z,1011.6
2024-03-22T16:52:53.748Z,1011.7
2024-03-22T16:55:53.085Z,1011.7
2024-03-22T16:58:54.274Z,1011.6
2024-03-22T17:01:53.345Z,1011.6
2024-03-22T17:04:53.055Z,1011.6
2024-03-22T17:07:58.413Z,1011.5
2024-03-22T17:10:53.203Z,1011.4
2024-03-22T17:13:57.805Z,1011.4
2024-03-22T17:16:53.049Z,1011.5
2024-03-22T17:19:53.169Z,1011.3
2024-03-22T17:22:52.991Z,1011.4
2024-03-22T17:25:53.197Z,1011.4
2024-03-22T17:28:53.098Z,1011.3
2024-03-22T17:34:53.916Z,1011.4
2024-03-22T17:37:53.484Z,1011.4
2024-03-22T17:40:53.520Z,1011.3
2024-03-22T17:43:53.575Z,1011.3
2024-03-22T17:46:55.264Z,1011.3
2024-03-22T17:49:53.989Z,1011.3
2024-03-22T17:52:53.736Z,1011.2
2024-03-22T17:55:53.511Z,1011.2
2024-03-22T17:58:53.195Z,1011.1
2024-03-22T18:01:53.715Z,1011.2
2024-03-22T18:04:53.402Z,1011.2
2024-03-22T18:08:00.695Z,1011.2
2024-03-22T18:10:54.486Z,1011.2
2024-03-22T18:13:53.211Z,1011.1
2024-03-22T18:16:53.564Z,1011.1
2024-03-22T18:19:53.213Z,1011.2
2024-03-22T18:22:53.187Z,1011.1
2024-03-22T18:25:55.660Z,1011.1
2024-03-22T18:28:53.020Z,1011.2
2024-03-22T18:31:53.331Z,1011.2
2024-03-22T18:34:53.031Z,1011.2
2024-03-22T18:37:53.134Z,1011.2
2024-03-22T18:40:53.771Z,1011.1
2024-03-22T18:43:53.032Z,1011.1
2024-03-22T18:46:53.170Z,1011.0
2024-03-22T18:49:52.998Z,1011.0
2024-03-22T18:52:52.941Z,1011.0
2024-03-22T18:55:53.007Z,1011.0
2024-03-22T18:58:53.027Z,1011.0
2024-03-22T19:01:53.132Z,1011.0
2024-03-22T19:04:56.947Z,1011.0
2024-03-22T19:07:53.001Z,1011.0
2024-03-22T19:10:53.238Z,1010.9
2024-03-22T19:13:53.005Z,1010.8
2024-03-22T19:16:52.955Z,1010.9
2024-03-22T19:19:53.083Z,1010.9
2024-03-22T19:22:52.971Z,1010.8
2024-03-22T19:25:53.058Z,1010.8
2024-03-22T19:28:52.966Z,1010.7
2024-03-22T19:31:53.433Z,1010.7
2024-03-22T19:34:53.000Z,1010.7
2024-03-22T19:37:53.055Z,1010.7
2024-03-22T19:40:53.151Z,1010.7
2024-03-22T19:43:53.024Z,1010.6
2024-03-22T19:46:55.043Z,1010.6
2024-03-22T19:49:53.003Z,1010.6
2024-03-22T19:52:53.123Z,1010.6
2024-03-22T19:55:53.034Z,1010.5
2024-03-22T19:58:53.050Z,1010.5
2024-03-22T20:01:53.437Z,1010.5
2024-03-22T20:04:53.105Z,1010.5
2024-03-22T20:07:53.038Z,1010.6
2024-03-22T20:10:53.167Z,1010.5
2024-03-22T20:13:53.193Z,1010.6
2024-03-22T20:16:53.162Z,1010.5
2024-03-22T20:19:53.040Z,1010.4
2024-03-22T20:22:53.064Z,1010.4
2024-03-22T20:25:53.025Z,1010.4
2024-03-22T20:28:53.252Z,1010.5
2024-03-22T20:31:53.316Z,1010.5
2024-03-22T20:34:53.131Z,1010.4
2024-03-22T20:37:53.053Z,1010.4
2024-03-22T20:40:53.839Z,1010.3
2024-03-22T20:43:53.073Z,1010.2
2024-03-22T20:46:53.161Z,1010.2
2024-03-22T20:49:55.185Z,1010.2
2024-03-22T20:52:53.135Z,1010.1
2024-03-22T20:55:53.009Z,1010.2
2024-03-22T20:58:54.984Z,1010.0
2024-03-22T21:01:53.389Z,1010.0
2024-03-22T21:04:54.087Z,1010.0
2024-03-22T21:07:53.045Z,1010.0
2024-03-22T21:10:53.254Z,1010.0
2024-03-22T21:13:53.096Z,1010.0
2024-03-22T21:16:53.222Z,1010.0
2024-03-22T21:19:54.496Z,1009.8
2024-03-22T21:22:53.382Z,1009.8
2024-03-22T21:25:53.000Z,1009.8
2024-03-22T21:29:01.278Z,1009.8
2024-03-22T21:31:53.156Z,1009.8
2024-03-22T21:34:53.335Z,1009.8
2024-03-22T21:37:53.183Z,1009.8
2024-03-22T21:40:53.147Z,1009.8
2024-03-22T21:43:53.042Z,1009.7
2024-03-22T21:46:54.881Z,1009.6
2024-03-22T21:49:53.167Z,1009.6
2024-03-22T21:52:53.111Z,1009.7
2024-03-22T21:55:53.072Z,1009.6
2024-03-22T21:58:53.095Z,1009.5
2024-03-22T22:01:55.104Z,1009.5
2024-03-22T22:04:53.059Z,1009.5
2024-03-22T22:07:53.084Z,1009.4
2024-03-22T22:10:53.150Z,1009.5
2024-03-22T22:13:53.230Z,1009.5
2024-03-22T22:16:56.561Z,1009.5
2024-03-22T22:19:53.168Z,1009.5
2024-03-22T22:22:52.991Z,1009.5
2024-03-22T22:25:53.080Z,1009.4
2024-03-22T22:28:53.139Z,1009.4
2024-03-22T22:31:53.321Z,1009.4
2024-03-22T22:34:53.016Z,1009.3
2024-03-22T22:37:53.001Z,1009.3
2024-03-22T22:40:54.775Z,1009.3
2024-03-22T22:43:53.000Z,1009.2
2024-03-22T22:46:53.182Z,1009.0
2024-03-22T22:49:53.064Z,1009.0
2024-03-22T22:52:52.951Z,1009.0
2024-03-22T22:55:53.057Z,1008.9
2024-03-22T22:58:53.079Z,1008.9
2024-03-22T23:01:53.762Z,1009.0
2024-03-22T23:04:53.071Z,1008.8
2024-03-22T23:07:53.246Z,1008.8
2024-03-22T23:10:53.190Z,1008.8
2024-03-22T23:13:54.256Z,1008.7
2024-03-22T23:16:53.894Z,1008.7
2024-03-22T23:19:53.031Z,1008.7
2024-03-22T23:22:53.837Z,1008.7
2024-03-22T23:25:53.035Z,1008.7
2024-03-22T23:28:53.046Z,1008.7
2024-03-22T23:31:53.482Z,1008.7
2024-03-22T23:34:52.958Z,1008.7
2024-03-22T23:37:53.085Z,1008.7
2024-03-22T23:40:53.119Z,1008.5
2024-03-22T23:43:52.996Z,1008.5
2024-03-22T23:46:53.197Z,1008.5
2024-03-22T23:49:53.172Z,1008.6
2024-03-22T23:52:53.136Z,1008.5
2024-03-22T23:55:53.150Z,1008.4
2024-03-22T23:58:53.144Z,1008.4
