createdAt,value
2018-11-03T00:03:04.384Z,9.20
2018-11-03T00:08:07.483Z,9.10
2018-11-03T00:13:10.580Z,9.10
2018-11-03T00:18:13.680Z,9.10
2018-11-03T00:23:16.779Z,9.10
2018-11-03T00:28:19.884Z,9.10
2018-11-03T00:33:22.988Z,9.10
2018-11-03T00:38:26.088Z,9.10
2018-11-03T00:43:29.187Z,9.10
2018-11-03T00:48:32.284Z,9.10
2018-11-03T00:53:35.380Z,9.10
2018-11-03T00:58:38.479Z,9.10
2018-11-03T01:03:41.864Z,9.00
2018-11-03T01:08:44.976Z,9.00
2018-11-03T01:13:48.071Z,9.00
2018-11-03T01:18:51.171Z,9.00
2018-11-03T01:23:54.285Z,9.00
2018-11-03T01:28:57.377Z,9.00
2018-11-03T01:34:00.477Z,9.00
2018-11-03T01:39:04.413Z,9.00
2018-11-03T01:44:07.725Z,9.00
2018-11-03T01:49:10.826Z,9.00
2018-11-03T01:54:13.923Z,9.00
2018-11-03T01:59:17.024Z,9.00
2018-11-03T02:04:20.166Z,8.90
2018-11-03T02:09:23.268Z,8.90
2018-11-03T02:14:26.368Z,8.90
2018-11-03T02:19:30.514Z,8.90
2018-11-03T02:24:33.613Z,8.90
2018-11-03T02:29:36.720Z,8.90
2018-11-03T02:34:39.833Z,8.90
2018-11-03T02:39:42.941Z,9.00
2018-11-03T02:44:46.061Z,8.90
2018-11-03T02:49:49.149Z,8.90
2018-11-03T02:54:52.260Z,9.00
2018-11-03T02:59:55.478Z,8.90
2018-11-03T03:04:58.576Z,8.90
2018-11-03T03:10:01.685Z,9.00
2018-11-03T03:15:06.444Z,8.90
2018-11-03T03:20:10.804Z,8.90
2018-11-03T03:25:13.864Z,8.90
2018-11-03T03:30:16.973Z,8.90
2018-11-03T03:35:20.103Z,8.90
2018-11-03T03:40:23.198Z,8.90
2018-11-03T03:45:26.296Z,9.00
2018-11-03T03:50:29.409Z,8.90
2018-11-03T03:55:32.517Z,8.90
2018-11-03T04:00:35.620Z,8.90
2018-11-03T04:05:38.724Z,9.00
2018-11-03T04:10:41.900Z,9.00
2018-11-03T04:15:45.021Z,9.00
2018-11-03T04:20:48.122Z,9.00
2018-11-03T04:25:51.230Z,9.00
2018-11-03T04:30:54.330Z,9.00
2018-11-03T04:35:57.433Z,9.00
2018-11-03T04:41:00.549Z,9.00
2018-11-03T04:46:03.777Z,9.00
2018-11-03T04:51:07.221Z,9.00
2018-11-03T04:56:10.321Z,9.00
2018-11-03T05:01:13.425Z,9.00
2018-11-03T05:06:16.533Z,9.00
2018-11-03T05:11:19.654Z,9.00
2018-11-03T05:16:22.752Z,9.00
2018-11-03T05:21:25.944Z,9.00
2018-11-03T05:26:28.965Z,9.00
2018-11-03T05:31:32.090Z,9.00
2018-11-03T05:36:35.160Z,9.00
2018-11-03T05:41:38.265Z,9.00
2018-11-03T05:46:41.563Z,9.00
2018-11-03T05:51:44.632Z,9.00
2018-11-03T05:56:47.885Z,9.00
2018-11-03T06:01:50.989Z,9.00
2018-11-03T06:06:54.089Z,9.00
2018-11-03T06:11:57.196Z,9.00
2018-11-03T06:17:00.299Z,9.00
2018-11-03T06:22:03.393Z,9.00
2018-11-03T06:27:06.520Z,9.00
2018-11-03T06:32:09.618Z,9.00
2018-11-03T06:37:12.721Z,9.00
2018-11-03T06:42:15.825Z,9.00
2018-11-03T06:47:19.041Z,9.00
2018-11-03T06:52:22.232Z,9.00
2018-11-03T06:57:25.244Z,9.00
2018-11-03T07:02:28.385Z,9.00
2018-11-03T07:07:31.498Z,9.00
2018-11-03T07:12:34.835Z,9.10
2018-11-03T07:17:37.819Z,9.10
2018-11-03T07:22:42.012Z,9.10
2018-11-03T07:27:45.280Z,9.10
2018-11-03T07:32:48.376Z,9.20
2018-11-03T07:37:51.480Z,9.20
2018-11-03T07:42:54.585Z,9.20
2018-11-03T07:47:57.723Z,9.20
2018-11-03T07:53:00.809Z,9.30
2018-11-03T07:58:04.124Z,9.30
2018-11-03T08:03:07.223Z,9.40
2018-11-03T08:08:10.343Z,9.50
2018-11-03T08:13:13.452Z,9.60
2018-11-03T08:18:16.556Z,9.60
2018-11-03T08:23:20.185Z,9.70
2018-11-03T08:28:23.288Z,9.80
2018-11-03T08:33:26.396Z,9.90
2018-11-03T08:38:29.508Z,10.00
2018-11-03T08:43:32.616Z,10.10
2018-11-03T08:48:35.805Z,10.20
2018-11-03T08:53:38.865Z,10.30
2018-11-03T08:58:41.976Z,10.40
2018-11-03T09:03:45.074Z,10.50
2018-11-03T09:08:48.201Z,10.60
2018-11-03T09:13:51.272Z,10.70
2018-11-03T09:18:54.380Z,10.80
2018-11-03T09:23:57.483Z,10.90
2018-11-03T09:29:00.589Z,11.00
2018-11-03T09:34:03.687Z,11.20
2018-11-03T09:39:08.777Z,11.30
2018-11-03T09:44:11.840Z,11.40
2018-11-03T09:49:14.952Z,11.60
2018-11-03T09:54:18.074Z,11.70
2018-11-03T09:59:21.176Z,11.80
2018-11-03T10:04:24.325Z,11.90
2018-11-03T10:09:27.423Z,12.00
2018-11-03T10:14:30.540Z,12.10
2018-11-03T10:19:33.666Z,12.30
2018-11-03T10:24:36.777Z,12.40
2018-11-03T10:29:39.882Z,12.50
2018-11-03T10:34:42.994Z,12.50
2018-11-03T10:39:46.117Z,12.60
2018-11-03T10:44:49.218Z,12.70
2018-11-03T10:49:52.329Z,12.80
2018-11-03T10:54:55.431Z,13.00
2018-11-03T10:59:58.553Z,13.10
2018-11-03T11:05:07.053Z,13.10
2018-11-03T11:10:17.247Z,13.20
2018-11-03T11:15:20.359Z,13.30
2018-11-03T11:20:23.468Z,13.40
2018-11-03T11:25:26.680Z,13.50
2018-11-03T11:30:35.697Z,13.60
2018-11-03T11:35:38.900Z,13.60
2018-11-03T11:40:42.326Z,13.70
2018-11-03T11:45:45.448Z,13.70
2018-11-03T11:50:48.562Z,13.70
2018-11-03T11:55:51.667Z,13.70
2018-11-03T12:00:54.771Z,13.80
2018-11-03T12:05:57.883Z,13.80
2018-11-03T12:16:02.284Z,13.90
2018-11-03T12:21:05.564Z,14.00
2018-11-03T12:26:08.690Z,14.00
2018-11-03T12:31:11.800Z,14.10
2018-11-03T12:36:14.917Z,14.10
2018-11-03T12:41:18.101Z,14.10
2018-11-03T12:46:21.184Z,14.10
2018-11-03T12:51:24.292Z,14.10
2018-11-03T12:56:27.405Z,14.10
2018-11-03T13:01:30.517Z,14.10
2018-11-03T13:06:33.621Z,14.20
2018-11-03T13:11:36.732Z,14.20
2018-11-03T13:16:39.824Z,14.20
2018-11-03T13:21:42.972Z,14.20
2018-11-03T13:26:46.084Z,14.20
2018-11-03T13:31:49.184Z,14.20
2018-11-03T13:36:52.285Z,14.20
2018-11-03T13:41:55.398Z,14.10
2018-11-03T13:46:58.535Z,14.20
2018-11-03T13:52:01.640Z,14.10
2018-11-03T13:57:04.841Z,14.10
2018-11-03T14:02:07.900Z,14.10
2018-11-03T14:07:11.094Z,14.10
2018-11-03T14:12:14.209Z,14.10
2018-11-03T14:17:17.392Z,14.00
2018-11-03T14:22:20.449Z,14.00
2018-11-03T14:27:23.552Z,14.00
2018-11-03T14:32:26.657Z,13.90
2018-11-03T14:37:29.756Z,13.90
2018-11-03T14:42:32.877Z,13.80
2018-11-03T14:47:35.988Z,13.80
2018-11-03T14:52:40.285Z,13.70
2018-11-03T14:57:43.424Z,13.70
2018-11-03T15:02:46.532Z,13.60
2018-11-03T15:07:49.636Z,13.60
2018-11-03T15:12:52.778Z,13.50
2018-11-03T15:17:55.905Z,13.50
2018-11-03T15:22:59.030Z,13.40
2018-11-03T15:28:02.136Z,13.30
2018-11-03T15:33:05.529Z,13.20
2018-11-03T15:38:08.649Z,13.20
2018-11-03T15:43:11.761Z,13.10
2018-11-03T15:48:14.893Z,13.10
2018-11-03T15:53:18.074Z,13.00
2018-11-03T15:58:21.176Z,13.00
2018-11-03T16:03:24.288Z,12.90
2018-11-03T16:08:27.396Z,12.80
2018-11-03T16:13:30.602Z,12.80
2018-11-03T16:18:33.721Z,12.70
2018-11-03T16:23:36.836Z,12.60
2018-11-03T16:28:40.091Z,12.60
2018-11-03T16:33:43.061Z,12.50
2018-11-03T16:38:46.184Z,12.50
2018-11-03T16:43:49.292Z,12.40
2018-11-03T16:48:52.404Z,12.40
2018-11-03T16:53:55.529Z,12.40
2018-11-03T16:58:58.647Z,12.30
2018-11-03T17:04:01.749Z,12.30
2018-11-03T17:09:06.408Z,12.20
2018-11-03T17:14:09.661Z,12.20
2018-11-03T17:19:12.772Z,12.10
2018-11-03T17:24:15.890Z,12.10
2018-11-03T17:29:19.002Z,12.10
2018-11-03T17:34:22.112Z,12.00
2018-11-03T17:39:25.244Z,12.00
2018-11-03T17:44:28.346Z,12.00
2018-11-03T17:49:31.448Z,12.00
2018-11-03T17:54:34.594Z,12.00
2018-11-03T17:59:37.697Z,11.90
2018-11-03T18:04:40.808Z,11.90
2018-11-03T18:09:43.959Z,11.80
2018-11-03T18:14:47.064Z,11.80
2018-11-03T18:19:50.212Z,11.80
2018-11-03T18:24:53.304Z,11.80
2018-11-03T18:29:56.413Z,11.80
2018-11-03T18:34:59.577Z,11.70
2018-11-03T18:40:02.705Z,11.70
2018-11-03T18:45:06.005Z,11.70
2018-11-03T18:50:10.681Z,11.60
2018-11-03T18:55:13.854Z,11.60
2018-11-03T19:00:16.930Z,11.60
2018-11-03T19:05:20.065Z,11.60
2018-11-03T19:10:23.203Z,11.60
2018-11-03T19:15:26.339Z,11.60
2018-11-03T19:20:29.449Z,11.50
2018-11-03T19:25:32.557Z,11.50
2018-11-03T19:30:35.685Z,11.50
2018-11-03T19:35:38.792Z,11.50
2018-11-03T19:40:41.911Z,11.50
2018-11-03T19:45:45.019Z,11.40
2018-11-03T19:50:48.134Z,11.40
2018-11-03T19:55:51.485Z,11.40
2018-11-03T20:00:54.440Z,11.40
2018-11-03T20:05:57.573Z,11.40
2018-11-03T20:11:00.685Z,11.40
2018-11-03T20:16:03.793Z,11.30
2018-11-03T20:21:07.009Z,11.30
2018-11-03T20:26:10.204Z,11.30
2018-11-03T20:31:13.296Z,11.30
2018-11-03T20:36:16.429Z,11.30
2018-11-03T20:41:19.551Z,11.30
2018-11-03T20:46:22.732Z,11.30
2018-11-03T20:51:25.844Z,11.20
2018-11-03T20:56:28.992Z,11.20
2018-11-03T21:01:32.141Z,11.20
2018-11-03T21:06:35.263Z,11.20
2018-11-03T21:11:38.418Z,11.20
2018-11-03T21:16:41.528Z,11.10
2018-11-03T21:21:44.713Z,11.20
2018-11-03T21:26:47.849Z,11.10
2018-11-03T21:31:51.063Z,11.10
2018-11-03T21:36:54.100Z,11.10
2018-11-03T21:41:57.209Z,11.10
2018-11-03T21:47:00.407Z,11.10
2018-11-03T21:52:03.516Z,11.00
2018-11-03T21:57:06.716Z,11.00
2018-11-03T22:02:09.885Z,11.00
2018-11-03T22:07:13.053Z,11.00
2018-11-03T22:12:16.164Z,11.00
2018-11-03T22:17:19.281Z,11.00
2018-11-03T22:22:22.392Z,11.00
2018-11-03T22:27:25.683Z,11.00
2018-11-03T22:32:28.796Z,11.00
2018-11-03T22:37:31.918Z,10.90
2018-11-03T22:42:35.028Z,10.90
2018-11-03T22:47:38.128Z,10.90
2018-11-03T22:52:41.287Z,10.90
2018-11-03T22:57:44.351Z,10.90
2018-11-03T23:02:47.458Z,10.90
2018-11-03T23:07:50.643Z,10.90
2018-11-03T23:12:53.689Z,10.80
2018-11-03T23:17:56.804Z,10.90
2018-11-03T23:22:59.910Z,10.80
2018-11-03T23:28:03.037Z,10.80
2018-11-03T23:33:06.284Z,10.80
2018-11-03T23:38:09.406Z,10.80
2018-11-03T23:43:12.509Z,10.80
2018-11-03T23:48:15.620Z,10.80
2018-11-03T23:53:18.780Z,10.80
2018-11-03T23:58:21.833Z,10.80
