createdAt,value
2023-03-10T00:01:26.722Z,95204.19
2023-03-10T00:03:54.854Z,95200.03
2023-03-10T00:06:27.373Z,95193.09
2023-03-10T00:08:56.665Z,95194.59
2023-03-10T00:11:23.269Z,95192.66
2023-03-10T00:13:49.849Z,95194.88
2023-03-10T00:16:22.437Z,95189.50
2023-03-10T00:18:49.629Z,95194.59
2023-03-10T00:21:22.185Z,95183.91
2023-03-10T00:23:48.953Z,95191.28
2023-03-10T00:26:17.310Z,95194.59
2023-03-10T00:28:44.161Z,95185.00
2023-03-10T00:31:13.988Z,95191.75
2023-03-10T00:33:40.769Z,95198.66
2023-03-10T00:36:09.233Z,95189.19
2023-03-10T00:38:39.617Z,95193.53
2023-03-10T00:41:17.572Z,95186.16
2023-03-10T00:43:44.893Z,95192.44
2023-03-10T00:46:14.398Z,95187.47
2023-03-10T00:48:43.388Z,95199.34
2023-03-10T00:51:10.069Z,95186.41
2023-03-10T00:53:38.901Z,95190.31
2023-03-10T00:56:07.967Z,95200.41
2023-03-10T00:58:37.283Z,95189.25
2023-03-10T01:01:05.853Z,95185.81
2023-03-10T01:03:33.087Z,95182.34
2023-03-10T01:05:59.689Z,95178.72
2023-03-10T01:08:28.552Z,95190.78
2023-03-10T01:10:57.883Z,95193.19
2023-03-10T01:13:26.843Z,95203.56
2023-03-10T01:15:53.468Z,95221.63
2023-03-10T01:18:23.190Z,95223.88
2023-03-10T01:20:52.294Z,95215.78
2023-03-10T01:23:24.186Z,95215.34
2023-03-10T01:25:55.980Z,95226.31
2023-03-10T01:28:25.113Z,95231.13
2023-03-10T01:30:51.709Z,95234.00
2023-03-10T01:33:20.789Z,95231.28
2023-03-10T01:35:47.580Z,95227.25
2023-03-10T01:38:14.224Z,95226.31
2023-03-10T01:40:47.639Z,95225.56
2023-03-10T01:43:22.727Z,95221.66
2023-03-10T01:45:52.327Z,95215.94
2023-03-10T01:48:22.346Z,95219.72
2023-03-10T01:50:53.863Z,95219.09
2023-03-10T01:53:22.167Z,95220.59
2023-03-10T01:55:52.760Z,95216.38
2023-03-10T01:58:23.085Z,95210.09
2023-03-10T02:00:53.361Z,95203.94
2023-03-10T02:03:27.250Z,95198.22
2023-03-10T02:05:55.894Z,95200.16
2023-03-10T02:08:24.125Z,95200.59
2023-03-10T02:10:53.466Z,95203.47
2023-03-10T02:13:20.036Z,95201.06
2023-03-10T02:15:51.370Z,95201.81
2023-03-10T02:18:21.084Z,95203.63
2023-03-10T02:21:07.115Z,95206.00
2023-03-10T02:24:01.681Z,95196.84
2023-03-10T02:26:49.908Z,95200.47
2023-03-10T02:29:58.352Z,95187.81
2023-03-10T02:32:33.661Z,95176.25
2023-03-10T02:35:00.669Z,95188.72
2023-03-10T02:37:33.516Z,95192.94
2023-03-10T02:40:00.352Z,95193.38
2023-03-10T02:42:31.196Z,95181.06
2023-03-10T02:44:57.787Z,95186.78
2023-03-10T02:47:26.771Z,95186.19
2023-03-10T02:49:55.597Z,95183.47
2023-03-10T02:52:27.705Z,95183.47
2023-03-10T02:54:56.687Z,95170.72
2023-03-10T02:57:25.636Z,95179.56
2023-03-10T02:59:54.695Z,95182.72
2023-03-10T03:02:21.254Z,95177.31
2023-03-10T03:04:47.868Z,95175.81
2023-03-10T03:07:14.434Z,95168.13
2023-03-10T03:09:45.747Z,95162.88
2023-03-10T03:12:12.284Z,95159.72
2023-03-10T03:14:38.831Z,95141.53
2023-03-10T03:17:07.942Z,95153.72
2023-03-10T03:19:37.486Z,95151.47
2023-03-10T03:22:06.304Z,95148.59
2023-03-10T03:24:33.069Z,95140.78
2023-03-10T03:27:01.710Z,95135.66
2023-03-10T03:29:28.299Z,95129.06
2023-03-10T03:31:54.921Z,95121.38
2023-03-10T03:34:24.077Z,95114.78
2023-03-10T03:36:50.647Z,95103.22
2023-03-10T03:39:19.384Z,95108.63
2023-03-10T03:41:49.054Z,95099.91
2023-03-10T03:44:15.626Z,95108.16
2023-03-10T03:46:44.419Z,95103.34
2023-03-10T03:49:11.222Z,95092.69
2023-03-10T03:51:37.788Z,95081.44
2023-03-10T03:54:04.325Z,95081.44
2023-03-10T03:56:35.705Z,95080.38
2023-03-10T03:59:04.975Z,95064.91
2023-03-10T04:01:32.256Z,95064.31
2023-03-10T04:03:58.985Z,95055.91
2023-03-10T04:06:28.257Z,95058.44
2023-03-10T04:08:57.176Z,95066.53
2023-03-10T04:11:23.759Z,95054.69
2023-03-10T04:13:50.393Z,95059.34
2023-03-10T04:16:18.159Z,95057.22
2023-03-10T04:18:46.976Z,95055.28
2023-03-10T04:21:13.844Z,95047.47
2023-03-10T04:23:42.251Z,95040.25
2023-03-10T04:26:11.402Z,95034.25
2023-03-10T04:28:42.902Z,95025.25
2023-03-10T04:31:17.256Z,95017.28
2023-03-10T04:33:43.907Z,95018.19
2023-03-10T04:36:13.410Z,95024.03
2023-03-10T04:38:40.747Z,95025.38
2023-03-10T04:41:09.498Z,95013.69
2023-03-10T04:43:36.782Z,95006.78
2023-03-10T04:46:07.404Z,94994.78
2023-03-10T04:48:36.484Z,94983.84
2023-03-10T04:51:09.275Z,94973.50
2023-03-10T04:53:36.861Z,94970.16
2023-03-10T04:56:07.032Z,94964.78
2023-03-10T04:58:34.233Z,94970.31
2023-03-10T05:01:08.738Z,94970.63
2023-03-10T05:03:35.358Z,94959.38
2023-03-10T05:06:02.079Z,94951.41
2023-03-10T05:08:31.167Z,94941.84
2023-03-10T05:10:59.966Z,94929.81
2023-03-10T05:13:26.564Z,94912.28
2023-03-10T05:15:53.863Z,94911.09
2023-03-10T05:18:20.700Z,94915.88
2023-03-10T05:20:53.959Z,94911.38
2023-03-10T05:23:20.784Z,94914.53
2023-03-10T05:25:47.527Z,94906.88
2023-03-10T05:28:14.082Z,94904.78
2023-03-10T05:30:40.844Z,94910.47
2023-03-10T05:33:07.394Z,94901.94
2023-03-10T05:35:34.106Z,94902.25
2023-03-10T05:38:03.388Z,94904.19
2023-03-10T05:40:30.008Z,94904.31
2023-03-10T05:42:58.871Z,94903.44
2023-03-10T05:45:25.465Z,94912.44
2023-03-10T05:47:54.239Z,94924.41
2023-03-10T05:50:20.820Z,94923.22
2023-03-10T05:52:47.467Z,94925.47
2023-03-10T05:55:22.170Z,94936.56
2023-03-10T05:57:48.899Z,94933.56
2023-03-10T06:00:16.173Z,94949.63
2023-03-10T06:02:47.249Z,94942.59
2023-03-10T06:05:13.985Z,94953.22
2023-03-10T06:07:41.167Z,94959.69
2023-03-10T06:10:11.104Z,94943.50
2023-03-10T06:12:37.740Z,94954.72
2023-03-10T06:15:07.490Z,94953.53
2023-03-10T06:17:36.359Z,94956.25
2023-03-10T06:20:05.651Z,94959.81
2023-03-10T06:22:34.466Z,94956.84
2023-03-10T06:25:03.415Z,94954.59
2023-03-10T06:27:31.314Z,94950.22
2023-03-10T06:29:58.092Z,94957.09
2023-03-10T06:32:24.691Z,94990.03
2023-03-10T06:34:51.226Z,94991.31
2023-03-10T06:37:22.720Z,94999.28
2023-03-10T06:39:51.766Z,94998.84
2023-03-10T06:42:18.312Z,95009.22
2023-03-10T06:44:49.252Z,95003.38
2023-03-10T06:47:18.075Z,95001.97
2023-03-10T06:49:46.843Z,94990.22
2023-03-10T06:52:15.809Z,94985.16
2023-03-10T06:54:42.343Z,94972.22
2023-03-10T06:57:08.924Z,94982.13
2023-03-10T06:59:35.437Z,94976.28
2023-03-10T07:02:04.350Z,94985.84
2023-03-10T07:04:33.239Z,94989.00
2023-03-10T07:07:02.007Z,94996.59
2023-03-10T07:09:28.579Z,94993.72
2023-03-10T07:11:58.107Z,94999.00
2023-03-10T07:14:26.943Z,95000.47
2023-03-10T07:16:56.488Z,94999.59
2023-03-10T07:19:25.799Z,95010.25
2023-03-10T07:21:52.376Z,95014.16
2023-03-10T07:24:19.690Z,95027.63
2023-03-10T07:26:48.883Z,95030.97
2023-03-10T07:29:15.462Z,95042.50
2023-03-10T07:31:47.288Z,95057.63
2023-03-10T07:34:16.611Z,95066.28
2023-03-10T07:36:45.604Z,95069.63
2023-03-10T07:39:12.192Z,95059.25
2023-03-10T07:41:38.778Z,95062.84
2023-03-10T07:44:07.706Z,95059.66
2023-03-10T07:46:37.313Z,95074.69
2023-03-10T07:49:04.345Z,95081.41
2023-03-10T07:51:33.604Z,95084.41
2023-03-10T07:54:00.276Z,95095.13
2023-03-10T07:56:29.019Z,95095.75
2023-03-10T07:58:55.600Z,95105.63
2023-03-10T08:01:24.666Z,95112.28
2023-03-10T08:03:51.334Z,95104.06
2023-03-10T08:06:23.823Z,95110.09
2023-03-10T08:08:52.117Z,95115.38
2023-03-10T08:11:20.192Z,95116.41
2023-03-10T08:13:47.717Z,95114.94
2023-03-10T08:16:16.199Z,95117.75
2023-03-10T08:18:47.572Z,95114.78
2023-03-10T08:21:14.125Z,95129.47
2023-03-10T08:23:40.677Z,95132.63
2023-03-10T08:26:10.981Z,95137.13
2023-03-10T08:28:40.995Z,95135.97
2023-03-10T08:31:10.207Z,95143.09
2023-03-10T08:33:39.887Z,95139.66
2023-03-10T08:36:16.513Z,95141.38
2023-03-10T08:38:45.352Z,95134.38
2023-03-10T08:41:18.216Z,95115.78
2023-03-10T08:43:49.282Z,95127.03
2023-03-10T08:46:18.137Z,95119.81
2023-03-10T08:48:45.230Z,95122.53
2023-03-10T08:51:15.629Z,95117.59
2023-03-10T08:53:46.673Z,95120.88
2023-03-10T08:56:14.294Z,95121.94
2023-03-10T08:58:44.339Z,95118.06
2023-03-10T09:01:13.507Z,95111.91
2023-03-10T09:03:42.410Z,95113.38
2023-03-10T09:06:11.735Z,95107.22
2023-03-10T09:08:39.730Z,95113.22
2023-03-10T09:11:06.481Z,95114.59
2023-03-10T09:13:33.313Z,95121.47
2023-03-10T09:15:59.912Z,95129.25
2023-03-10T09:18:28.748Z,95130.84
2023-03-10T09:20:57.906Z,95130.09
2023-03-10T09:23:24.457Z,95124.56
2023-03-10T09:25:50.966Z,95119.31
2023-03-10T09:28:18.836Z,95108.22
2023-03-10T09:30:46.451Z,95108.84
2023-03-10T09:33:18.866Z,95111.00
2023-03-10T09:35:52.800Z,95111.91
2023-03-10T09:38:31.633Z,95119.53
2023-03-10T09:41:23.156Z,95112.03
2023-03-10T09:43:59.687Z,95115.50
2023-03-10T09:46:37.429Z,95115.78
2023-03-10T09:49:09.957Z,95120.88
2023-03-10T09:51:42.216Z,95124.19
2023-03-10T09:54:56.496Z,95129.16
2023-03-10T09:57:26.118Z,95128.09
2023-03-10T09:59:59.863Z,95132.47
2023-03-10T10:02:36.286Z,95124.53
2023-03-10T10:05:14.527Z,95127.50
2023-03-10T10:07:49.207Z,95126.47
2023-03-10T10:10:24.745Z,95128.72
2023-03-10T10:12:56.299Z,95133.09
2023-03-10T10:15:26.716Z,95131.59
2023-03-10T10:18:19.603Z,95123.06
2023-03-10T10:20:59.226Z,95130.88
2023-03-10T10:23:32.218Z,95129.09
2023-03-10T10:26:09.128Z,95123.38
2023-03-10T10:29:07.121Z,95128.66
2023-03-10T10:31:36.075Z,95129.84
2023-03-10T10:34:05.207Z,95140.66
2023-03-10T10:36:35.823Z,95134.00
2023-03-10T10:39:06.036Z,95135.84
2023-03-10T10:41:34.860Z,95138.41
2023-03-10T10:44:16.360Z,95141.84
2023-03-10T10:46:57.010Z,95144.69
2023-03-10T10:49:26.132Z,95158.22
2023-03-10T10:52:02.226Z,95159.44
2023-03-10T10:54:39.291Z,95162.75
2023-03-10T10:57:18.374Z,95174.91
2023-03-10T10:59:44.953Z,95169.66
2023-03-10T11:02:22.710Z,95189.94
2023-03-10T11:04:51.761Z,95176.44
2023-03-10T11:07:27.130Z,95177.91
2023-03-10T11:09:58.056Z,95184.69
2023-03-10T11:12:36.098Z,95182.41
2023-03-10T11:15:11.353Z,95187.69
2023-03-10T11:17:50.151Z,95186.78
2023-03-10T11:21:05.876Z,95191.91
2023-03-10T11:23:39.448Z,95191.28
2023-03-10T11:26:44.669Z,95196.69
2023-03-10T11:29:48.007Z,95201.16
2023-03-10T11:32:31.616Z,95216.63
2023-03-10T11:35:13.798Z,95211.53
2023-03-10T11:37:53.866Z,95211.03
2023-03-10T11:40:34.154Z,95207.41
2023-03-10T11:43:19.239Z,95211.31
2023-03-10T11:45:54.612Z,95208.00
2023-03-10T11:48:41.506Z,95208.75
2023-03-10T11:51:20.926Z,95214.44
2023-03-10T11:53:55.811Z,95211.50
2023-03-10T11:56:24.215Z,95221.66
2023-03-10T11:59:12.039Z,95224.97
2023-03-10T12:02:03.628Z,95219.91
2023-03-10T12:04:37.798Z,95216.81
2023-03-10T12:07:23.249Z,95222.19
2023-03-10T12:09:58.138Z,95234.81
2023-03-10T12:12:43.490Z,95230.03
2023-03-10T12:15:24.483Z,95228.03
2023-03-10T12:17:53.199Z,95230.28
2023-03-10T12:20:19.728Z,95225.84
2023-03-10T12:22:52.274Z,95227.41
2023-03-10T12:25:30.872Z,95232.84
2023-03-10T12:28:15.879Z,95241.16
2023-03-10T12:30:56.487Z,95237.72
2023-03-10T12:33:37.438Z,95230.50
2023-03-10T12:36:04.000Z,95231.84
2023-03-10T12:38:41.303Z,95233.38
2023-03-10T12:41:10.893Z,95230.25
2023-03-10T12:43:37.447Z,95221.81
2023-03-10T12:46:10.211Z,95223.53
2023-03-10T12:48:43.001Z,95231.00
2023-03-10T12:51:22.445Z,95212.84
2023-03-10T12:54:04.728Z,95220.38
2023-03-10T12:56:39.208Z,95228.66
2023-03-10T12:59:34.946Z,95232.25
2023-03-10T13:02:03.327Z,95240.09
2023-03-10T13:04:33.060Z,95242.78
2023-03-10T13:07:04.171Z,95251.84
2023-03-10T13:09:42.339Z,95252.88
2023-03-10T13:12:25.646Z,95258.69
2023-03-10T13:14:56.240Z,95273.25
2023-03-10T13:17:29.386Z,95264.03
2023-03-10T13:20:13.912Z,95261.63
2023-03-10T13:22:41.058Z,95280.13
2023-03-10T13:25:14.317Z,95270.69
2023-03-10T13:27:40.896Z,95290.69
2023-03-10T13:30:13.453Z,95298.38
2023-03-10T13:32:43.325Z,95279.78
2023-03-10T13:35:38.950Z,95280.69
2023-03-10T13:38:08.581Z,95279.22
2023-03-10T13:40:37.717Z,95301.09
2023-03-10T13:43:08.037Z,95292.53
2023-03-10T13:45:37.639Z,95283.53
2023-03-10T13:48:07.695Z,95284.22
2023-03-10T13:50:34.328Z,95300.50
2023-03-10T13:53:04.599Z,95300.72
2023-03-10T13:55:43.998Z,95302.69
2023-03-10T13:58:13.718Z,95300.34
2023-03-10T14:00:50.459Z,95305.50
2023-03-10T14:03:19.782Z,95299.66
2023-03-10T14:05:48.220Z,95313.34
2023-03-10T14:08:32.798Z,95318.00
2023-03-10T14:11:24.282Z,95324.44
2023-03-10T14:13:53.333Z,95329.97
2023-03-10T14:16:22.259Z,95359.31
2023-03-10T14:18:53.616Z,95378.72
2023-03-10T14:21:45.950Z,95416.13
2023-03-10T14:24:19.417Z,95395.03
2023-03-10T14:26:45.983Z,95401.09
2023-03-10T14:29:17.612Z,95415.94
2023-03-10T14:31:52.068Z,95425.00
2023-03-10T14:34:20.943Z,95414.84
2023-03-10T14:36:49.871Z,95401.06
2023-03-10T14:39:16.437Z,95398.41
2023-03-10T14:41:47.403Z,95414.47
2023-03-10T14:44:13.977Z,95411.81
2023-03-10T14:46:40.740Z,95411.75
2023-03-10T14:49:14.571Z,95403.31
2023-03-10T14:51:41.115Z,95374.81
2023-03-10T14:54:17.911Z,95376.47
2023-03-10T14:56:44.802Z,95373.25
2023-03-10T14:59:15.785Z,95378.63
2023-03-10T15:01:43.253Z,95395.38
2023-03-10T15:04:15.770Z,95410.81
2023-03-10T15:06:45.402Z,95435.31
2023-03-10T15:09:13.049Z,95442.75
2023-03-10T15:11:44.356Z,95445.06
2023-03-10T15:14:18.600Z,95463.25
2023-03-10T15:16:45.554Z,95446.66
2023-03-10T15:19:28.996Z,95443.63
2023-03-10T15:21:55.628Z,95454.75
2023-03-10T15:24:24.244Z,95454.47
2023-03-10T15:26:53.170Z,95460.06
2023-03-10T15:29:20.076Z,95469.00
2023-03-10T15:31:47.036Z,95450.78
2023-03-10T15:34:15.971Z,95432.97
2023-03-10T15:36:43.272Z,95424.56
2023-03-10T15:39:16.356Z,95417.66
2023-03-10T15:41:55.048Z,95417.97
2023-03-10T15:44:21.610Z,95404.50
2023-03-10T15:46:50.874Z,95387.88
2023-03-10T15:49:20.039Z,95425.84
2023-03-10T15:51:51.203Z,95431.56
2023-03-10T15:54:17.986Z,95446.00
2023-03-10T15:56:44.994Z,95420.97
2023-03-10T15:59:11.892Z,95431.22
2023-03-10T16:01:39.349Z,95414.97
2023-03-10T16:04:08.492Z,95449.91
2023-03-10T16:06:40.238Z,95469.44
2023-03-10T16:09:08.959Z,95461.47
2023-03-10T16:11:37.887Z,95453.81
2023-03-10T16:14:06.943Z,95451.09
2023-03-10T16:16:36.157Z,95452.28
2023-03-10T16:19:05.100Z,95450.69
2023-03-10T16:21:34.418Z,95437.28
2023-03-10T16:24:01.013Z,95454.56
2023-03-10T16:26:27.649Z,95453.03
2023-03-10T16:28:54.638Z,95448.41
2023-03-10T16:31:26.648Z,95447.84
2023-03-10T16:33:54.633Z,95469.22
2023-03-10T16:36:26.232Z,95469.34
2023-03-10T16:38:53.815Z,95456.72
2023-03-10T16:41:24.185Z,95463.19
2023-03-10T16:43:50.960Z,95473.63
2023-03-10T16:46:25.531Z,95452.63
2023-03-10T16:48:53.798Z,95455.00
2023-03-10T16:51:25.167Z,95456.16
2023-03-10T16:53:53.020Z,95454.66
2023-03-10T16:56:20.657Z,95450.56
2023-03-10T16:58:47.791Z,95468.03
2023-03-10T17:01:16.727Z,95475.91
2023-03-10T17:03:48.870Z,95449.06
2023-03-10T17:06:18.789Z,95443.34
2023-03-10T17:08:45.691Z,95464.69
2023-03-10T17:11:39.900Z,95455.84
2023-03-10T17:14:10.239Z,95456.59
2023-03-10T17:16:40.064Z,95467.38
2023-03-10T17:19:11.525Z,95464.91
2023-03-10T17:21:45.972Z,95462.09
2023-03-10T17:24:14.383Z,95478.19
2023-03-10T17:26:43.195Z,95475.19
2023-03-10T17:29:16.044Z,95458.88
2023-03-10T17:31:44.011Z,95472.78
2023-03-10T17:34:19.238Z,95462.84
2023-03-10T17:36:46.749Z,95474.41
2023-03-10T17:39:27.601Z,95487.56
2023-03-10T17:41:56.934Z,95496.63
2023-03-10T17:44:26.706Z,95505.38
2023-03-10T17:46:55.913Z,95506.69
2023-03-10T17:49:22.518Z,95484.97
2023-03-10T17:51:49.189Z,95496.22
2023-03-10T17:54:20.320Z,95505.06
2023-03-10T17:56:47.233Z,95498.47
2023-03-10T17:59:17.086Z,95507.31
2023-03-10T18:01:46.860Z,95496.63
2023-03-10T18:04:16.191Z,95502.47
2023-03-10T18:06:45.641Z,95519.19
2023-03-10T18:09:16.537Z,95545.41
2023-03-10T18:11:43.291Z,95569.03
2023-03-10T18:14:14.287Z,95573.97
2023-03-10T18:16:41.159Z,95581.84
2023-03-10T18:19:11.170Z,95587.84
2023-03-10T18:21:38.060Z,95575.63
2023-03-10T18:24:04.786Z,95579.19
2023-03-10T18:26:31.459Z,95594.19
2023-03-10T18:28:58.886Z,95594.28
2023-03-10T18:31:27.976Z,95584.25
2023-03-10T18:33:55.024Z,95582.22
2023-03-10T18:36:24.172Z,95595.69
2023-03-10T18:38:51.783Z,95598.38
2023-03-10T18:41:22.914Z,95606.38
2023-03-10T18:43:50.122Z,95617.50
2023-03-10T18:46:19.666Z,95631.72
2023-03-10T18:48:48.773Z,95622.66
2023-03-10T18:51:17.610Z,95629.00
2023-03-10T18:53:45.284Z,95642.31
2023-03-10T18:56:11.882Z,95642.50
2023-03-10T18:58:38.497Z,95642.69
2023-03-10T19:01:11.256Z,95650.41
2023-03-10T19:03:38.313Z,95652.13
2023-03-10T19:06:05.719Z,95660.81
2023-03-10T19:08:34.769Z,95668.63
2023-03-10T19:11:01.499Z,95666.22
2023-03-10T19:13:29.315Z,95652.34
2023-03-10T19:15:56.488Z,95654.63
2023-03-10T19:18:23.868Z,95661.59
2023-03-10T19:20:58.115Z,95660.16
2023-03-10T19:23:24.722Z,95662.00
2023-03-10T19:25:51.287Z,95675.81
2023-03-10T19:28:17.865Z,95666.91
2023-03-10T19:30:44.558Z,95677.16
2023-03-10T19:33:11.313Z,95684.44
2023-03-10T19:35:38.756Z,95678.84
2023-03-10T19:38:08.247Z,95683.13
2023-03-10T19:40:34.905Z,95687.41
2023-03-10T19:43:01.517Z,95689.75
2023-03-10T19:45:28.660Z,95677.66
2023-03-10T19:47:57.958Z,95678.81
2023-03-10T19:50:25.408Z,95688.50
2023-03-10T19:52:54.514Z,95693.13
2023-03-10T19:55:25.254Z,95694.13
2023-03-10T19:57:58.776Z,95705.66
2023-03-10T20:00:35.274Z,95711.41
2023-03-10T20:03:01.955Z,95713.69
2023-03-10T20:05:28.599Z,95713.16
2023-03-10T20:07:55.214Z,95718.63
2023-03-10T20:10:22.097Z,95722.16
2023-03-10T20:12:50.923Z,95715.31
2023-03-10T20:15:20.010Z,95727.25
2023-03-10T20:17:47.027Z,95718.41
2023-03-10T20:20:15.334Z,95739.13
2023-03-10T20:22:45.550Z,95730.81
2023-03-10T20:25:18.595Z,95736.75
2023-03-10T20:27:46.875Z,95715.38
2023-03-10T20:30:27.886Z,95725.84
2023-03-10T20:32:56.246Z,95737.44
2023-03-10T20:35:26.258Z,95737.50
2023-03-10T20:37:52.820Z,95757.56
2023-03-10T20:40:23.089Z,95776.72
2023-03-10T20:42:55.560Z,95775.97
2023-03-10T20:45:24.626Z,95776.41
2023-03-10T20:47:54.183Z,95772.59
2023-03-10T20:50:24.030Z,95780.72
2023-03-10T20:52:51.166Z,95768.03
2023-03-10T20:55:28.848Z,95787.75
2023-03-10T20:58:00.642Z,95780.84
2023-03-10T21:00:29.392Z,95790.53
2023-03-10T21:02:57.276Z,95778.72
2023-03-10T21:05:27.875Z,95795.63
2023-03-10T21:07:58.060Z,95808.34
2023-03-10T21:10:26.601Z,95789.53
2023-03-10T21:12:55.707Z,95803.03
2023-03-10T21:15:24.239Z,95838.38
2023-03-10T21:17:51.145Z,95819.97
2023-03-10T21:20:22.529Z,95841.88
2023-03-10T21:22:51.929Z,95852.25
2023-03-10T21:25:21.606Z,95850.81
2023-03-10T21:27:53.037Z,95869.28
2023-03-10T21:30:25.236Z,95868.53
2023-03-10T21:32:51.856Z,95866.31
2023-03-10T21:35:21.094Z,95897.44
2023-03-10T21:37:48.557Z,95906.22
2023-03-10T21:40:18.072Z,95913.91
2023-03-10T21:42:44.685Z,95920.81
2023-03-10T21:45:14.404Z,95903.66
2023-03-10T21:47:43.259Z,95916.63
2023-03-10T21:50:13.276Z,95905.94
2023-03-10T21:52:40.976Z,95921.22
2023-03-10T21:55:11.390Z,95922.41
2023-03-10T21:57:38.349Z,95924.69
2023-03-10T22:00:13.409Z,95933.13
2023-03-10T22:02:42.605Z,95948.84
2023-03-10T22:05:12.183Z,95958.47
2023-03-10T22:07:42.079Z,95940.91
2023-03-10T22:10:12.816Z,95940.44
2023-03-10T22:12:42.130Z,95950.84
2023-03-10T22:15:14.146Z,95930.56
2023-03-10T22:17:40.725Z,95937.09
2023-03-10T22:20:12.559Z,95928.63
2023-03-10T22:22:39.095Z,95948.19
2023-03-10T22:25:06.217Z,95942.81
2023-03-10T22:27:35.123Z,95958.53
2023-03-10T22:30:01.685Z,95951.59
2023-03-10T22:32:30.796Z,95924.78
2023-03-10T22:34:57.429Z,95937.47
2023-03-10T22:37:26.519Z,95944.38
2023-03-10T22:39:53.106Z,95944.75
2023-03-10T22:42:22.214Z,95929.88
2023-03-10T22:44:48.754Z,95932.50
2023-03-10T22:47:18.140Z,95926.06
2023-03-10T22:49:44.981Z,95925.72
2023-03-10T22:52:13.841Z,95933.75
2023-03-10T22:54:45.229Z,95934.50
2023-03-10T22:57:15.148Z,95958.97
2023-03-10T22:59:44.321Z,95955.19
2023-03-10T23:02:10.878Z,95936.81
2023-03-10T23:04:39.747Z,95922.31
2023-03-10T23:07:06.800Z,95927.25
2023-03-10T23:09:35.675Z,95942.41
2023-03-10T23:12:04.456Z,95944.97
2023-03-10T23:14:31.029Z,95940.47
2023-03-10T23:16:59.811Z,95937.72
2023-03-10T23:19:28.869Z,95949.28
2023-03-10T23:21:55.431Z,95947.72
2023-03-10T23:24:27.015Z,95936.63
2023-03-10T23:26:53.542Z,95938.56
2023-03-10T23:29:20.142Z,95936.25
2023-03-10T23:31:46.738Z,95933.94
2023-03-10T23:34:13.293Z,95928.53
2023-03-10T23:36:39.983Z,95943.09
2023-03-10T23:39:07.525Z,95969.25
2023-03-10T23:41:39.258Z,95956.22
2023-03-10T23:44:05.899Z,95950.81
2023-03-10T23:46:34.775Z,95974.13
2023-03-10T23:49:03.637Z,95970.31
2023-03-10T23:51:32.453Z,95964.19
2023-03-10T23:53:59.087Z,95968.97
2023-03-10T23:56:30.202Z,95983.84
2023-03-10T23:58:59.122Z,95977.31
