createdAt,value
2019-01-05T00:01:14.654Z,24.47
2019-01-05T00:04:10.636Z,22.83
2019-01-05T00:07:00.877Z,22.77
2019-01-05T00:09:49.416Z,24.10
2019-01-05T00:12:50.018Z,21.77
2019-01-05T00:15:49.727Z,23.00
2019-01-05T00:18:39.914Z,23.87
2019-01-05T00:21:45.536Z,20.87
2019-01-05T00:24:34.500Z,22.27
2019-01-05T00:27:23.793Z,22.63
2019-01-05T00:30:16.733Z,21.07
2019-01-05T00:33:08.619Z,21.83
2019-01-05T00:36:40.832Z,20.57
2019-01-05T00:39:36.625Z,19.07
2019-01-05T00:42:27.161Z,20.83
2019-01-05T00:45:17.686Z,18.07
2019-01-05T00:48:09.711Z,20.17
2019-01-05T00:50:59.249Z,20.90
2019-01-05T00:53:49.474Z,19.70
2019-01-05T00:56:46.785Z,18.77
2019-01-05T00:59:38.216Z,23.63
2019-01-05T01:02:43.306Z,18.13
2019-01-05T01:05:32.517Z,22.30
2019-01-05T01:08:21.420Z,19.03
2019-01-05T01:11:10.039Z,21.80
2019-01-05T01:14:07.813Z,19.57
2019-01-05T01:17:12.852Z,21.13
2019-01-05T01:20:14.668Z,21.20
2019-01-05T01:23:06.442Z,21.87
2019-01-05T01:26:13.317Z,18.23
2019-01-05T01:29:02.083Z,20.07
2019-01-05T01:31:58.142Z,19.77
2019-01-05T01:34:57.954Z,20.40
2019-01-05T01:38:25.452Z,18.90
2019-01-05T01:41:14.385Z,19.40
2019-01-05T01:44:03.641Z,19.37
2019-01-05T01:46:52.738Z,17.37
2019-01-05T01:49:47.647Z,18.83
2019-01-05T01:52:51.690Z,17.73
2019-01-05T01:55:54.530Z,16.53
2019-01-05T01:58:46.238Z,19.73
2019-01-05T02:01:39.758Z,17.63
2019-01-05T02:04:30.414Z,19.27
2019-01-05T02:07:26.481Z,20.10
2019-01-05T02:10:17.306Z,19.23
2019-01-05T02:13:18.770Z,18.60
2019-01-05T02:16:26.998Z,19.87
2019-01-05T02:19:48.562Z,20.17
2019-01-05T02:23:28.776Z,19.80
2019-01-05T02:27:15.613Z,18.90
2019-01-05T02:31:04.569Z,18.40
2019-01-05T02:34:33.515Z,18.57
2019-01-05T02:38:04.409Z,16.13
2019-01-05T02:41:46.894Z,15.60
2019-01-05T02:45:28.118Z,18.50
2019-01-05T02:48:53.381Z,17.30
2019-01-05T02:52:42.478Z,15.20
2019-01-05T02:55:55.154Z,18.47
2019-01-05T02:59:24.397Z,17.13
2019-01-05T03:03:01.975Z,17.53
2019-01-05T03:06:36.571Z,14.67
2019-01-05T03:10:06.436Z,14.93
2019-01-05T03:13:24.447Z,16.20
2019-01-05T03:17:18.877Z,16.07
2019-01-05T03:21:06.566Z,15.10
2019-01-05T03:24:30.612Z,16.10
2019-01-05T03:27:58.921Z,16.03
2019-01-05T03:31:52.460Z,16.00
2019-01-05T03:35:28.191Z,14.80
2019-01-05T03:39:28.694Z,14.30
2019-01-05T03:42:49.499Z,11.07
2019-01-05T03:46:12.961Z,12.07
2019-01-05T03:49:53.040Z,11.27
2019-01-05T03:53:21.021Z,11.53
2019-01-05T03:56:54.918Z,11.57
2019-01-05T04:00:32.982Z,12.37
2019-01-05T04:04:01.218Z,12.23
2019-01-05T04:07:36.501Z,11.70
2019-01-05T04:11:09.277Z,11.77
2019-01-05T04:14:32.933Z,11.17
2019-01-05T04:18:04.685Z,12.13
2019-01-05T04:21:45.004Z,11.40
2019-01-05T04:25:27.798Z,10.73
2019-01-05T04:29:00.884Z,10.80
2019-01-05T04:32:52.422Z,10.33
2019-01-05T04:36:26.377Z,10.20
2019-01-05T04:40:10.053Z,9.40
2019-01-05T04:43:52.334Z,8.63
2019-01-05T04:47:13.486Z,8.47
2019-01-05T04:50:47.542Z,9.27
2019-01-05T04:54:14.396Z,10.93
2019-01-05T04:57:29.257Z,11.30
2019-01-05T05:01:07.112Z,9.30
2019-01-05T05:04:30.194Z,8.97
2019-01-05T05:07:53.213Z,7.57
2019-01-05T05:11:38.770Z,8.57
2019-01-05T05:15:39.483Z,7.43
2019-01-05T05:19:22.315Z,8.23
2019-01-05T05:22:43.166Z,9.27
2019-01-05T05:26:18.687Z,7.37
2019-01-05T05:29:48.882Z,8.53
2019-01-05T05:33:31.675Z,7.97
2019-01-05T05:37:12.460Z,9.20
2019-01-05T05:40:40.566Z,8.90
2019-01-05T05:44:14.761Z,8.73
2019-01-05T05:47:49.596Z,8.30
2019-01-05T05:51:23.989Z,8.00
2019-01-05T05:54:57.455Z,9.10
2019-01-05T05:58:49.102Z,10.27
2019-01-05T06:02:38.758Z,9.03
2019-01-05T06:06:32.597Z,9.73
2019-01-05T06:10:03.276Z,10.47
2019-01-05T06:13:35.141Z,7.93
2019-01-05T06:17:01.799Z,9.47
2019-01-05T06:20:35.518Z,8.63
2019-01-05T06:24:28.200Z,6.97
2019-01-05T06:27:57.575Z,7.10
2019-01-05T06:31:28.665Z,8.13
2019-01-05T06:35:02.470Z,7.10
2019-01-05T06:38:34.353Z,8.03
2019-01-05T06:42:05.581Z,8.93
2019-01-05T06:45:41.781Z,10.23
2019-01-05T06:49:12.213Z,13.53
2019-01-05T06:52:37.729Z,8.50
2019-01-05T06:56:03.639Z,10.03
2019-01-05T06:59:41.177Z,9.13
2019-01-05T07:03:22.223Z,11.30
2019-01-05T07:06:47.801Z,11.03
2019-01-05T07:10:41.368Z,11.20
2019-01-05T07:14:13.337Z,11.17
2019-01-05T07:17:54.681Z,11.50
2019-01-05T07:21:40.054Z,10.37
2019-01-05T07:25:12.850Z,9.87
2019-01-05T07:28:57.410Z,11.83
2019-01-05T07:32:20.757Z,9.87
2019-01-05T07:35:58.593Z,9.97
2019-01-05T07:39:45.049Z,11.33
2019-01-05T07:43:21.248Z,10.37
2019-01-05T07:46:44.364Z,11.03
2019-01-05T07:50:09.483Z,10.33
2019-01-05T07:54:03.278Z,10.00
2019-01-05T07:57:56.737Z,11.60
2019-01-05T08:01:27.539Z,17.57
2019-01-05T08:04:55.877Z,15.67
2019-01-05T08:08:16.690Z,15.80
2019-01-05T08:11:49.721Z,14.73
2019-01-05T08:15:28.018Z,15.33
2019-01-05T08:19:06.433Z,17.00
2019-01-05T08:22:30.314Z,14.10
2019-01-05T08:26:10.180Z,14.77
2019-01-05T08:29:39.424Z,15.13
2019-01-05T08:32:59.281Z,17.70
2019-01-05T08:36:34.859Z,18.60
2019-01-05T08:40:10.921Z,18.33
2019-01-05T08:43:35.707Z,16.13
2019-01-05T08:46:59.730Z,17.10
2019-01-05T08:50:20.497Z,18.67
2019-01-05T08:54:18.606Z,17.30
2019-01-05T08:57:41.376Z,18.10
2019-01-05T09:01:22.370Z,11.10
2019-01-05T09:04:50.801Z,10.97
2019-01-05T09:08:10.947Z,11.20
2019-01-05T09:12:01.157Z,11.47
2019-01-05T09:15:45.693Z,14.40
2019-01-05T09:19:42.054Z,11.37
2019-01-05T09:23:36.313Z,12.27
2019-01-05T09:27:12.259Z,9.13
2019-01-05T09:30:53.760Z,15.17
2019-01-05T09:34:31.913Z,12.90
2019-01-05T09:38:05.792Z,14.23
2019-01-05T09:42:01.126Z,13.80
2019-01-05T09:45:39.565Z,13.53
2019-01-05T09:49:27.932Z,13.07
2019-01-05T09:53:01.482Z,14.53
2019-01-05T09:56:37.507Z,11.00
2019-01-05T10:00:10.670Z,27.60
2019-01-05T10:04:01.765Z,10.50
2019-01-05T10:07:47.665Z,9.37
2019-01-05T10:11:21.436Z,11.50
2019-01-05T10:14:41.688Z,14.30
2019-01-05T10:18:09.299Z,13.63
2019-01-05T10:21:40.747Z,12.37
2019-01-05T10:25:07.704Z,14.97
2019-01-05T10:28:37.446Z,12.23
2019-01-05T10:32:19.897Z,12.10
2019-01-05T10:35:44.023Z,11.27
2019-01-05T10:38:58.449Z,9.23
2019-01-05T10:42:35.169Z,10.97
2019-01-05T10:46:15.534Z,28.57
2019-01-05T10:50:13.801Z,11.07
2019-01-05T10:53:59.075Z,9.23
2019-01-05T10:57:30.147Z,41.43
2019-01-05T11:01:04.807Z,14.20
2019-01-05T11:04:28.787Z,11.20
2019-01-05T11:08:09.532Z,12.83
2019-01-05T11:11:47.924Z,9.00
2019-01-05T11:15:24.097Z,6.97
2019-01-05T11:18:40.618Z,19.63
2019-01-05T11:22:09.189Z,21.50
2019-01-05T11:26:04.917Z,8.30
2019-01-05T11:29:46.842Z,6.77
2019-01-05T11:33:21.379Z,7.93
2019-01-05T11:36:53.987Z,6.77
2019-01-05T11:40:41.012Z,33.27
2019-01-05T11:43:58.143Z,39.10
2019-01-05T11:47:53.905Z,9.03
2019-01-05T11:51:26.085Z,6.73
2019-01-05T11:55:00.010Z,13.17
2019-01-05T11:58:34.364Z,3.90
2019-01-05T12:02:01.357Z,6.97
2019-01-05T12:05:37.163Z,13.10
2019-01-05T12:09:14.100Z,5.87
2019-01-05T12:12:35.948Z,8.50
2019-01-05T12:16:31.853Z,15.63
2019-01-05T12:20:00.407Z,5.70
2019-01-05T12:23:45.717Z,3.80
2019-01-05T12:27:41.927Z,2.23
2019-01-05T12:31:23.641Z,5.87
2019-01-05T12:34:48.118Z,47.27
2019-01-05T12:38:15.013Z,71.10
2019-01-05T12:41:41.169Z,5.10
2019-01-05T12:45:32.454Z,9.43
2019-01-05T12:49:14.529Z,47.90
2019-01-05T12:52:53.481Z,5.53
2019-01-05T12:56:13.353Z,2.97
2019-01-05T12:59:43.926Z,24.47
2019-01-05T13:03:19.387Z,16.30
2019-01-05T13:06:51.161Z,40.13
2019-01-05T13:10:33.788Z,13.57
2019-01-05T13:14:10.990Z,10.13
2019-01-05T13:17:24.204Z,1.90
2019-01-05T13:21:10.041Z,1.50
2019-01-05T13:25:11.136Z,25.90
2019-01-05T13:29:01.933Z,7.57
2019-01-05T13:32:46.710Z,3.60
2019-01-05T13:36:12.874Z,3.20
2019-01-05T13:39:54.586Z,2.90
2019-01-05T13:43:25.793Z,2.67
2019-01-05T13:46:47.185Z,2.97
2019-01-05T13:50:27.065Z,2.40
2019-01-05T13:53:59.078Z,2.00
2019-01-05T13:57:00.918Z,3.67
2019-01-05T13:59:59.965Z,1.27
2019-01-05T14:02:59.272Z,2.27
2019-01-05T14:05:58.762Z,2.27
2019-01-05T14:08:47.566Z,4.47
2019-01-05T14:11:44.001Z,5.90
2019-01-05T14:14:46.309Z,4.87
2019-01-05T14:17:32.134Z,3.67
2019-01-05T14:20:25.110Z,3.93
2019-01-05T14:23:18.262Z,3.17
2019-01-05T14:26:07.043Z,2.10
2019-01-05T14:29:03.224Z,2.57
2019-01-05T14:31:59.248Z,1.90
2019-01-05T14:34:58.240Z,2.90
2019-01-05T14:37:49.517Z,2.50
2019-01-05T14:40:39.970Z,1.73
2019-01-05T14:43:28.674Z,2.90
2019-01-05T14:46:31.370Z,1.33
2019-01-05T14:49:27.807Z,1.60
2019-01-05T14:52:32.424Z,1.83
2019-01-05T14:55:29.237Z,1.53
2019-01-05T14:58:26.372Z,2.00
2019-01-05T15:01:21.885Z,1.83
2019-01-05T15:04:15.521Z,2.00
2019-01-05T15:07:16.370Z,2.13
2019-01-05T15:10:18.845Z,1.83
2019-01-05T15:13:24.160Z,1.50
2019-01-05T15:16:42.115Z,2.10
2019-01-05T15:19:58.607Z,2.13
2019-01-05T15:22:55.041Z,3.50
2019-01-05T15:25:45.600Z,3.50
2019-01-05T15:28:39.694Z,5.33
2019-01-05T15:31:48.606Z,6.03
2019-01-05T15:35:04.602Z,7.53
2019-01-05T15:38:12.634Z,4.03
2019-01-05T15:41:10.182Z,3.20
2019-01-05T15:44:00.579Z,4.80
2019-01-05T15:46:57.033Z,2.70
2019-01-05T15:49:49.261Z,2.10
2019-01-05T15:52:50.107Z,2.30
2019-01-05T15:55:57.706Z,2.17
2019-01-05T15:58:54.864Z,3.43
2019-01-05T16:01:50.647Z,3.30
2019-01-05T16:04:42.620Z,2.23
2019-01-05T16:07:58.826Z,4.17
2019-01-05T16:11:15.388Z,2.97
2019-01-05T16:14:31.608Z,3.67
2019-01-05T16:17:38.730Z,3.60
2019-01-05T16:20:43.424Z,2.73
2019-01-05T16:23:47.483Z,2.27
2019-01-05T16:26:40.080Z,2.50
2019-01-05T16:29:34.094Z,2.17
2019-01-05T16:32:41.351Z,2.47
2019-01-05T16:36:04.270Z,2.20
2019-01-05T16:39:01.659Z,4.17
2019-01-05T16:42:23.681Z,2.80
2019-01-05T16:45:28.886Z,3.33
2019-01-05T16:48:30.285Z,2.30
2019-01-05T16:51:43.123Z,3.20
2019-01-05T16:54:41.271Z,5.10
2019-01-05T16:58:04.443Z,4.23
2019-01-05T17:01:09.816Z,3.30
2019-01-05T17:04:24.851Z,2.70
2019-01-05T17:07:30.117Z,4.03
2019-01-05T17:10:41.791Z,1.70
2019-01-05T17:13:35.868Z,3.57
2019-01-05T17:16:28.108Z,1.33
2019-01-05T17:19:36.727Z,3.43
2019-01-05T17:22:43.036Z,2.83
2019-01-05T17:25:45.988Z,2.60
2019-01-05T17:28:41.571Z,3.23
2019-01-05T17:31:35.590Z,3.13
2019-01-05T17:34:24.333Z,4.50
2019-01-05T17:37:23.928Z,9.60
2019-01-05T17:40:19.577Z,3.80
2019-01-05T17:43:15.969Z,4.53
2019-01-05T17:46:09.636Z,3.73
2019-01-05T17:49:09.784Z,3.50
2019-01-05T17:52:05.414Z,5.53
2019-01-05T17:55:14.334Z,4.90
2019-01-05T17:58:06.979Z,3.23
2019-01-05T18:01:07.636Z,3.33
2019-01-05T18:03:59.856Z,2.93
2019-01-05T18:06:51.399Z,3.97
2019-01-05T18:10:07.360Z,9.03
2019-01-05T18:12:45.582Z,9.10
2019-01-05T18:15:49.602Z,8.93
2019-01-05T18:18:51.148Z,7.00
2019-01-05T18:21:51.371Z,5.93
2019-01-05T18:24:47.753Z,7.00
2019-01-05T18:27:46.771Z,6.07
2019-01-05T18:30:59.346Z,6.33
2019-01-05T18:34:00.871Z,5.63
2019-01-05T18:37:12.602Z,3.77
2019-01-05T18:40:23.236Z,3.90
2019-01-05T18:43:18.358Z,3.80
2019-01-05T18:46:22.882Z,2.40
2019-01-05T18:49:18.890Z,4.00
2019-01-05T18:52:25.439Z,2.77
2019-01-05T18:55:14.117Z,3.10
2019-01-05T18:58:13.010Z,3.73
2019-01-05T19:01:12.928Z,2.40
2019-01-05T19:04:10.081Z,2.73
2019-01-05T19:07:00.169Z,5.07
2019-01-05T19:09:54.452Z,5.37
2019-01-05T19:13:06.586Z,3.93
2019-01-05T19:16:01.292Z,2.57
2019-01-05T19:19:01.683Z,3.57
2019-01-05T19:22:02.342Z,3.43
2019-01-05T19:25:02.929Z,3.23
2019-01-05T19:28:05.346Z,3.20
2019-01-05T19:30:55.589Z,2.83
2019-01-05T19:33:54.278Z,2.80
2019-01-05T19:36:48.051Z,3.03
2019-01-05T19:39:49.851Z,2.53
2019-01-05T19:42:41.482Z,2.90
2019-01-05T19:45:40.020Z,2.80
2019-01-05T19:48:35.665Z,2.60
2019-01-05T19:51:58.315Z,3.20
2019-01-05T19:55:09.355Z,3.40
2019-01-05T19:58:10.029Z,2.67
2019-01-05T20:01:02.778Z,3.50
2019-01-05T20:04:01.642Z,4.67
2019-01-05T20:06:58.896Z,4.70
2019-01-05T20:10:01.784Z,5.27
2019-01-05T20:13:04.485Z,5.10
2019-01-05T20:16:03.384Z,2.93
2019-01-05T20:19:10.578Z,2.87
2019-01-05T20:22:13.711Z,3.60
2019-01-05T20:24:58.507Z,2.90
2019-01-05T20:28:14.380Z,2.37
2019-01-05T20:31:21.921Z,2.30
2019-01-05T20:34:14.348Z,3.53
2019-01-05T20:37:15.601Z,2.13
2019-01-05T20:40:17.367Z,8.43
2019-01-05T20:43:10.429Z,5.33
2019-01-05T20:46:00.720Z,3.93
2019-01-05T20:49:02.036Z,3.60
2019-01-05T20:51:53.798Z,4.03
2019-01-05T20:54:53.473Z,3.83
2019-01-05T20:57:54.517Z,3.83
2019-01-05T21:00:50.375Z,3.77
2019-01-05T21:03:49.678Z,3.10
2019-01-05T21:06:56.456Z,3.13
2019-01-05T21:10:06.679Z,2.60
2019-01-05T21:12:59.603Z,4.50
2019-01-05T21:16:12.737Z,6.03
2019-01-05T21:19:04.421Z,2.90
2019-01-05T21:22:10.379Z,2.57
2019-01-05T21:25:20.026Z,2.43
2019-01-05T21:28:33.031Z,2.50
2019-01-05T21:31:19.305Z,1.87
2019-01-05T21:34:25.985Z,2.20
2019-01-05T21:37:36.045Z,2.10
2019-01-05T21:40:33.496Z,1.90
2019-01-05T21:43:29.976Z,1.87
2019-01-05T21:46:24.647Z,1.43
2019-01-05T21:49:42.509Z,1.60
2019-01-05T21:52:46.515Z,2.23
2019-01-05T21:55:50.796Z,2.47
2019-01-05T21:58:53.628Z,1.80
2019-01-05T22:01:50.676Z,1.83
2019-01-05T22:05:09.234Z,1.47
2019-01-05T22:08:07.933Z,2.20
2019-01-05T22:11:00.318Z,1.30
2019-01-05T22:13:58.196Z,1.80
2019-01-05T22:16:51.136Z,2.23
2019-01-05T22:19:52.831Z,1.93
2019-01-05T22:22:52.097Z,2.10
2019-01-05T22:25:45.041Z,2.50
2019-01-05T22:28:39.770Z,1.80
2019-01-05T22:31:35.150Z,1.70
2019-01-05T22:34:28.064Z,1.90
2019-01-05T22:37:29.924Z,2.17
2019-01-05T22:40:24.926Z,1.87
2019-01-05T22:43:19.009Z,1.97
2019-01-05T22:46:11.551Z,1.60
2019-01-05T22:49:15.360Z,1.80
2019-01-05T22:52:05.856Z,1.93
2019-01-05T22:55:01.526Z,1.00
2019-01-05T22:57:59.698Z,1.40
2019-01-05T23:01:00.125Z,1.40
2019-01-05T23:03:49.396Z,1.23
2019-01-05T23:06:56.514Z,1.50
2019-01-05T23:10:05.753Z,1.23
2019-01-05T23:13:12.070Z,1.37
2019-01-05T23:16:15.883Z,1.23
2019-01-05T23:19:28.453Z,1.17
2019-01-05T23:22:38.723Z,1.30
2019-01-05T23:25:36.794Z,1.40
2019-01-05T23:28:32.828Z,1.50
2019-01-05T23:31:27.720Z,1.20
2019-01-05T23:34:14.650Z,1.40
2019-01-05T23:37:27.080Z,1.30
2019-01-05T23:40:39.592Z,1.30
2019-01-05T23:43:45.312Z,1.43
2019-01-05T23:46:48.456Z,1.80
2019-01-05T23:49:47.808Z,1.37
2019-01-05T23:52:53.499Z,1.33
2019-01-05T23:56:09.454Z,1.60
2019-01-05T23:59:02.743Z,1.10
