createdAt,value
2022-08-03T00:00:53.550Z,50.866840
2022-08-03T00:01:53.549Z,50.866772
2022-08-03T00:02:53.672Z,50.866707
2022-08-03T00:03:53.522Z,50.866695
2022-08-03T00:04:53.526Z,50.866707
2022-08-03T00:06:04.435Z,50.866737
2022-08-03T00:06:54.501Z,50.866745
2022-08-03T00:07:53.492Z,50.866745
2022-08-03T00:08:53.488Z,50.866760
2022-08-03T00:09:53.501Z,50.866760
2022-08-03T00:10:53.488Z,50.866783
2022-08-03T00:11:53.476Z,50.866699
2022-08-03T00:12:53.454Z,50.866722
2022-08-03T00:13:53.455Z,50.866688
2022-08-03T00:14:53.442Z,50.866722
2022-08-03T00:15:53.439Z,50.866699
2022-08-03T00:16:53.436Z,50.866734
2022-08-03T00:17:54.087Z,50.866737
2022-08-03T00:18:54.409Z,50.866703
2022-08-03T00:19:53.435Z,50.866673
2022-08-03T00:20:53.402Z,50.866695
2022-08-03T00:21:53.399Z,50.866692
2022-08-03T00:22:53.386Z,50.866711
2022-08-03T00:23:53.377Z,50.866749
2022-08-03T00:24:53.376Z,50.866711
2022-08-03T00:25:53.359Z,50.866707
2022-08-03T00:26:53.359Z,50.866688
2022-08-03T00:27:53.338Z,50.866741
2022-08-03T00:28:53.326Z,50.866722
2022-08-03T00:30:00.176Z,50.866787
2022-08-03T00:30:54.326Z,50.866753
2022-08-03T00:35:54.826Z,50.866978
2022-08-03T00:36:54.812Z,50.866867
2022-08-03T00:37:54.813Z,50.866695
2022-08-03T00:38:54.804Z,50.866699
2022-08-03T00:39:54.795Z,50.866676
2022-08-03T00:40:55.783Z,50.866634
2022-08-03T00:41:54.772Z,50.866650
2022-08-03T00:42:54.765Z,50.866676
2022-08-03T00:43:54.771Z,50.866779
2022-08-03T00:44:54.747Z,50.866768
2022-08-03T00:45:54.741Z,50.866726
2022-08-03T00:46:54.734Z,50.866692
2022-08-03T00:47:54.728Z,50.866642
2022-08-03T00:48:54.828Z,50.866615
2022-08-03T00:49:54.710Z,50.866634
2022-08-03T00:50:54.704Z,50.866657
2022-08-03T00:51:54.695Z,50.866661
2022-08-03T00:52:54.690Z,50.866657
2022-08-03T00:53:54.696Z,50.866646
2022-08-03T00:54:54.677Z,50.866684
2022-08-03T00:55:54.666Z,50.866650
2022-08-03T00:57:00.272Z,50.866631
2022-08-03T00:57:55.656Z,50.866642
2022-08-03T00:58:54.649Z,50.866650
2022-08-03T00:59:54.626Z,50.866661
2022-08-03T01:00:54.690Z,50.866653
2022-08-03T01:01:54.615Z,50.866673
2022-08-03T01:02:54.618Z,50.866703
2022-08-03T01:03:54.597Z,50.866653
2022-08-03T01:04:54.590Z,50.866703
2022-08-03T01:05:54.588Z,50.866673
2022-08-03T01:06:54.577Z,50.866653
2022-08-03T01:07:55.198Z,50.866680
2022-08-03T01:08:54.561Z,50.866730
2022-08-03T01:09:54.553Z,50.866806
2022-08-03T01:10:54.547Z,50.866760
2022-08-03T01:12:01.271Z,50.866764
2022-08-03T01:12:56.520Z,50.866699
2022-08-03T01:14:04.123Z,50.866688
2022-08-03T01:14:55.536Z,50.866764
2022-08-03T01:15:54.508Z,50.866795
2022-08-03T01:16:54.501Z,50.866817
2022-08-03T01:17:54.482Z,50.866802
2022-08-03T01:18:54.477Z,50.866825
2022-08-03T01:19:54.466Z,50.866806
2022-08-03T01:20:54.456Z,50.866756
2022-08-03T01:21:55.125Z,50.866772
2022-08-03T01:22:54.439Z,50.866756
2022-08-03T01:23:54.428Z,50.866760
2022-08-03T01:24:54.427Z,50.866745
2022-08-03T01:25:54.741Z,50.866734
2022-08-03T01:26:54.456Z,50.866749
2022-08-03T01:27:54.400Z,50.866749
2022-08-03T01:28:54.411Z,50.866833
2022-08-03T01:29:54.392Z,50.866806
2022-08-03T01:30:54.374Z,50.866768
2022-08-03T01:33:00.186Z,50.866760
2022-08-03T01:33:00.952Z,50.866840
2022-08-03T01:33:55.350Z,50.866787
2022-08-03T01:34:54.344Z,50.866829
2022-08-03T01:35:54.349Z,50.866886
2022-08-03T01:36:54.335Z,50.866951
2022-08-03T01:37:54.339Z,50.866951
2022-08-03T01:38:54.297Z,50.866947
2022-08-03T01:39:55.299Z,50.866718
2022-08-03T01:40:54.306Z,50.866787
2022-08-03T01:41:54.287Z,50.866783
2022-08-03T01:42:54.300Z,50.866817
2022-08-03T01:44:28.397Z,50.866821
2022-08-03T01:44:55.265Z,50.866833
2022-08-03T01:45:54.264Z,50.866802
2022-08-03T01:46:54.245Z,50.866798
2022-08-03T01:47:54.234Z,50.866825
2022-08-03T01:48:54.271Z,50.866817
2022-08-03T01:49:54.231Z,50.866802
2022-08-03T01:50:54.219Z,50.866791
2022-08-03T01:51:56.685Z,50.866783
2022-08-03T01:52:55.194Z,50.866810
2022-08-03T01:53:54.189Z,50.866795
2022-08-03T01:54:54.184Z,50.866772
2022-08-03T01:55:54.178Z,50.866741
2022-08-03T01:56:54.173Z,50.866726
2022-08-03T01:58:05.468Z,50.866760
2022-08-03T01:58:55.153Z,50.866802
2022-08-03T01:59:54.142Z,50.866825
2022-08-03T02:00:54.185Z,50.866787
2022-08-03T02:02:27.811Z,50.866791
2022-08-03T02:02:55.118Z,50.866749
2022-08-03T02:04:00.284Z,50.866756
2022-08-03T02:04:55.101Z,50.866600
2022-08-03T02:06:11.510Z,50.866318
2022-08-03T02:07:01.944Z,50.865959
2022-08-03T02:07:55.078Z,50.866058
2022-08-03T02:08:54.085Z,50.866310
2022-08-03T02:09:54.057Z,50.866623
2022-08-03T02:10:54.057Z,50.866974
2022-08-03T02:11:54.049Z,50.867023
2022-08-03T02:12:54.036Z,50.867008
2022-08-03T02:13:54.039Z,50.866806
2022-08-03T02:14:54.023Z,50.866806
2022-08-03T02:15:54.012Z,50.866814
2022-08-03T02:16:54.007Z,50.866779
2022-08-03T02:17:53.999Z,50.866852
2022-08-03T02:18:53.993Z,50.866817
2022-08-03T02:19:53.988Z,50.866791
2022-08-03T02:20:53.972Z,50.866787
2022-08-03T02:21:55.910Z,50.866798
2022-08-03T02:22:54.961Z,50.866791
2022-08-03T02:23:53.960Z,50.866814
2022-08-03T02:24:53.950Z,50.866833
2022-08-03T02:25:53.933Z,50.866741
2022-08-03T02:26:53.929Z,50.866749
2022-08-03T02:27:53.916Z,50.866779
2022-08-03T02:28:53.913Z,50.866756
2022-08-03T02:29:53.910Z,50.866772
2022-08-03T02:30:54.092Z,50.866848
2022-08-03T02:31:53.891Z,50.866833
2022-08-03T02:32:53.885Z,50.866749
2022-08-03T02:33:53.865Z,50.866711
2022-08-03T02:34:53.893Z,50.866657
2022-08-03T02:35:53.853Z,50.866699
2022-08-03T02:36:53.846Z,50.866745
2022-08-03T02:37:53.837Z,50.866795
2022-08-03T02:38:53.836Z,50.866817
2022-08-03T02:39:53.831Z,50.866783
2022-08-03T02:40:53.821Z,50.866798
2022-08-03T02:41:53.809Z,50.866810
2022-08-03T02:42:53.804Z,50.866829
2022-08-03T02:44:06.145Z,50.866825
2022-08-03T02:44:54.791Z,50.866814
2022-08-03T02:45:53.789Z,50.866764
2022-08-03T02:46:53.766Z,50.866791
2022-08-03T02:47:54.958Z,50.866779
2022-08-03T02:48:53.783Z,50.866722
2022-08-03T02:49:53.829Z,50.866730
2022-08-03T02:50:53.757Z,50.866699
2022-08-03T02:51:53.727Z,50.866772
2022-08-03T02:52:53.720Z,50.866707
2022-08-03T02:53:54.228Z,50.866688
2022-08-03T02:54:53.703Z,50.866699
2022-08-03T02:55:53.698Z,50.866737
2022-08-03T02:56:53.694Z,50.866879
2022-08-03T02:57:53.684Z,50.866875
2022-08-03T02:58:53.677Z,50.866833
2022-08-03T02:59:53.670Z,50.866814
2022-08-03T03:00:53.710Z,50.866787
2022-08-03T03:01:53.688Z,50.866817
2022-08-03T03:02:53.653Z,50.866997
2022-08-03T03:03:53.641Z,50.867115
2022-08-03T03:05:51.792Z,50.867115
2022-08-03T03:05:57.613Z,50.866886
2022-08-03T03:06:54.616Z,50.866756
2022-08-03T03:07:53.605Z,50.866730
2022-08-03T03:08:57.916Z,50.866638
2022-08-03T03:09:55.590Z,50.866665
2022-08-03T03:10:55.554Z,50.866756
2022-08-03T03:11:53.571Z,50.866779
2022-08-03T03:12:53.564Z,50.866833
2022-08-03T03:13:54.159Z,50.866787
2022-08-03T03:14:54.159Z,50.866833
2022-08-03T03:15:53.550Z,50.866837
2022-08-03T03:16:57.966Z,50.866795
2022-08-03T03:17:53.531Z,50.866737
2022-08-03T03:18:53.514Z,50.866745
2022-08-03T03:19:53.507Z,50.866764
2022-08-03T03:20:53.512Z,50.866768
2022-08-03T03:21:53.494Z,50.866745
2022-08-03T03:22:53.490Z,50.866741
2022-08-03T03:23:53.480Z,50.866749
2022-08-03T03:24:53.478Z,50.866779
2022-08-03T03:25:53.468Z,50.866753
2022-08-03T03:26:53.467Z,50.866760
2022-08-03T03:27:53.461Z,50.866768
2022-08-03T03:28:53.442Z,50.866787
2022-08-03T03:29:53.435Z,50.866730
2022-08-03T03:30:53.660Z,50.866795
2022-08-03T03:31:53.425Z,50.866787
2022-08-03T03:32:53.410Z,50.866772
2022-08-03T03:33:53.406Z,50.866814
2022-08-03T03:34:53.395Z,50.866795
2022-08-03T03:35:53.389Z,50.866776
2022-08-03T03:36:53.387Z,50.866776
2022-08-03T03:37:53.386Z,50.866798
2022-08-03T03:38:53.666Z,50.866787
2022-08-03T03:39:53.352Z,50.866795
2022-08-03T03:40:53.351Z,50.866764
2022-08-03T03:41:53.683Z,50.866772
2022-08-03T03:42:53.337Z,50.866776
2022-08-03T03:43:54.241Z,50.866776
2022-08-03T03:44:53.320Z,50.866871
2022-08-03T03:45:53.298Z,50.866821
2022-08-03T03:46:53.305Z,50.866745
2022-08-03T03:47:53.283Z,50.866756
2022-08-03T03:48:53.334Z,50.866749
2022-08-03T03:49:53.269Z,50.866749
2022-08-03T03:50:53.262Z,50.866730
2022-08-03T03:51:53.260Z,50.866760
2022-08-03T03:52:53.247Z,50.866829
2022-08-03T03:53:53.242Z,50.866852
2022-08-03T03:54:56.327Z,50.866859
2022-08-03T03:56:01.614Z,50.866806
2022-08-03T03:56:54.219Z,50.866810
2022-08-03T03:57:53.209Z,50.866734
2022-08-03T03:58:53.204Z,50.866745
2022-08-03T03:59:53.185Z,50.866795
2022-08-03T04:00:53.227Z,50.866806
2022-08-03T04:01:58.905Z,50.866817
2022-08-03T04:02:54.165Z,50.866776
2022-08-03T04:03:53.161Z,50.866741
2022-08-03T04:04:53.148Z,50.866756
2022-08-03T04:05:53.146Z,50.866764
2022-08-03T04:06:53.133Z,50.866753
2022-08-03T04:07:53.130Z,50.866711
2022-08-03T04:08:53.125Z,50.866711
2022-08-03T04:09:53.112Z,50.866734
2022-08-03T04:10:53.108Z,50.866745
2022-08-03T04:11:53.098Z,50.866703
2022-08-03T04:12:53.094Z,50.866699
2022-08-03T04:13:53.078Z,50.866711
2022-08-03T04:14:53.083Z,50.866722
2022-08-03T04:15:53.070Z,50.866745
2022-08-03T04:16:53.055Z,50.866726
2022-08-03T04:17:53.051Z,50.866707
2022-08-03T04:18:53.054Z,50.866722
2022-08-03T04:19:53.041Z,50.866741
2022-08-03T04:20:53.039Z,50.866737
2022-08-03T04:21:53.013Z,50.866734
2022-08-03T04:22:53.013Z,50.866753
2022-08-03T04:23:53.011Z,50.866760
2022-08-03T04:24:52.994Z,50.866760
2022-08-03T04:25:53.002Z,50.866745
2022-08-03T04:26:53.087Z,50.866756
2022-08-03T04:28:07.714Z,50.866749
2022-08-03T04:28:53.965Z,50.866722
2022-08-03T04:29:52.957Z,50.866726
2022-08-03T04:30:52.946Z,50.866718
2022-08-03T04:31:52.944Z,50.866783
2022-08-03T04:32:53.757Z,50.866741
2022-08-03T04:33:52.930Z,50.866741
2022-08-03T04:34:52.922Z,50.866695
2022-08-03T04:36:01.189Z,50.866760
2022-08-03T04:36:53.907Z,50.866856
2022-08-03T04:37:52.894Z,50.866798
2022-08-03T04:38:52.884Z,50.866714
2022-08-03T04:39:53.755Z,50.866730
2022-08-03T04:40:52.875Z,50.866646
2022-08-03T04:42:07.579Z,50.866646
2022-08-03T04:42:53.851Z,50.866547
2022-08-03T04:43:52.845Z,50.866592
2022-08-03T04:44:55.586Z,50.866711
2022-08-03T04:45:53.838Z,50.866577
2022-08-03T04:46:52.921Z,50.866673
2022-08-03T04:47:52.817Z,50.866711
2022-08-03T04:48:52.889Z,50.866680
2022-08-03T04:49:53.800Z,50.866650
2022-08-03T04:55:00.395Z,50.866825
2022-08-03T04:56:01.537Z,50.866901
2022-08-03T04:57:00.360Z,50.866600
2022-08-03T04:58:00.341Z,50.866611
2022-08-03T04:59:00.332Z,50.866642
2022-08-03T05:00:03.061Z,50.866673
2022-08-03T05:01:01.317Z,50.866570
2022-08-03T05:02:00.410Z,50.866707
2022-08-03T05:03:00.303Z,50.866596
2022-08-03T05:04:00.298Z,50.866943
2022-08-03T05:05:00.332Z,50.866798
2022-08-03T05:06:09.858Z,50.866440
2022-08-03T05:07:11.593Z,50.866554
2022-08-03T05:08:01.266Z,50.866562
2022-08-03T05:09:00.290Z,50.866543
2022-08-03T05:10:02.948Z,50.866615
2022-08-03T05:11:00.246Z,50.866646
2022-08-03T05:12:00.236Z,50.866703
2022-08-03T05:13:00.242Z,50.866608
2022-08-03T05:14:00.236Z,50.866776
2022-08-03T05:15:00.236Z,50.866634
2022-08-03T05:16:00.206Z,50.866535
2022-08-03T05:17:00.203Z,50.866585
2022-08-03T05:18:00.208Z,50.866634
2022-08-03T05:19:00.225Z,50.866653
2022-08-03T05:20:00.188Z,50.866516
2022-08-03T05:21:00.183Z,50.866474
2022-08-03T05:22:00.165Z,50.866623
2022-08-03T05:23:00.178Z,50.866535
2022-08-03T05:24:00.149Z,50.866367
2022-08-03T05:25:00.154Z,50.866360
2022-08-03T05:26:00.967Z,50.866280
2022-08-03T05:27:00.122Z,50.866425
2022-08-03T05:28:00.126Z,50.866707
2022-08-03T05:29:00.124Z,50.866318
2022-08-03T05:30:31.022Z,50.866440
2022-08-03T05:31:01.092Z,50.866299
2022-08-03T05:32:01.858Z,50.866386
2022-08-03T05:33:00.088Z,50.866322
2022-08-03T05:34:00.066Z,50.866383
2022-08-03T05:35:00.962Z,50.866482
2022-08-03T05:36:04.178Z,50.866562
2022-08-03T05:37:00.073Z,50.866524
2022-08-03T05:38:00.043Z,50.866520
2022-08-03T05:39:02.730Z,50.866455
2022-08-03T05:40:01.040Z,50.866486
2022-08-03T05:41:21.188Z,50.866608
2022-08-03T05:42:01.011Z,50.866638
2022-08-03T05:43:00.012Z,50.866646
2022-08-03T05:44:00.000Z,50.866459
2022-08-03T05:44:59.993Z,50.866356
2022-08-03T05:46:12.312Z,50.866463
2022-08-03T05:47:00.978Z,50.866547
2022-08-03T05:47:59.962Z,50.866390
2022-08-03T05:49:00.016Z,50.866398
2022-08-03T05:49:59.975Z,50.866600
2022-08-03T05:50:59.946Z,50.866493
2022-08-03T05:52:21.153Z,50.866566
2022-08-03T05:53:00.929Z,50.866688
2022-08-03T05:53:59.924Z,50.866524
2022-08-03T05:54:59.916Z,50.866680
2022-08-03T05:56:13.048Z,50.866776
2022-08-03T05:57:01.896Z,50.866901
2022-08-03T05:57:59.890Z,50.867043
2022-08-03T05:59:16.334Z,50.867123
2022-08-03T06:00:01.881Z,50.866848
2022-08-03T06:00:59.879Z,50.866852
2022-08-03T06:01:59.909Z,50.867020
2022-08-03T06:02:59.851Z,50.866924
2022-08-03T06:03:59.849Z,50.866940
2022-08-03T06:04:59.840Z,50.867062
2022-08-03T06:06:00.517Z,50.867092
2022-08-03T06:06:59.826Z,50.867020
2022-08-03T06:07:59.817Z,50.866940
2022-08-03T06:08:59.810Z,50.866772
2022-08-03T06:10:34.023Z,50.866917
2022-08-03T06:11:00.791Z,50.867046
2022-08-03T06:11:59.781Z,50.867046
2022-08-03T06:12:59.771Z,50.867035
2022-08-03T06:13:59.761Z,50.866783
2022-08-03T06:15:00.533Z,50.866837
2022-08-03T06:15:59.753Z,50.866909
2022-08-03T06:16:59.741Z,50.867039
2022-08-03T06:18:02.015Z,50.866985
2022-08-03T06:19:00.717Z,50.866966
2022-08-03T06:19:59.721Z,50.866898
2022-08-03T06:21:14.608Z,50.866798
2022-08-03T06:22:00.729Z,50.866951
2022-08-03T06:23:00.295Z,50.866989
2022-08-03T06:23:59.717Z,50.867062
2022-08-03T06:25:04.115Z,50.867020
2022-08-03T06:26:00.680Z,50.866962
2022-08-03T06:26:59.660Z,50.866871
2022-08-03T06:27:59.652Z,50.866863
2022-08-03T06:28:59.638Z,50.866802
2022-08-03T06:30:00.660Z,50.866898
2022-08-03T06:31:00.558Z,50.866936
2022-08-03T06:31:59.626Z,50.866985
2022-08-03T06:32:59.629Z,50.867054
2022-08-03T06:34:33.905Z,50.867077
2022-08-03T06:35:00.601Z,50.866768
2022-08-03T06:35:59.599Z,50.866699
2022-08-03T06:37:02.171Z,50.866699
2022-08-03T06:38:00.593Z,50.866718
2022-08-03T06:38:59.580Z,50.866730
2022-08-03T06:39:59.583Z,50.866707
2022-08-03T06:40:59.577Z,50.866711
2022-08-03T06:41:59.551Z,50.866711
2022-08-03T06:42:59.549Z,50.866741
2022-08-03T06:44:03.274Z,50.866787
2022-08-03T06:44:59.533Z,50.866749
2022-08-03T06:45:59.530Z,50.866711
2022-08-03T06:46:59.528Z,50.866653
2022-08-03T06:47:59.509Z,50.866619
2022-08-03T06:48:59.572Z,50.866577
2022-08-03T06:50:12.664Z,50.866508
2022-08-03T06:51:00.500Z,50.866531
2022-08-03T06:52:06.173Z,50.866600
2022-08-03T06:53:00.475Z,50.866695
2022-08-03T06:53:59.477Z,50.866734
2022-08-03T06:54:59.470Z,50.866802
2022-08-03T06:55:59.451Z,50.866821
2022-08-03T06:56:59.451Z,50.866821
2022-08-03T06:58:00.000Z,50.866821
2022-08-03T06:58:59.428Z,50.866879
2022-08-03T07:00:09.607Z,50.866875
2022-08-03T07:01:00.486Z,50.866863
2022-08-03T07:01:59.411Z,50.866879
2022-08-03T07:02:59.394Z,50.866802
2022-08-03T07:03:59.389Z,50.866726
2022-08-03T07:04:59.381Z,50.866688
2022-08-03T07:05:59.379Z,50.866699
2022-08-03T07:06:59.369Z,50.866776
2022-08-03T07:07:59.354Z,50.866745
2022-08-03T07:08:59.744Z,50.866711
2022-08-03T07:10:00.357Z,50.866680
2022-08-03T07:10:59.340Z,50.866707
2022-08-03T07:11:59.337Z,50.866684
2022-08-03T07:12:59.324Z,50.866779
2022-08-03T07:13:59.325Z,50.866814
2022-08-03T07:15:01.762Z,50.866760
2022-08-03T07:16:00.308Z,50.866852
2022-08-03T07:16:59.302Z,50.866829
2022-08-03T07:17:59.295Z,50.866772
2022-08-03T07:18:59.277Z,50.866817
2022-08-03T07:19:59.291Z,50.866795
2022-08-03T07:20:59.291Z,50.866798
2022-08-03T07:22:02.111Z,50.866795
2022-08-03T07:23:00.249Z,50.866787
2022-08-03T07:23:59.262Z,50.866760
2022-08-03T07:24:59.229Z,50.866753
2022-08-03T07:25:59.227Z,50.866745
2022-08-03T07:26:59.248Z,50.866741
2022-08-03T07:27:59.235Z,50.866684
2022-08-03T07:28:59.270Z,50.866749
2022-08-03T07:29:59.194Z,50.866756
2022-08-03T07:30:59.207Z,50.866711
2022-08-03T07:31:59.194Z,50.866665
2022-08-03T07:32:59.175Z,50.866695
2022-08-03T07:34:00.001Z,50.866684
2022-08-03T07:35:00.840Z,50.866703
2022-08-03T07:36:00.155Z,50.866711
2022-08-03T07:36:59.157Z,50.866741
2022-08-03T07:37:59.147Z,50.866772
2022-08-03T07:38:59.130Z,50.866779
2022-08-03T07:39:59.122Z,50.866764
2022-08-03T07:40:59.117Z,50.866703
2022-08-03T07:41:59.120Z,50.866695
2022-08-03T07:42:59.114Z,50.866749
2022-08-03T07:43:59.091Z,50.866772
2022-08-03T07:44:59.135Z,50.866776
2022-08-03T07:45:59.080Z,50.866791
2022-08-03T07:46:59.088Z,50.866714
2022-08-03T07:47:59.063Z,50.866734
2022-08-03T07:48:59.075Z,50.866653
2022-08-03T07:49:59.049Z,50.866657
2022-08-03T07:50:59.051Z,50.866608
2022-08-03T07:51:59.045Z,50.866669
2022-08-03T07:52:59.030Z,50.866718
2022-08-03T07:53:59.021Z,50.866657
2022-08-03T07:54:59.015Z,50.866646
2022-08-03T07:55:59.016Z,50.866661
2022-08-03T07:56:59.016Z,50.866711
2022-08-03T07:58:01.511Z,50.866707
2022-08-03T07:58:59.002Z,50.866714
2022-08-03T08:00:02.392Z,50.866680
2022-08-03T08:00:59.010Z,50.866631
2022-08-03T08:01:58.977Z,50.866711
2022-08-03T08:02:58.965Z,50.866764
2022-08-03T08:03:58.966Z,50.866669
2022-08-03T08:05:03.482Z,50.866650
2022-08-03T08:06:00.931Z,50.866844
2022-08-03T08:06:58.928Z,50.866837
2022-08-03T08:07:58.932Z,50.866859
2022-08-03T08:08:58.915Z,50.866833
2022-08-03T08:09:58.918Z,50.866783
2022-08-03T08:10:58.923Z,50.866776
2022-08-03T08:11:58.897Z,50.866714
2022-08-03T08:12:58.889Z,50.866760
2022-08-03T08:13:58.877Z,50.866863
2022-08-03T08:14:58.869Z,50.866844
2022-08-03T08:15:58.904Z,50.866859
2022-08-03T08:16:58.850Z,50.866798
2022-08-03T08:17:58.881Z,50.866817
2022-08-03T08:18:58.837Z,50.866802
2022-08-03T08:20:31.749Z,50.866692
2022-08-03T08:20:58.829Z,50.866760
2022-08-03T08:22:02.842Z,50.866776
2022-08-03T08:23:01.367Z,50.866787
2022-08-03T08:23:58.806Z,50.866745
2022-08-03T08:24:58.809Z,50.866776
2022-08-03T08:25:58.792Z,50.866783
2022-08-03T08:26:58.789Z,50.866814
2022-08-03T08:28:29.875Z,50.866764
2022-08-03T08:28:59.773Z,50.866802
2022-08-03T08:30:07.299Z,50.866814
2022-08-03T08:31:00.756Z,50.866806
2022-08-03T08:31:58.765Z,50.866795
2022-08-03T08:32:58.737Z,50.866802
2022-08-03T08:34:04.045Z,50.866848
2022-08-03T08:35:01.647Z,50.866852
2022-08-03T08:35:58.720Z,50.866817
2022-08-03T08:36:58.710Z,50.866791
2022-08-03T08:37:58.719Z,50.866821
2022-08-03T08:38:59.710Z,50.866848
2022-08-03T08:39:58.679Z,50.866802
2022-08-03T08:40:59.687Z,50.866779
2022-08-03T08:41:58.682Z,50.866959
2022-08-03T08:42:59.265Z,50.866692
2022-08-03T08:44:00.196Z,50.866684
2022-08-03T08:44:59.653Z,50.866707
2022-08-03T08:45:58.642Z,50.866749
2022-08-03T08:46:58.634Z,50.866722
2022-08-03T08:48:01.891Z,50.866707
2022-08-03T08:49:00.672Z,50.866772
2022-08-03T08:50:09.882Z,50.866776
2022-08-03T08:51:00.630Z,50.866779
2022-08-03T08:52:01.261Z,50.866798
2022-08-03T08:52:58.598Z,50.866817
2022-08-03T08:53:58.572Z,50.866844
2022-08-03T08:55:00.137Z,50.866863
2022-08-03T08:56:00.739Z,50.866913
2022-08-03T08:57:00.075Z,50.867020
2022-08-03T08:57:58.555Z,50.867085
2022-08-03T08:58:58.553Z,50.866901
2022-08-03T08:59:58.534Z,50.866886
2022-08-03T09:00:58.632Z,50.866920
2022-08-03T09:01:58.528Z,50.866859
2022-08-03T09:02:58.512Z,50.866863
2022-08-03T09:03:58.511Z,50.866859
2022-08-03T09:04:59.838Z,50.866829
2022-08-03T09:05:58.496Z,50.866768
2022-08-03T09:07:18.864Z,50.866764
2022-08-03T09:08:00.478Z,50.866776
2022-08-03T09:08:58.485Z,50.866806
2022-08-03T09:10:11.971Z,50.866837
2022-08-03T09:10:59.458Z,50.866806
2022-08-03T09:12:14.614Z,50.866764
2022-08-03T09:13:00.477Z,50.866756
2022-08-03T09:13:58.446Z,50.866749
2022-08-03T09:15:15.958Z,50.866768
2022-08-03T09:16:01.121Z,50.866814
2022-08-03T09:16:58.408Z,50.866753
2022-08-03T09:17:58.409Z,50.866768
2022-08-03T09:18:58.396Z,50.866737
2022-08-03T09:20:03.465Z,50.866772
2022-08-03T09:21:03.794Z,50.866814
2022-08-03T09:21:59.369Z,50.866817
2022-08-03T09:22:58.361Z,50.866898
2022-08-03T09:24:03.339Z,50.866962
2022-08-03T09:25:22.838Z,50.866680
2022-08-03T09:26:01.255Z,50.866665
2022-08-03T09:26:58.336Z,50.866638
2022-08-03T09:27:58.324Z,50.866703
2022-08-03T09:29:04.121Z,50.866882
2022-08-03T09:30:00.375Z,50.866722
2022-08-03T09:30:58.306Z,50.866970
2022-08-03T09:31:59.464Z,50.867119
2022-08-03T09:32:58.681Z,50.867203
2022-08-03T09:33:58.285Z,50.867439
2022-08-03T09:34:58.285Z,50.867538
2022-08-03T09:35:59.318Z,50.867378
2022-08-03T09:36:58.478Z,50.867332
2022-08-03T09:38:12.775Z,50.867283
2022-08-03T09:38:59.256Z,50.867321
2022-08-03T09:39:58.237Z,50.867321
2022-08-03T09:41:00.405Z,50.867348
2022-08-03T09:41:59.236Z,50.867401
2022-08-03T09:42:58.234Z,50.867386
2022-08-03T09:43:58.218Z,50.866982
2022-08-03T09:44:58.227Z,50.866852
2022-08-03T09:45:58.196Z,50.866749
2022-08-03T09:46:58.183Z,50.866776
2022-08-03T09:47:59.097Z,50.866791
2022-08-03T09:48:58.205Z,50.866753
2022-08-03T09:49:58.174Z,50.866756
2022-08-03T09:51:14.041Z,50.866798
2022-08-03T09:52:37.909Z,50.866840
2022-08-03T09:52:59.143Z,50.866844
2022-08-03T09:53:59.663Z,50.866791
2022-08-03T09:54:58.133Z,50.866718
2022-08-03T09:56:34.812Z,50.866791
2022-08-03T09:56:59.235Z,50.866791
2022-08-03T09:57:58.119Z,50.866791
2022-08-03T09:58:58.110Z,50.866783
2022-08-03T10:00:04.498Z,50.866810
2022-08-03T10:01:00.239Z,50.866764
2022-08-03T10:01:58.078Z,50.866734
2022-08-03T10:02:58.064Z,50.866680
2022-08-03T10:04:03.081Z,50.866756
2022-08-03T10:04:59.057Z,50.866734
2022-08-03T10:06:00.051Z,50.866745
2022-08-03T10:06:59.037Z,50.866730
2022-08-03T10:07:58.034Z,50.866737
2022-08-03T10:08:58.028Z,50.866734
2022-08-03T10:09:58.029Z,50.866741
2022-08-03T10:10:59.016Z,50.866741
2022-08-03T10:11:58.015Z,50.866627
2022-08-03T10:12:57.995Z,50.866680
2022-08-03T10:14:01.481Z,50.866749
2022-08-03T10:14:57.983Z,50.866768
2022-08-03T10:16:23.291Z,50.866699
2022-08-03T10:16:59.009Z,50.866737
2022-08-03T10:17:57.992Z,50.866791
2022-08-03T10:18:57.955Z,50.866776
2022-08-03T10:19:57.975Z,50.866642
2022-08-03T10:20:58.693Z,50.866703
2022-08-03T10:21:57.936Z,50.866760
2022-08-03T10:22:57.928Z,50.866714
2022-08-03T10:23:57.931Z,50.866764
2022-08-03T10:24:57.906Z,50.866734
2022-08-03T10:25:57.898Z,50.866714
2022-08-03T10:26:57.900Z,50.866653
2022-08-03T10:27:57.885Z,50.866703
2022-08-03T10:28:57.882Z,50.866711
2022-08-03T10:29:57.866Z,50.866699
2022-08-03T10:30:57.864Z,50.866699
2022-08-03T10:31:58.681Z,50.866722
2022-08-03T10:32:57.854Z,50.866718
2022-08-03T10:33:57.877Z,50.866745
2022-08-03T10:35:00.069Z,50.866730
2022-08-03T10:35:58.709Z,50.866699
2022-08-03T10:36:57.818Z,50.866695
2022-08-03T10:37:58.836Z,50.866688
2022-08-03T10:38:57.807Z,50.866688
2022-08-03T10:39:59.699Z,50.866734
2022-08-03T10:40:59.246Z,50.866684
2022-08-03T10:41:59.800Z,50.866695
2022-08-03T10:42:57.775Z,50.866711
2022-08-03T10:43:57.774Z,50.866726
2022-08-03T10:44:57.759Z,50.866699
2022-08-03T10:45:57.759Z,50.866776
2022-08-03T10:51:07.352Z,50.866673
2022-08-03T10:52:31.458Z,50.866741
2022-08-03T10:53:08.347Z,50.866695
2022-08-03T10:54:10.397Z,50.866707
2022-08-03T10:55:10.698Z,50.866684
2022-08-03T11:01:14.548Z,50.866825
2022-08-03T11:02:14.456Z,50.866688
2022-08-03T11:03:14.488Z,50.866703
2022-08-03T11:04:16.987Z,50.866734
2022-08-03T11:05:15.412Z,50.866699
2022-08-03T11:06:14.396Z,50.866600
2022-08-03T11:07:15.466Z,50.866470
2022-08-03T11:08:14.383Z,50.866467
2022-08-03T11:09:15.231Z,50.866299
2022-08-03T11:10:14.362Z,50.866104
2022-08-03T11:11:14.366Z,50.866257
2022-08-03T11:12:14.354Z,50.866257
2022-08-03T11:13:14.341Z,50.866241
2022-08-03T11:14:14.342Z,50.866253
2022-08-03T11:15:14.332Z,50.866314
2022-08-03T11:16:18.383Z,50.866325
2022-08-03T11:17:16.744Z,50.866283
2022-08-03T11:18:14.304Z,50.866348
2022-08-03T11:19:14.299Z,50.866314
2022-08-03T11:20:14.296Z,50.866402
2022-08-03T11:21:14.284Z,50.866489
2022-08-03T11:22:14.270Z,50.866524
2022-08-03T11:23:14.282Z,50.866482
2022-08-03T11:24:14.253Z,50.866543
2022-08-03T11:25:53.686Z,50.866570
2022-08-03T11:26:15.271Z,50.866467
2022-08-03T11:27:14.235Z,50.866493
2022-08-03T11:28:14.230Z,50.866486
2022-08-03T11:29:14.226Z,50.866524
2022-08-03T11:30:14.211Z,50.866562
2022-08-03T11:31:32.733Z,50.866669
2022-08-03T11:32:19.512Z,50.866642
2022-08-03T11:33:15.186Z,50.866608
2022-08-03T11:34:14.187Z,50.866642
2022-08-03T11:35:14.174Z,50.866577
2022-08-03T11:36:14.161Z,50.866512
2022-08-03T11:37:15.155Z,50.866615
2022-08-03T11:38:14.147Z,50.866585
2022-08-03T11:39:16.619Z,50.866592
2022-08-03T11:40:14.139Z,50.866577
2022-08-03T11:41:14.125Z,50.866596
2022-08-03T11:42:14.147Z,50.866638