createdAt,value
2022-11-25T00:00:43.663Z,9.747458
2022-11-25T00:01:43.693Z,9.747510
2022-11-25T00:02:43.809Z,9.747515
2022-11-25T00:03:43.636Z,9.747575
2022-11-25T00:04:43.659Z,9.747573
2022-11-25T00:05:43.629Z,9.747459
2022-11-25T00:06:43.610Z,9.747401
2022-11-25T00:07:43.650Z,9.747544
2022-11-25T00:08:43.604Z,9.747546
2022-11-25T00:09:43.625Z,9.747441
2022-11-25T00:10:43.588Z,9.747490
2022-11-25T00:11:43.593Z,9.747517
2022-11-25T00:12:43.570Z,9.747459
2022-11-25T00:13:43.568Z,9.747527
2022-11-25T00:14:43.577Z,9.747437
2022-11-25T00:15:43.543Z,9.747547
2022-11-25T00:16:48.123Z,9.747495
2022-11-25T00:17:45.537Z,9.747556
2022-11-25T00:18:43.523Z,9.747463
2022-11-25T00:19:43.544Z,9.747485
2022-11-25T00:20:43.523Z,9.747520
2022-11-25T00:21:43.510Z,9.747447
2022-11-25T00:22:43.489Z,9.747539
2022-11-25T00:23:43.478Z,9.747486
2022-11-25T00:24:44.510Z,9.747513
2022-11-25T00:25:43.474Z,9.747429
2022-11-25T00:26:43.480Z,9.747425
2022-11-25T00:43:18.920Z,9.747291
2022-11-25T00:44:18.942Z,9.747378
2022-11-25T00:45:18.910Z,9.747436
2022-11-25T00:46:18.956Z,9.747199
2022-11-25T00:47:18.886Z,9.747366
2022-11-25T00:48:18.882Z,9.747480
2022-11-25T00:49:18.900Z,9.747234
2022-11-25T00:50:18.863Z,9.746990
2022-11-25T00:51:18.858Z,9.746951
2022-11-25T00:52:18.849Z,9.747509
2022-11-25T00:53:18.840Z,9.747250
2022-11-25T00:54:18.867Z,9.747416
2022-11-25T00:55:18.823Z,9.747313
2022-11-25T00:56:18.817Z,9.747466
2022-11-25T00:57:18.810Z,9.747625
2022-11-25T00:58:18.799Z,9.747367
2022-11-25T00:59:18.826Z,9.747391
2022-11-25T01:00:18.789Z,9.747460
2022-11-25T01:01:18.846Z,9.747418
2022-11-25T01:02:18.841Z,9.747406
2022-11-25T01:03:18.769Z,9.747402
2022-11-25T01:04:18.795Z,9.747437
2022-11-25T01:05:18.753Z,9.747356
2022-11-25T01:06:18.751Z,9.747439
2022-11-25T01:07:18.791Z,9.747383
2022-11-25T01:08:18.729Z,9.747482
2022-11-25T01:09:18.771Z,9.747386
2022-11-25T01:10:18.712Z,9.747328
2022-11-25T01:11:18.707Z,9.747455
2022-11-25T01:12:18.703Z,9.747419
2022-11-25T01:13:18.696Z,9.747458
2022-11-25T01:14:18.688Z,9.747331
2022-11-25T01:15:18.710Z,9.747378
2022-11-25T01:16:18.691Z,9.747341
2022-11-25T01:17:18.670Z,9.747396
2022-11-25T01:18:18.653Z,9.747425
2022-11-25T01:19:18.644Z,9.747427
2022-11-25T01:20:19.671Z,9.747414
2022-11-25T01:21:18.629Z,9.747465
2022-11-25T01:22:18.624Z,9.747517
2022-11-25T01:23:18.617Z,9.747538
2022-11-25T01:24:18.607Z,9.747499
2022-11-25T01:25:18.636Z,9.747485
2022-11-25T01:26:18.606Z,9.747448
2022-11-25T01:27:18.588Z,9.747165
2022-11-25T01:28:18.581Z,9.747401
2022-11-25T01:29:18.572Z,9.747424
2022-11-25T01:30:18.591Z,9.747313
2022-11-25T01:31:18.640Z,9.747369
2022-11-25T01:32:18.553Z,9.747395
2022-11-25T01:33:18.548Z,9.747454
2022-11-25T01:34:18.539Z,9.747391
2022-11-25T01:35:18.563Z,9.747369
2022-11-25T01:36:18.519Z,9.747416
2022-11-25T01:37:18.517Z,9.747389
2022-11-25T01:38:18.506Z,9.747376
2022-11-25T01:39:18.500Z,9.747307
2022-11-25T01:40:18.520Z,9.747531
2022-11-25T01:41:18.499Z,9.747396
2022-11-25T01:42:18.497Z,9.747304
2022-11-25T01:43:18.481Z,9.747436
2022-11-25T01:44:18.455Z,9.747464
2022-11-25T01:45:18.478Z,9.747511
2022-11-25T01:46:18.511Z,9.747443
2022-11-25T01:47:18.437Z,9.747418
2022-11-25T01:48:18.430Z,9.747252
2022-11-25T01:49:18.422Z,9.747327
2022-11-25T01:50:18.439Z,9.747365
2022-11-25T01:51:18.405Z,9.747483
2022-11-25T01:52:18.396Z,9.747423
2022-11-25T01:53:18.392Z,9.747426
2022-11-25T01:54:18.432Z,9.747289
2022-11-25T01:55:18.401Z,9.747382
2022-11-25T01:56:18.366Z,9.747461
2022-11-25T01:57:18.355Z,9.747360
2022-11-25T01:58:18.354Z,9.747389
2022-11-25T01:59:18.344Z,9.747362
2022-11-25T02:00:18.361Z,9.747398
2022-11-25T02:01:18.407Z,9.747421
2022-11-25T02:02:18.385Z,9.747335
2022-11-25T02:03:18.318Z,9.747380
2022-11-25T02:04:18.313Z,9.747314
2022-11-25T02:05:18.326Z,9.747452
2022-11-25T02:06:18.299Z,9.747295
2022-11-25T02:07:18.337Z,9.747212
2022-11-25T02:08:18.286Z,9.747306
2022-11-25T02:09:18.270Z,9.747357
2022-11-25T02:10:18.291Z,9.747402
2022-11-25T02:11:18.257Z,9.747602
2022-11-25T02:12:18.251Z,9.747454
2022-11-25T02:13:18.244Z,9.747409
2022-11-25T02:14:18.235Z,9.747308
2022-11-25T02:15:18.256Z,9.747411
2022-11-25T02:16:18.292Z,9.747389
2022-11-25T02:17:18.215Z,9.747471
2022-11-25T02:18:18.208Z,9.747516
2022-11-25T02:19:18.202Z,9.747623
2022-11-25T02:20:18.219Z,9.747570
2022-11-25T02:21:18.185Z,9.747607
2022-11-25T02:22:18.172Z,9.748085
2022-11-25T02:23:18.167Z,9.747495
2022-11-25T02:24:18.159Z,9.747479
2022-11-25T02:25:18.183Z,9.747440
2022-11-25T02:26:18.151Z,9.747376
2022-11-25T02:27:18.140Z,9.747415
2022-11-25T02:28:18.136Z,9.747502
2022-11-25T02:29:18.124Z,9.747442
2022-11-25T02:30:18.151Z,9.747490
2022-11-25T02:31:18.141Z,9.747445
2022-11-25T02:32:18.099Z,9.747281
2022-11-25T02:33:18.094Z,9.747493
2022-11-25T02:34:18.093Z,9.747365
2022-11-25T02:35:18.085Z,9.747372
2022-11-25T02:36:18.098Z,9.747523
2022-11-25T02:37:18.064Z,9.747464
2022-11-25T02:38:18.061Z,9.747530
2022-11-25T02:39:18.051Z,9.747549
2022-11-25T02:40:18.042Z,9.747453
2022-11-25T02:41:18.059Z,9.747500
2022-11-25T02:42:18.032Z,9.747485
2022-11-25T02:43:18.019Z,9.747389
2022-11-25T02:44:18.016Z,9.747501
2022-11-25T02:45:17.996Z,9.747439
2022-11-25T02:46:22.197Z,9.747440
2022-11-25T02:47:18.997Z,9.747495
2022-11-25T02:48:17.982Z,9.747465
2022-11-25T02:49:17.976Z,9.747441
2022-11-25T02:50:17.963Z,9.747455
2022-11-25T02:51:17.989Z,9.747452
2022-11-25T02:52:17.951Z,9.747565
2022-11-25T02:53:17.945Z,9.747553
2022-11-25T02:54:17.943Z,9.747392
2022-11-25T02:55:17.936Z,9.747458
2022-11-25T02:56:17.956Z,9.747525
2022-11-25T02:57:17.918Z,9.747528
2022-11-25T02:58:17.913Z,9.747544
2022-11-25T02:59:17.908Z,9.747443
2022-11-25T03:00:17.901Z,9.747421
2022-11-25T03:01:17.996Z,9.747493
2022-11-25T03:02:17.979Z,9.747506
2022-11-25T03:03:17.872Z,9.747492
2022-11-25T03:04:17.862Z,9.747580
2022-11-25T03:05:17.859Z,9.747586
2022-11-25T03:06:17.886Z,9.747523
2022-11-25T03:07:17.882Z,9.747500
2022-11-25T03:08:17.831Z,9.747397
2022-11-25T03:09:17.831Z,9.747473
2022-11-25T03:10:17.814Z,9.747462
2022-11-25T03:11:17.839Z,9.747553
2022-11-25T03:12:17.808Z,9.747495
2022-11-25T03:13:17.798Z,9.747462
2022-11-25T03:14:17.796Z,9.747413
2022-11-25T03:15:17.791Z,9.747418
2022-11-25T03:16:17.844Z,9.747429
2022-11-25T03:17:17.773Z,9.747519
2022-11-25T03:18:17.768Z,9.747436
2022-11-25T03:19:17.755Z,9.747416
2022-11-25T03:20:17.756Z,9.747392
2022-11-25T03:21:17.766Z,9.747415
2022-11-25T03:22:17.733Z,9.747526
2022-11-25T03:23:17.732Z,9.747548
2022-11-25T03:24:17.716Z,9.747402
2022-11-25T03:25:17.715Z,9.747377
2022-11-25T03:26:17.745Z,9.747431
2022-11-25T03:27:17.695Z,9.747380
2022-11-25T03:28:17.689Z,9.747324
2022-11-25T03:29:17.682Z,9.747373
2022-11-25T03:30:17.676Z,9.747358
2022-11-25T03:31:17.719Z,9.747508
2022-11-25T03:32:17.716Z,9.747428
2022-11-25T03:33:17.655Z,9.747444
2022-11-25T03:34:17.643Z,9.747473
2022-11-25T03:35:17.644Z,9.747509
2022-11-25T03:36:17.658Z,9.747514
2022-11-25T03:37:17.656Z,9.747466
2022-11-25T03:38:17.614Z,9.747363
2022-11-25T03:39:17.606Z,9.747467
2022-11-25T03:40:17.600Z,9.747394
2022-11-25T03:41:17.619Z,9.747416
2022-11-25T03:42:17.587Z,9.747525
2022-11-25T03:43:17.578Z,9.747471
2022-11-25T03:44:17.570Z,9.747442
2022-11-25T03:45:17.558Z,9.747451
2022-11-25T03:46:17.662Z,9.747459
2022-11-25T03:47:17.558Z,9.747398
2022-11-25T03:48:17.546Z,9.747373
2022-11-25T03:49:17.533Z,9.747411
2022-11-25T03:50:17.530Z,9.747499
2022-11-25T03:51:17.519Z,9.747413
2022-11-25T03:52:17.545Z,9.747466
2022-11-25T03:53:17.504Z,9.747732
2022-11-25T03:54:17.489Z,9.747602
2022-11-25T03:55:17.489Z,9.747464
2022-11-25T03:56:17.485Z,9.747544
2022-11-25T03:57:17.499Z,9.747516
2022-11-25T03:58:17.461Z,9.747458
2022-11-25T03:59:17.456Z,9.747457
2022-11-25T04:00:17.447Z,9.747482
2022-11-25T04:01:17.527Z,9.747429
2022-11-25T04:02:17.526Z,9.747350
2022-11-25T04:03:17.421Z,9.747570
2022-11-25T04:04:17.423Z,9.747455
2022-11-25T04:05:17.415Z,9.747280
2022-11-25T04:06:17.400Z,9.747550
2022-11-25T04:07:17.493Z,9.747480
2022-11-25T04:08:17.382Z,9.747488
2022-11-25T04:09:17.386Z,9.747390
2022-11-25T04:10:17.368Z,9.747261
2022-11-25T04:11:17.372Z,9.747223
2022-11-25T04:12:17.383Z,9.747110
2022-11-25T04:13:17.347Z,9.747307
2022-11-25T04:14:17.336Z,9.747177
2022-11-25T04:15:17.335Z,9.746866
2022-11-25T04:16:17.364Z,9.747327
2022-11-25T04:17:17.337Z,9.747375
2022-11-25T04:18:17.306Z,9.747289
2022-11-25T04:19:17.298Z,9.747443
2022-11-25T04:20:17.290Z,9.747386
2022-11-25T04:21:17.286Z,9.747442
2022-11-25T04:22:17.301Z,9.747395
2022-11-25T04:23:17.264Z,9.747350
2022-11-25T04:24:17.256Z,9.747399
2022-11-25T04:25:17.250Z,9.747456
2022-11-25T04:26:17.246Z,9.747370
2022-11-25T04:27:19.262Z,9.747456
2022-11-25T04:28:17.229Z,9.747628
2022-11-25T04:29:17.236Z,9.747589
2022-11-25T04:30:17.216Z,9.747637
2022-11-25T04:31:17.303Z,9.747571
2022-11-25T04:32:17.229Z,9.747478
2022-11-25T04:33:17.203Z,9.747348
2022-11-25T04:34:17.192Z,9.747406
2022-11-25T04:35:17.183Z,9.747593
2022-11-25T04:36:17.173Z,9.747541
2022-11-25T04:37:17.200Z,9.747430
2022-11-25T04:38:17.159Z,9.747414
2022-11-25T04:39:17.154Z,9.747446
2022-11-25T04:40:17.140Z,9.747406
2022-11-25T04:41:17.131Z,9.747378
2022-11-25T04:42:17.155Z,9.747379
2022-11-25T04:43:17.116Z,9.747493
2022-11-25T04:44:17.107Z,9.747411
2022-11-25T04:45:24.752Z,9.747389
2022-11-25T04:46:19.183Z,9.747512
2022-11-25T04:47:17.125Z,9.747482
2022-11-25T04:48:17.084Z,9.747336
2022-11-25T04:49:17.076Z,9.747341
2022-11-25T04:50:17.067Z,9.747255
2022-11-25T04:51:17.057Z,9.747293
2022-11-25T04:52:17.047Z,9.747377
2022-11-25T04:53:17.528Z,9.747299
2022-11-25T04:54:17.642Z,9.747185
2022-11-25T04:55:18.023Z,9.747333
2022-11-25T04:56:17.017Z,9.747309
2022-11-25T04:57:17.012Z,9.747403
2022-11-25T04:58:17.501Z,9.747532
2022-11-25T04:59:17.000Z,9.747459
2022-11-25T05:00:16.990Z,9.747377
2022-11-25T05:01:17.026Z,9.747391
2022-11-25T05:02:17.027Z,9.747411
2022-11-25T05:03:16.991Z,9.747506
2022-11-25T05:04:16.964Z,9.747499
2022-11-25T05:05:16.956Z,9.747387
2022-11-25T05:06:16.944Z,9.747464
2022-11-25T05:07:16.988Z,9.747496
2022-11-25T05:08:16.958Z,9.747531
2022-11-25T05:09:16.922Z,9.747469
2022-11-25T05:10:16.917Z,9.747523
2022-11-25T05:11:16.908Z,9.747449
2022-11-25T05:12:16.898Z,9.747450
2022-11-25T05:13:16.919Z,9.747456
2022-11-25T05:14:16.888Z,9.747494
2022-11-25T05:15:16.879Z,9.747457
2022-11-25T05:16:16.907Z,9.747382
2022-11-25T05:17:16.862Z,9.747365
2022-11-25T05:18:16.887Z,9.747468
2022-11-25T05:19:17.445Z,9.747515
2022-11-25T05:20:16.847Z,9.747416
2022-11-25T05:21:16.841Z,9.747518
2022-11-25T05:22:16.840Z,9.747444
2022-11-25T05:23:16.849Z,9.747457
2022-11-25T05:24:16.815Z,9.747416
2022-11-25T05:25:16.813Z,9.747469
2022-11-25T05:26:16.802Z,9.747453
2022-11-25T05:27:16.792Z,9.747506
2022-11-25T05:28:16.802Z,9.747397
2022-11-25T05:29:16.777Z,9.747412
2022-11-25T05:30:16.769Z,9.747439
2022-11-25T05:31:16.780Z,9.747340
2022-11-25T05:32:16.756Z,9.747433
2022-11-25T05:33:16.767Z,9.747482
2022-11-25T05:34:16.732Z,9.747434
2022-11-25T05:35:16.737Z,9.747450
2022-11-25T05:36:16.707Z,9.747457
2022-11-25T05:37:21.260Z,9.747350
2022-11-25T05:38:18.733Z,9.747355
2022-11-25T05:39:16.698Z,9.747372
2022-11-25T05:40:16.696Z,9.747417
2022-11-25T05:41:16.691Z,9.747507
2022-11-25T05:42:16.684Z,9.747264
2022-11-25T05:43:16.706Z,9.747369
2022-11-25T05:44:22.428Z,9.747372
2022-11-25T05:45:18.659Z,9.747355
2022-11-25T05:46:16.688Z,9.747413
2022-11-25T05:47:16.639Z,9.747425
2022-11-25T05:48:16.656Z,9.747401
2022-11-25T05:49:16.623Z,9.747237
2022-11-25T05:50:16.619Z,9.747424
2022-11-25T05:51:16.621Z,9.747356
2022-11-25T05:52:16.623Z,9.747308
2022-11-25T05:53:16.629Z,9.747269
2022-11-25T05:54:16.599Z,9.747267
2022-11-25T05:55:16.585Z,9.747308
2022-11-25T05:56:16.574Z,9.747334
2022-11-25T05:57:16.571Z,9.747515
2022-11-25T05:58:16.592Z,9.747314
2022-11-25T05:59:16.558Z,9.747391
2022-11-25T06:00:16.544Z,9.747443
2022-11-25T06:01:16.542Z,9.747296
2022-11-25T06:02:16.578Z,9.747385
2022-11-25T06:03:16.656Z,9.747266
2022-11-25T06:04:16.516Z,9.747243
2022-11-25T06:05:16.514Z,9.747342
2022-11-25T06:06:16.499Z,9.747223
2022-11-25T06:07:16.577Z,9.747278
2022-11-25T06:08:16.522Z,9.747355
2022-11-25T06:09:16.477Z,9.747343
2022-11-25T06:10:16.476Z,9.747502
2022-11-25T06:11:16.469Z,9.747422
2022-11-25T06:12:16.455Z,9.747306
2022-11-25T06:13:16.476Z,9.747267
2022-11-25T06:14:16.445Z,9.747442
2022-11-25T06:15:16.430Z,9.747358
2022-11-25T06:16:16.486Z,9.747361
2022-11-25T06:17:16.419Z,9.747423
2022-11-25T06:18:16.440Z,9.747334
2022-11-25T06:19:16.407Z,9.747335
2022-11-25T06:20:16.405Z,9.747356
2022-11-25T06:21:16.400Z,9.747309
2022-11-25T06:22:16.388Z,9.747219
2022-11-25T06:23:16.410Z,9.747301
2022-11-25T06:24:16.375Z,9.747293
2022-11-25T06:25:16.367Z,9.747423
2022-11-25T06:26:16.346Z,9.747352
2022-11-25T06:27:16.350Z,9.747293
2022-11-25T06:28:30.099Z,9.747305
2022-11-25T06:29:16.324Z,9.747348
2022-11-25T06:30:16.333Z,9.747251
2022-11-25T06:31:16.405Z,9.747411
2022-11-25T06:32:16.317Z,9.747527
2022-11-25T06:33:16.310Z,9.747381
2022-11-25T06:34:16.323Z,9.747426
2022-11-25T06:35:16.295Z,9.747270
2022-11-25T06:36:16.286Z,9.747234
2022-11-25T06:37:16.267Z,9.747136
2022-11-25T06:38:16.265Z,9.747136
2022-11-25T06:39:16.284Z,9.747261
2022-11-25T06:40:16.251Z,9.747310
2022-11-25T06:41:16.239Z,9.747318
2022-11-25T06:42:16.233Z,9.747228
2022-11-25T06:43:16.234Z,9.747296
2022-11-25T06:44:16.248Z,9.747205
2022-11-25T06:45:16.205Z,9.747192
2022-11-25T06:46:19.792Z,9.747254
2022-11-25T06:47:18.219Z,9.747263
2022-11-25T06:48:16.186Z,9.747040
2022-11-25T06:49:16.205Z,9.747104
2022-11-25T06:50:16.177Z,9.747211
2022-11-25T06:51:16.153Z,9.747284
2022-11-25T06:52:16.158Z,9.747230
2022-11-25T06:53:19.896Z,9.747238
2022-11-25T06:54:18.161Z,9.747261
2022-11-25T06:55:16.127Z,9.747314
2022-11-25T06:56:16.123Z,9.747309
2022-11-25T06:57:16.135Z,9.747407
2022-11-25T06:58:35.027Z,9.747356
2022-11-25T06:59:18.121Z,9.747293
2022-11-25T07:00:16.094Z,9.747211
2022-11-25T07:01:16.135Z,9.747240
2022-11-25T07:02:16.111Z,9.747311
2022-11-25T07:03:16.123Z,9.747156
2022-11-25T07:04:16.086Z,9.747395
2022-11-25T07:05:16.056Z,9.747229
2022-11-25T07:06:16.048Z,9.747246
2022-11-25T07:07:16.119Z,9.747305
2022-11-25T07:08:17.033Z,9.747327
2022-11-25T07:09:16.057Z,9.747256
2022-11-25T07:10:16.014Z,9.747151
2022-11-25T07:11:16.016Z,9.747280
2022-11-25T07:12:15.997Z,9.747391
2022-11-25T07:13:15.996Z,9.747252
2022-11-25T07:14:16.005Z,9.747118
2022-11-25T07:15:15.977Z,9.746951
2022-11-25T07:16:16.010Z,9.746814
2022-11-25T07:17:15.962Z,9.746906
2022-11-25T07:18:15.953Z,9.747087
2022-11-25T07:19:15.975Z,9.747040
2022-11-25T07:20:15.934Z,9.747290
2022-11-25T07:21:15.943Z,9.747060
2022-11-25T07:22:15.978Z,9.747276
2022-11-25T07:23:15.931Z,9.747314
2022-11-25T07:24:15.932Z,9.747286
2022-11-25T07:25:15.898Z,9.747231
2022-11-25T07:26:15.890Z,9.747401
2022-11-25T07:27:15.888Z,9.747455
2022-11-25T07:28:15.877Z,9.747315
2022-11-25T07:29:44.462Z,9.747436
2022-11-25T07:31:28.695Z,9.747371
2022-11-25T07:32:17.845Z,9.747506
2022-11-25T07:33:15.900Z,9.747534
2022-11-25T07:34:15.862Z,9.747553
2022-11-25T07:35:15.824Z,9.747543
2022-11-25T07:36:15.828Z,9.747308
2022-11-25T07:37:15.807Z,9.747272
2022-11-25T07:38:15.805Z,9.747327
2022-11-25T07:39:15.824Z,9.747426
2022-11-25T07:40:15.794Z,9.747465
2022-11-25T07:41:15.776Z,9.747500
2022-11-25T07:42:15.776Z,9.747582
2022-11-25T07:43:15.757Z,9.747455
2022-11-25T07:44:15.785Z,9.747444
2022-11-25T07:45:15.754Z,9.747563
2022-11-25T07:46:16.461Z,9.747490
2022-11-25T07:47:15.721Z,9.747538
2022-11-25T07:48:16.739Z,9.747470
2022-11-25T07:49:15.739Z,9.747545
2022-11-25T07:50:15.725Z,9.747499
2022-11-25T07:51:15.704Z,9.747495
2022-11-25T07:52:15.700Z,9.747645
2022-11-25T07:53:15.701Z,9.747472
2022-11-25T07:54:15.708Z,9.747458
2022-11-25T07:55:15.686Z,9.747844
2022-11-25T07:56:15.676Z,9.747627
2022-11-25T07:57:15.702Z,9.747426
2022-11-25T07:58:15.649Z,9.747468
2022-11-25T07:59:15.671Z,9.747404
2022-11-25T08:00:15.660Z,9.747445
2022-11-25T08:01:15.684Z,9.747396
2022-11-25T08:02:15.651Z,9.747484
2022-11-25T08:03:15.697Z,9.747535
2022-11-25T08:04:20.082Z,9.747446
2022-11-25T08:05:17.599Z,9.747410
2022-11-25T08:06:15.588Z,9.747554
2022-11-25T08:07:16.591Z,9.747520
2022-11-25T08:08:15.574Z,9.747456
2022-11-25T08:09:15.600Z,9.747575
2022-11-25T08:10:15.564Z,9.747510
2022-11-25T08:11:15.555Z,9.747518
2022-11-25T08:12:15.545Z,9.747500
2022-11-25T08:13:15.535Z,9.747438
2022-11-25T08:14:15.563Z,9.747520
2022-11-25T08:15:15.524Z,9.747540
2022-11-25T08:16:15.618Z,9.747519
2022-11-25T08:17:15.516Z,9.747497
2022-11-25T08:18:15.499Z,9.747460
2022-11-25T08:19:15.528Z,9.747398
2022-11-25T08:20:15.496Z,9.747210
2022-11-25T08:21:15.477Z,9.747376
2022-11-25T08:22:15.488Z,9.747490
2022-11-25T08:23:15.469Z,9.747507
2022-11-25T08:24:15.496Z,9.747633
2022-11-25T08:25:15.456Z,9.747579
2022-11-25T08:26:15.455Z,9.747436
2022-11-25T08:27:15.444Z,9.747337
2022-11-25T08:28:15.432Z,9.747262
2022-11-25T08:29:15.462Z,9.747291
2022-11-25T08:30:15.419Z,9.747363
2022-11-25T08:31:15.483Z,9.747258
2022-11-25T08:32:15.407Z,9.747385
2022-11-25T08:33:15.388Z,9.747418
2022-11-25T08:34:15.425Z,9.747668
2022-11-25T08:35:15.371Z,9.747643
2022-11-25T08:36:15.367Z,9.747446
2022-11-25T08:37:15.362Z,9.747126
2022-11-25T08:38:15.358Z,9.747303
2022-11-25T08:39:36.071Z,9.747248
2022-11-25T08:40:17.339Z,9.747267
2022-11-25T08:41:15.341Z,9.747342
2022-11-25T08:42:15.321Z,9.747407
2022-11-25T08:43:15.317Z,9.747366
2022-11-25T08:44:15.334Z,9.747368
2022-11-25T08:45:15.315Z,9.747421
2022-11-25T08:46:15.337Z,9.747448
2022-11-25T08:47:15.291Z,9.747474
2022-11-25T08:48:15.285Z,9.747450
2022-11-25T08:49:15.305Z,9.747515
2022-11-25T08:50:15.263Z,9.747397
2022-11-25T08:51:15.250Z,9.747510
2022-11-25T08:52:15.252Z,9.747596
2022-11-25T08:53:15.241Z,9.747600
2022-11-25T08:54:15.231Z,9.747446
2022-11-25T08:55:15.261Z,9.747312
2022-11-25T08:56:15.214Z,9.747228
2022-11-25T08:57:15.265Z,9.747380
2022-11-25T08:58:15.202Z,9.747490
2022-11-25T08:59:15.193Z,9.747186
2022-11-25T09:00:15.212Z,9.747281
2022-11-25T09:01:15.182Z,9.747330
2022-11-25T09:02:15.245Z,9.747388
2022-11-25T09:03:15.245Z,9.747333
2022-11-25T09:04:15.155Z,9.747206
2022-11-25T09:05:15.184Z,9.747379
2022-11-25T09:06:15.150Z,9.747291
2022-11-25T09:07:15.164Z,9.747350
2022-11-25T09:08:15.192Z,9.747563
2022-11-25T09:09:15.165Z,9.747522
2022-11-25T09:10:15.204Z,9.747421
2022-11-25T09:11:15.196Z,9.747464
2022-11-25T09:12:15.135Z,9.747362
2022-11-25T09:13:15.098Z,9.747516
2022-11-25T09:14:15.112Z,9.747490
2022-11-25T09:15:15.100Z,9.747452
2022-11-25T09:16:15.138Z,9.747429
2022-11-25T09:17:15.059Z,9.747472
2022-11-25T09:18:15.059Z,9.747464
2022-11-25T09:19:15.051Z,9.747501
2022-11-25T09:20:15.122Z,9.747313
2022-11-25T09:21:15.043Z,9.747379
2022-11-25T09:22:15.027Z,9.747558
2022-11-25T09:23:15.026Z,9.747313
2022-11-25T09:24:15.017Z,9.747322
2022-11-25T09:25:15.023Z,9.747289
2022-11-25T09:26:14.984Z,9.747312
2022-11-25T09:27:14.981Z,9.747317
2022-11-25T09:28:14.972Z,9.747302
2022-11-25T09:29:14.990Z,9.747237
2022-11-25T09:30:15.038Z,9.747252
2022-11-25T09:31:14.992Z,9.747320
2022-11-25T09:32:14.972Z,9.747298
2022-11-25T09:33:14.949Z,9.747294
2022-11-25T09:34:14.956Z,9.747328
2022-11-25T09:35:14.959Z,9.747475
2022-11-25T09:36:14.946Z,9.747328
2022-11-25T09:37:14.906Z,9.747396
2022-11-25T09:38:14.895Z,9.747231
2022-11-25T09:39:14.903Z,9.747339
2022-11-25T09:40:14.924Z,9.747368
2022-11-25T09:41:14.937Z,9.747449
2022-11-25T09:42:14.886Z,9.747297
2022-11-25T09:43:15.857Z,9.747267
2022-11-25T09:44:14.845Z,9.747320
2022-11-25T09:45:14.910Z,9.747307
2022-11-25T09:46:14.876Z,9.747311
2022-11-25T09:47:14.852Z,9.747253
2022-11-25T09:48:14.818Z,9.747264
2022-11-25T09:49:14.817Z,9.747392
2022-11-25T09:50:14.884Z,9.747404
2022-11-25T09:51:14.817Z,9.747369
2022-11-25T09:52:15.806Z,9.747331
2022-11-25T09:53:14.869Z,9.747432
2022-11-25T09:54:14.778Z,9.747293
2022-11-25T09:55:14.811Z,9.747552
2022-11-25T09:56:14.768Z,9.747336
2022-11-25T09:57:15.768Z,9.747367
2022-11-25T09:58:14.775Z,9.747362
2022-11-25T09:59:14.783Z,9.747418
2022-11-25T10:00:15.045Z,9.747324
2022-11-25T10:01:14.738Z,9.747513
2022-11-25T10:02:14.801Z,9.747452
2022-11-25T10:03:14.845Z,9.747233
2022-11-25T10:04:14.749Z,9.747310
2022-11-25T10:05:14.764Z,9.747392
2022-11-25T10:06:14.759Z,9.747467
2022-11-25T10:07:14.683Z,9.747431
2022-11-25T10:08:14.659Z,9.747352
2022-11-25T10:09:14.719Z,9.747434
2022-11-25T10:10:15.709Z,9.747489
2022-11-25T10:11:14.652Z,9.747356
2022-11-25T10:12:14.627Z,9.747251
2022-11-25T10:13:14.635Z,9.747453
2022-11-25T10:14:14.631Z,9.747375
2022-11-25T10:15:14.646Z,9.747398
2022-11-25T10:16:14.727Z,9.747596
2022-11-25T10:17:14.617Z,9.747549
2022-11-25T10:18:14.611Z,9.747421
2022-11-25T10:19:14.596Z,9.747441
2022-11-25T10:20:14.588Z,9.747486
2022-11-25T10:21:14.611Z,9.747346
2022-11-25T10:22:14.577Z,9.747392
2022-11-25T10:23:14.568Z,9.747654
2022-11-25T10:24:14.580Z,9.747607
2022-11-25T10:25:14.564Z,9.747566
2022-11-25T10:26:14.571Z,9.747464
2022-11-25T10:27:14.574Z,9.747426
2022-11-25T10:28:14.533Z,9.747449
2022-11-25T10:29:14.509Z,9.747681
2022-11-25T10:30:14.515Z,9.747592
2022-11-25T10:31:14.585Z,9.747483
2022-11-25T10:32:14.501Z,9.747568
2022-11-25T10:33:14.494Z,9.747476
2022-11-25T10:34:14.495Z,9.747435
2022-11-25T10:35:14.478Z,9.747376
2022-11-25T10:36:14.499Z,9.747561
2022-11-25T10:37:14.470Z,9.747440
2022-11-25T10:38:18.844Z,9.747501
2022-11-25T10:39:15.427Z,9.747400
2022-11-25T10:40:14.441Z,9.747561
2022-11-25T10:41:14.453Z,9.747535
2022-11-25T10:42:14.422Z,9.747486
2022-11-25T10:43:14.413Z,9.747378
2022-11-25T10:44:14.392Z,9.747421
2022-11-25T10:45:14.472Z,9.747377
2022-11-25T10:46:14.431Z,9.747269
2022-11-25T10:47:15.210Z,9.747445
2022-11-25T10:48:15.379Z,9.747405
2022-11-25T10:49:14.381Z,9.747473
2022-11-25T10:50:14.358Z,9.747284
2022-11-25T10:51:14.376Z,9.747396
2022-11-25T10:52:14.347Z,9.747378
2022-11-25T10:53:14.336Z,9.747472
2022-11-25T10:54:14.327Z,9.747524
2022-11-25T10:55:14.301Z,9.747703
2022-11-25T10:56:14.351Z,9.747703
2022-11-25T10:57:14.295Z,9.747404
2022-11-25T10:58:14.303Z,9.747456
2022-11-25T10:59:14.295Z,9.747527
2022-11-25T11:00:17.481Z,9.747618
2022-11-25T11:01:15.442Z,9.747580
2022-11-25T11:02:14.310Z,9.747520
2022-11-25T11:03:14.383Z,9.747607
2022-11-25T11:04:14.264Z,9.747597
2022-11-25T11:05:14.247Z,9.747615
2022-11-25T11:06:14.272Z,9.747507
2022-11-25T11:07:14.317Z,9.747483
2022-11-25T11:08:14.203Z,9.747576
2022-11-25T11:09:14.205Z,9.747504
2022-11-25T11:10:14.190Z,9.747518
2022-11-25T11:11:14.225Z,9.747448
2022-11-25T11:12:14.171Z,9.747425
2022-11-25T11:13:14.175Z,9.747535
2022-11-25T11:14:14.172Z,9.747561
2022-11-25T11:15:14.164Z,9.747507
2022-11-25T11:16:14.231Z,9.747558
2022-11-25T11:17:14.148Z,9.747540
2022-11-25T11:18:14.133Z,9.747539
2022-11-25T11:19:14.146Z,9.747521
2022-11-25T11:20:14.138Z,9.747489
2022-11-25T11:21:14.139Z,9.747550
2022-11-25T11:22:14.159Z,9.747487
2022-11-25T11:23:14.123Z,9.747540
2022-11-25T11:24:14.143Z,9.747434
2022-11-25T11:25:14.101Z,9.747408
2022-11-25T11:26:14.117Z,9.747471
2022-11-25T11:27:14.107Z,9.747388
2022-11-25T11:28:14.073Z,9.747315
2022-11-25T11:29:14.442Z,9.747299
2022-11-25T11:30:15.162Z,9.747511
2022-11-25T11:31:14.091Z,9.747415
2022-11-25T11:32:14.064Z,9.747363
2022-11-25T11:33:14.038Z,9.747323
2022-11-25T11:34:14.014Z,9.747362
2022-11-25T11:35:14.048Z,9.747453
2022-11-25T11:36:14.044Z,9.747465
2022-11-25T11:37:14.043Z,9.747553
2022-11-25T11:38:14.027Z,9.747527
2022-11-25T11:39:13.986Z,9.747413
2022-11-25T11:40:14.056Z,9.747399
2022-11-25T11:41:13.997Z,9.747457
2022-11-25T11:42:14.015Z,9.747490
2022-11-25T11:43:13.962Z,9.747541
2022-11-25T11:44:13.974Z,9.747472
2022-11-25T11:45:13.945Z,9.747469
2022-11-25T11:46:14.042Z,9.747526
2022-11-25T11:47:13.956Z,9.747477
2022-11-25T11:48:13.906Z,9.747361
2022-11-25T11:49:13.898Z,9.747415
2022-11-25T11:50:14.006Z,9.747409
2022-11-25T11:51:13.918Z,9.747313
2022-11-25T11:52:13.916Z,9.747458
2022-11-25T11:53:13.890Z,9.747551
2022-11-25T11:54:13.892Z,9.747467
2022-11-25T11:55:13.889Z,9.747491
2022-11-25T11:57:15.879Z,9.747428
2022-11-25T11:58:13.837Z,9.747582
2022-11-25T11:59:13.828Z,9.747446
2022-11-25T12:00:13.830Z,9.747566
2022-11-25T12:01:13.825Z,9.747580
2022-11-25T12:02:13.888Z,9.747555