createdAt,value
2018-03-29T00:00:45.098Z,30.7
2018-03-29T00:01:37.489Z,31
2018-03-29T00:02:28.019Z,31.3
2018-03-29T00:03:17.372Z,31.6
2018-03-29T00:04:07.379Z,31.9
2018-03-29T00:04:56.312Z,32.3
2018-03-29T00:05:45.739Z,32.4
2018-03-29T00:06:37.309Z,32.8
2018-03-29T00:07:27.191Z,33
2018-03-29T00:08:17.067Z,33.2
2018-03-29T00:09:07.476Z,33.4
2018-03-29T00:09:57.484Z,33.6
2018-03-29T00:10:48.409Z,33.8
2018-03-29T00:11:37.094Z,33.9
2018-03-29T00:12:27.746Z,34.1
2018-03-29T00:13:18.096Z,34.3
2018-03-29T00:14:08.269Z,34.4
2018-03-29T00:14:58.378Z,34.6
2018-03-29T00:15:48.574Z,34.6
2018-03-29T00:16:37.704Z,34.8
2018-03-29T00:17:27.857Z,34
2018-03-29T00:18:17.059Z,33.8
2018-03-29T00:19:07.452Z,33.6
2018-03-29T00:19:58.283Z,33.1
2018-03-29T00:20:48.331Z,32.4
2018-03-29T00:21:38.004Z,31.8
2018-03-29T00:22:28.830Z,31
2018-03-29T00:23:18.038Z,30.3
2018-03-29T00:24:07.904Z,29.5
2018-03-29T00:24:58.476Z,29
2018-03-29T00:25:48.679Z,28.6
2018-03-29T00:26:38.992Z,28.7
2018-03-29T00:27:28.216Z,28.7
2018-03-29T00:28:17.980Z,28.6
2018-03-29T00:29:08.026Z,28.6
2018-03-29T00:29:58.389Z,28.5
2018-03-29T00:30:48.796Z,28.4
2018-03-29T00:31:38.670Z,28.3
2018-03-29T00:32:28.552Z,28.3
2018-03-29T00:33:20.137Z,28.3
2018-03-29T00:34:09.949Z,28.2
2018-03-29T00:35:00.543Z,28.1
2018-03-29T00:35:49.731Z,28
2018-03-29T00:36:40.135Z,27.8
2018-03-29T00:37:29.881Z,28.6
2018-03-29T00:38:20.199Z,29.4
2018-03-29T00:39:10.523Z,29.9
2018-03-29T00:40:00.321Z,30.3
2018-03-29T00:40:50.675Z,30.7
2018-03-29T00:41:40.956Z,31.1
2018-03-29T00:42:31.110Z,31.4
2018-03-29T00:43:21.095Z,31.7
2018-03-29T00:44:10.888Z,31.9
2018-03-29T00:45:00.975Z,32.3
2018-03-29T00:45:50.762Z,32.5
2018-03-29T00:46:40.197Z,32.7
2018-03-29T00:47:30.854Z,32.9
2018-03-29T00:48:21.754Z,33.1
2018-03-29T00:49:10.944Z,33.3
2018-03-29T00:50:00.185Z,33.5
2018-03-29T00:50:51.354Z,33.6
2018-03-29T00:51:41.765Z,33.8
2018-03-29T00:52:31.438Z,34
2018-03-29T00:53:21.539Z,34.1
2018-03-29T00:54:11.527Z,34.3
2018-03-29T00:55:01.961Z,34.4
2018-03-29T00:55:52.206Z,34.6
2018-03-29T00:56:41.531Z,34.7
2018-03-29T00:57:30.747Z,34.8
2018-03-29T00:58:21.651Z,33.9
2018-03-29T00:59:11.672Z,33.8
2018-03-29T01:00:00.892Z,33.5
2018-03-29T01:00:51.541Z,33.1
2018-03-29T01:01:41.599Z,32.4
2018-03-29T01:02:32.449Z,31.8
2018-03-29T01:03:21.957Z,30.9
2018-03-29T01:04:12.264Z,30.2
2018-03-29T01:05:02.898Z,29.5
2018-03-29T01:05:52.720Z,29
2018-03-29T01:06:42.754Z,28.6
2018-03-29T01:07:32.785Z,28.4
2018-03-29T01:08:22.599Z,28.5
2018-03-29T01:09:12.956Z,28.5
2018-03-29T01:10:02.984Z,28.5
2018-03-29T01:10:52.761Z,28.4
2018-03-29T01:11:42.254Z,28.3
2018-03-29T01:12:33.116Z,28.3
2018-03-29T01:13:23.212Z,28.2
2018-03-29T01:14:13.310Z,28.1
2018-03-29T01:15:03.334Z,28.1
2018-03-29T01:15:53.107Z,28.1
2018-03-29T01:16:43.182Z,28.1
2018-03-29T01:17:33.760Z,27.6
2018-03-29T01:18:22.458Z,28.3
2018-03-29T01:19:13.136Z,29.1
2018-03-29T01:20:02.395Z,29.7
2018-03-29T01:20:53.403Z,30.1
2018-03-29T01:21:43.255Z,30.6
2018-03-29T01:22:33.561Z,30.9
2018-03-29T01:23:23.315Z,31.3
2018-03-29T01:24:13.678Z,31.6
2018-03-29T01:25:15.949Z,30.9
2018-03-29T01:25:52.267Z,29.6
2018-03-29T01:26:42.125Z,28.6
2018-03-29T01:27:31.408Z,27.7
2018-03-29T01:28:22.145Z,26.6
2018-03-29T01:29:12.584Z,25.1
2018-03-29T01:30:02.081Z,25
2018-03-29T01:30:53.175Z,25.1
2018-03-29T01:31:42.962Z,26.3
2018-03-29T01:32:33.332Z,27.6
2018-03-29T01:33:21.999Z,28.6
2018-03-29T01:34:12.034Z,29.3
2018-03-29T01:35:02.838Z,29.9
2018-03-29T01:35:53.106Z,30.3
2018-03-29T01:36:42.736Z,30.8
2018-03-29T01:37:32.576Z,31.1
2018-03-29T01:38:24.466Z,31.5
2018-03-29T01:39:13.431Z,31.9
2018-03-29T01:40:03.276Z,32.2
2018-03-29T01:40:53.352Z,32.5
2018-03-29T01:41:42.459Z,32.7
2018-03-29T01:42:34.002Z,32.9
2018-03-29T01:43:22.695Z,33.3
2018-03-29T01:44:13.853Z,33.4
2018-03-29T01:45:03.640Z,33.6
2018-03-29T01:45:54.324Z,33.8
2018-03-29T01:46:44.231Z,34
2018-03-29T01:47:34.522Z,34.2
2018-03-29T01:48:24.434Z,34.3
2018-03-29T01:49:14.476Z,34.5
2018-03-29T01:50:04.354Z,34.6
2018-03-29T01:50:54.945Z,34.8
2018-03-29T01:51:43.597Z,34.8
2018-03-29T01:52:33.691Z,33.9
2018-03-29T01:53:24.375Z,33.8
2018-03-29T01:54:15.515Z,33.5
2018-03-29T01:55:04.415Z,32.9
2018-03-29T01:55:55.439Z,32.4
2018-03-29T01:56:44.891Z,31.6
2018-03-29T01:57:35.574Z,30.8
2018-03-29T01:58:24.929Z,30
2018-03-29T01:59:15.118Z,29.4
2018-03-29T02:00:05.107Z,28.9
2018-03-29T02:00:54.857Z,28.4
2018-03-29T02:01:45.016Z,28.2
2018-03-29T02:02:34.327Z,28.4
2018-03-29T02:03:24.396Z,28.4
2018-03-29T02:04:14.267Z,28.4
2018-03-29T02:05:04.044Z,28.4
2018-03-29T02:05:55.385Z,28.3
2018-03-29T02:06:45.070Z,28.3
2018-03-29T02:07:36.087Z,28.1
2018-03-29T02:08:25.590Z,28.1
2018-03-29T02:09:16.342Z,28.1
2018-03-29T02:10:05.557Z,28.1
2018-03-29T02:10:56.202Z,27.8
2018-03-29T02:11:46.183Z,28
2018-03-29T02:12:34.654Z,28.8
2018-03-29T02:13:25.987Z,29.6
2018-03-29T02:14:17.079Z,30
2018-03-29T02:15:05.821Z,30.4
2018-03-29T02:15:56.460Z,30.8
2018-03-29T02:16:46.658Z,31.1
2018-03-29T02:17:36.292Z,31.4
2018-03-29T02:18:26.707Z,31.8
2018-03-29T02:19:16.403Z,32
2018-03-29T02:20:06.556Z,32.3
2018-03-29T02:20:56.507Z,32.5
2018-03-29T02:21:45.889Z,32.8
2018-03-29T02:22:35.935Z,32.9
2018-03-29T02:23:26.711Z,33.1
2018-03-29T02:24:16.249Z,33.3
2018-03-29T02:25:07.874Z,33.5
2018-03-29T02:25:56.483Z,33.6
2018-03-29T02:26:46.887Z,33.8
2018-03-29T02:27:37.049Z,33.9
2018-03-29T02:28:26.846Z,34.1
2018-03-29T02:29:16.274Z,34.3
2018-03-29T02:30:06.069Z,34.4
2018-03-29T02:30:57.329Z,34.5
2018-03-29T02:31:46.599Z,34.6
2018-03-29T02:32:37.395Z,34.7
2018-03-29T02:33:26.188Z,34.8
2018-03-29T02:34:16.663Z,33.9
2018-03-29T02:35:06.968Z,33.8
2018-03-29T02:35:58.180Z,33.5
2018-03-29T02:36:47.080Z,33
2018-03-29T02:37:38.086Z,32.4
2018-03-29T02:38:27.821Z,31.7
2018-03-29T02:39:18.103Z,30.9
2018-03-29T02:40:07.993Z,30.2
2018-03-29T02:40:57.320Z,29.5
2018-03-29T02:41:47.604Z,29.1
2018-03-29T02:42:37.633Z,28.7
2018-03-29T02:43:28.427Z,28.6
2018-03-29T02:44:17.580Z,28.7
2018-03-29T02:45:07.903Z,28.6
2018-03-29T02:45:58.520Z,28.6
2018-03-29T02:46:48.005Z,28.4
2018-03-29T02:47:38.659Z,28.4
2018-03-29T02:48:28.107Z,28.3
2018-03-29T02:49:18.406Z,28.3
2018-03-29T02:50:08.855Z,28.2
2018-03-29T02:50:59.314Z,28.2
2018-03-29T02:51:48.288Z,28.1
2018-03-29T02:52:39.498Z,28
2018-03-29T02:54:18.743Z,28.7
2018-03-29T02:55:09.400Z,29.4
2018-03-29T02:55:58.565Z,29.9
2018-03-29T02:56:48.853Z,30.3
2018-03-29T02:57:39.336Z,30.7
2018-03-29T02:58:29.258Z,31
2018-03-29T02:59:18.983Z,31.3
2018-03-29T03:00:08.582Z,31.6
2018-03-29T03:00:58.336Z,31.8
2018-03-29T03:01:49.749Z,32.1
2018-03-29T03:02:40.045Z,32.3
2018-03-29T03:03:29.956Z,32.5
2018-03-29T03:04:18.869Z,32.8
2018-03-29T03:05:09.017Z,32.9
2018-03-29T03:06:00.035Z,33.1
2018-03-29T03:06:49.325Z,33.3
2018-03-29T03:07:40.068Z,33.4
2018-03-29T03:08:30.114Z,33.6
2018-03-29T03:09:19.340Z,33.6
2018-03-29T03:10:09.639Z,33.8
2018-03-29T03:11:00.176Z,33.9
2018-03-29T03:11:50.078Z,34.1
2018-03-29T03:12:40.496Z,34.2
2018-03-29T03:13:31.169Z,34.3
2018-03-29T03:14:19.359Z,34.4
2018-03-29T03:15:10.006Z,34.5
2018-03-29T03:15:59.357Z,34.6
2018-03-29T03:16:50.692Z,34.8
2018-03-29T03:17:40.874Z,34.8
2018-03-29T03:18:30.621Z,34.2
2018-03-29T03:19:20.735Z,33.8
2018-03-29T03:20:09.948Z,33.6
2018-03-29T03:21:00.597Z,33.3
2018-03-29T03:21:50.594Z,32.7
2018-03-29T03:22:39.618Z,32
2018-03-29T03:23:30.266Z,31.3
2018-03-29T03:24:20.499Z,30.4
2018-03-29T03:25:11.988Z,29.7
2018-03-29T03:26:01.225Z,29.1
2018-03-29T03:26:50.977Z,28.9
2018-03-29T03:27:41.028Z,28.6
2018-03-29T03:28:30.343Z,28.6
2018-03-29T03:29:20.676Z,28.6
2018-03-29T03:30:11.764Z,28.6
2018-03-29T03:31:00.969Z,28.6
2018-03-29T03:31:52.370Z,28.5
2018-03-29T03:32:41.300Z,28.4
2018-03-29T03:33:31.960Z,28.4
2018-03-29T03:34:22.111Z,28.3
2018-03-29T03:35:11.962Z,28.3
2018-03-29T03:36:01.177Z,28.3
2018-03-29T03:36:51.428Z,28.2
2018-03-29T03:38:32.502Z,28.3
2018-03-29T03:39:22.104Z,29.1
2018-03-29T03:40:10.760Z,29.6
2018-03-29T03:41:02.513Z,30.1
2018-03-29T03:41:51.583Z,30.5
2018-03-29T03:42:41.645Z,30.8
2018-03-29T03:43:32.373Z,31.1
2018-03-29T03:44:21.828Z,31.4
2018-03-29T03:45:12.925Z,31.6
2018-03-29T03:46:01.586Z,31.9
2018-03-29T03:46:54.174Z,32.1
2018-03-29T03:47:43.649Z,32.3
2018-03-29T03:48:33.427Z,32.4
2018-03-29T03:49:23.765Z,32.6
2018-03-29T03:50:14.149Z,32.8
2018-03-29T03:51:04.192Z,32.9
2018-03-29T03:51:54.012Z,33.1
2018-03-29T03:52:44.305Z,33.2
2018-03-29T03:53:34.342Z,33.3
2018-03-29T03:54:24.186Z,33.4
2018-03-29T03:55:14.199Z,33.5
2018-03-29T03:56:04.511Z,33.6
2018-03-29T03:56:54.277Z,33.6
2018-03-29T03:57:44.620Z,33.8
2018-03-29T03:58:34.195Z,33.8
2018-03-29T03:59:24.281Z,33.9
2018-03-29T04:00:15.073Z,33.9
2018-03-29T04:01:03.765Z,34
2018-03-29T04:01:54.948Z,34.1
2018-03-29T04:02:45.016Z,34.1
2018-03-29T04:03:35.028Z,34.2
2018-03-29T04:04:25.148Z,34.3
2018-03-29T04:05:15.166Z,34.3
2018-03-29T04:06:05.191Z,34.4
2018-03-29T04:06:54.443Z,34.4
2018-03-29T04:07:45.367Z,34.5
2018-03-29T04:08:35.381Z,34.6
2018-03-29T04:09:24.586Z,34.6
2018-03-29T04:10:15.599Z,34.6
2018-03-29T04:11:05.573Z,34.7
2018-03-29T04:11:55.325Z,34.4
2018-03-29T04:12:44.913Z,33.7
2018-03-29T04:13:35.763Z,33.5
2018-03-29T04:14:25.269Z,33.2
2018-03-29T04:15:15.599Z,32.7
2018-03-29T04:16:05.936Z,32.1
2018-03-29T04:16:55.432Z,31.4
2018-03-29T04:17:46.272Z,30.7
2018-03-29T04:18:35.840Z,29.9
2018-03-29T04:19:25.879Z,29.4
2018-03-29T04:20:15.935Z,28.9
2018-03-29T04:21:05.810Z,28.5
2018-03-29T04:21:56.633Z,28.8
2018-03-29T04:22:45.150Z,28.6
2018-03-29T04:23:35.186Z,28.3
2018-03-29T04:24:25.889Z,28.1
2018-03-29T04:25:16.276Z,27.9
2018-03-29T04:26:56.925Z,27.7
2018-03-29T04:27:47.007Z,27.6
2018-03-29T04:28:36.509Z,27.5
2018-03-29T04:29:26.289Z,27.5
2018-03-29T04:30:16.624Z,27.4
2018-03-29T04:31:04.801Z,27.4
2018-03-29T04:31:56.680Z,27.1
2018-03-29T04:32:45.565Z,27.9
2018-03-29T04:33:35.356Z,28.6
2018-03-29T04:34:26.342Z,29.2
2018-03-29T04:35:15.822Z,29.7
2018-03-29T04:36:05.713Z,30.1
2018-03-29T04:36:56.451Z,30.4
2018-03-29T04:37:45.458Z,30.7
2018-03-29T04:38:35.998Z,30.9
2018-03-29T04:39:25.823Z,30.4
2018-03-29T04:40:17.165Z,29.6
2018-03-29T04:41:06.972Z,28.3
2018-03-29T04:41:56.138Z,27.4
2018-03-29T04:42:46.500Z,26.6
2018-03-29T04:43:36.737Z,25.5
2018-03-29T04:44:26.212Z,24.4
2018-03-29T04:45:16.245Z,23.3
2018-03-29T04:46:06.390Z,23.2
2018-03-29T04:46:56.505Z,23.4
2018-03-29T04:47:46.642Z,24.8
2018-03-29T04:48:35.788Z,26.1
2018-03-29T04:49:27.063Z,27.3
2018-03-29T04:50:17.768Z,28.3
2018-03-29T04:51:06.094Z,29
2018-03-29T04:51:56.308Z,29.6
2018-03-29T04:52:47.080Z,30.1
2018-03-29T04:53:37.807Z,30.6
2018-03-29T04:54:28.121Z,30.9
2018-03-29T04:55:16.978Z,31.4
2018-03-29T04:56:06.698Z,31.7
2018-03-29T04:56:58.090Z,32.1
2018-03-29T04:57:46.359Z,32.4
2018-03-29T04:58:37.701Z,32.6
2018-03-29T04:59:26.846Z,32.9
2018-03-29T05:00:16.806Z,33.1
2018-03-29T05:01:07.682Z,33.3
2018-03-29T05:01:57.712Z,33.5
2018-03-29T05:02:47.672Z,33.7
2018-03-29T05:03:36.825Z,33.9
2018-03-29T05:04:28.766Z,34.1
2018-03-29T05:05:17.762Z,34.3
2018-03-29T05:06:07.908Z,34.4
2018-03-29T05:06:59.061Z,34.6
2018-03-29T05:07:47.649Z,34.7
2018-03-29T05:08:37.889Z,34.8
2018-03-29T05:09:28.078Z,34.9
2018-03-29T05:10:18.986Z,34.4
2018-03-29T05:11:08.298Z,33.9
2018-03-29T05:11:58.621Z,33.8
2018-03-29T05:12:47.711Z,33.4
2018-03-29T05:13:38.293Z,32.8
2018-03-29T05:14:27.881Z,32.2
2018-03-29T05:15:17.858Z,31.4
2018-03-29T05:16:09.187Z,30.6
2018-03-29T05:16:58.886Z,29.8
2018-03-29T05:17:48.976Z,29.2
2018-03-29T05:18:39.157Z,28.6
2018-03-29T05:19:28.242Z,28.5
2018-03-29T05:20:19.551Z,28.6
2018-03-29T05:21:09.121Z,28.3
2018-03-29T05:21:59.244Z,28
2018-03-29T05:23:38.675Z,27.6
2018-03-29T05:24:29.407Z,27.5
2018-03-29T05:25:19.739Z,27.4
2018-03-29T05:26:09.010Z,27.3
2018-03-29T05:26:58.927Z,27.3
2018-03-29T05:27:49.234Z,27.2
2018-03-29T05:28:38.975Z,27.1
2018-03-29T05:29:29.525Z,27.1
2018-03-29T05:30:18.415Z,28.1
2018-03-29T05:31:09.862Z,29.1
2018-03-29T05:31:59.828Z,29.8
2018-03-29T05:32:48.696Z,30.3
2018-03-29T05:33:39.712Z,30.8
2018-03-29T05:34:30.027Z,31.2
2018-03-29T05:35:19.927Z,31.6
2018-03-29T05:36:09.490Z,31.9
2018-03-29T05:37:00.031Z,32.3
2018-03-29T05:37:50.765Z,32.5
2018-03-29T05:38:40.712Z,32.8
2018-03-29T05:39:29.728Z,33.1
2018-03-29T05:40:20.785Z,33.3
2018-03-29T05:41:11.270Z,33.5
2018-03-29T05:42:01.930Z,33.8
2018-03-29T05:42:51.980Z,33.9
2018-03-29T05:43:42.097Z,34.1
2018-03-29T05:44:31.775Z,34.3
2018-03-29T05:45:22.432Z,34.4
2018-03-29T05:46:11.599Z,34.6
2018-03-29T05:47:01.759Z,34.8
2018-03-29T05:47:52.351Z,34.9
2018-03-29T05:48:42.346Z,35.1
2018-03-29T05:49:32.431Z,34.1
2018-03-29T05:50:22.768Z,33.9
2018-03-29T05:51:12.603Z,33.7
2018-03-29T05:52:02.612Z,33.2
2018-03-29T05:52:52.649Z,32.6
2018-03-29T05:53:42.759Z,31.9
2018-03-29T05:54:33.051Z,31.1
2018-03-29T05:55:22.316Z,30.3
2018-03-29T05:56:11.743Z,29.6
2018-03-29T05:57:03.259Z,29.1
2018-03-29T05:57:52.718Z,28.5
2018-03-29T05:58:42.516Z,28.1
2018-03-29T05:59:32.436Z,28.4
2018-03-29T06:00:20.986Z,28.3
2018-03-29T06:01:12.120Z,27.9
2018-03-29T06:02:02.023Z,27.6
2018-03-29T06:02:52.543Z,27.4
2018-03-29T06:03:41.253Z,27.3
2018-03-29T06:04:32.865Z,27.2
2018-03-29T06:05:21.761Z,27.1
2018-03-29T06:06:11.328Z,27
2018-03-29T06:07:02.054Z,26.9
2018-03-29T06:07:52.135Z,26.9
2018-03-29T06:08:42.159Z,26.9
2018-03-29T06:09:32.133Z,27.9
2018-03-29T06:10:21.838Z,28.9
2018-03-29T06:11:11.955Z,29.6
2018-03-29T06:12:02.043Z,30.1
2018-03-29T06:12:52.566Z,30.6
2018-03-29T06:13:42.497Z,31
2018-03-29T06:14:32.679Z,31.4
2018-03-29T06:15:22.538Z,31.7
2018-03-29T06:16:12.216Z,32
2018-03-29T06:17:02.701Z,32.3
2018-03-29T06:17:53.346Z,32.6
2018-03-29T06:18:42.678Z,32.9
2018-03-29T06:19:32.248Z,33.1
2018-03-29T06:20:23.392Z,33.3
2018-03-29T06:21:13.244Z,33.6
2018-03-29T06:22:03.418Z,33.8
2018-03-29T06:22:53.649Z,33.9
2018-03-29T06:23:43.650Z,34.1
2018-03-29T06:24:33.481Z,34.3
2018-03-29T06:25:24.055Z,34.5
2018-03-29T06:26:12.704Z,34.7
2018-03-29T06:27:03.951Z,33.8
2018-03-29T06:27:54.154Z,33.6
2018-03-29T06:28:44.254Z,33.3
2018-03-29T06:29:33.826Z,32.8
2018-03-29T06:30:24.249Z,32.2
2018-03-29T06:31:14.414Z,31.5
2018-03-29T06:32:03.639Z,30.6
2018-03-29T06:32:53.659Z,29.9
2018-03-29T06:33:43.881Z,29.2
2018-03-29T06:34:34.573Z,28.6
2018-03-29T06:35:24.778Z,28.1
2018-03-29T06:37:04.909Z,28.1
2018-03-29T06:37:54.722Z,27.9
2018-03-29T06:38:44.969Z,27.5
2018-03-29T06:39:34.426Z,27.2
2018-03-29T06:40:24.713Z,27
2018-03-29T06:41:15.267Z,26.8
2018-03-29T06:42:04.771Z,26.7
2018-03-29T06:42:55.034Z,26.6
2018-03-29T06:43:46.008Z,26.5
2018-03-29T06:44:35.894Z,26.4
2018-03-29T06:45:25.014Z,26.4
2018-03-29T06:46:15.308Z,26.6
2018-03-29T06:47:06.433Z,27.8
2018-03-29T06:47:55.452Z,28.9
2018-03-29T06:48:45.372Z,29.6
2018-03-29T06:49:34.561Z,30.1
2018-03-29T06:50:25.092Z,30.6
2018-03-29T06:51:15.039Z,31.1
2018-03-29T06:52:06.583Z,31.4
2018-03-29T06:52:55.951Z,31.8
2018-03-29T06:53:45.797Z,32.1
2018-03-29T06:54:34.572Z,32.4
2018-03-29T06:55:26.476Z,32.7
2018-03-29T06:56:15.118Z,32.9
2018-03-29T06:57:05.038Z,33.2
2018-03-29T06:57:55.733Z,33.4
2018-03-29T06:58:46.845Z,33.7
2018-03-29T06:59:36.338Z,33.9
2018-03-29T07:00:26.600Z,34.1
2018-03-29T07:01:15.777Z,34.3
2018-03-29T07:02:05.168Z,34.6
2018-03-29T07:02:55.485Z,34.7
2018-03-29T07:03:46.450Z,33.8
2018-03-29T07:04:35.913Z,33.6
2018-03-29T07:05:26.115Z,33.3
2018-03-29T07:06:16.263Z,32.8
2018-03-29T07:07:06.527Z,32.2
2018-03-29T07:07:56.854Z,31.4
2018-03-29T07:08:46.592Z,30.5
2018-03-29T07:09:36.937Z,29.7
2018-03-29T07:10:25.941Z,28.9
2018-03-29T07:11:16.532Z,28.4
2018-03-29T07:12:07.509Z,27.9
2018-03-29T07:12:58.065Z,28
2018-03-29T07:13:46.425Z,28.1
2018-03-29T07:14:36.192Z,27.7
2018-03-29T07:15:26.304Z,27.3
2018-03-29T07:16:16.989Z,27
2018-03-29T07:17:07.707Z,26.8
2018-03-29T07:17:57.318Z,26.7
2018-03-29T07:18:47.877Z,26.6
2018-03-29T07:19:37.048Z,26.4
2018-03-29T07:20:26.360Z,26.4
2018-03-29T07:21:17.412Z,26.3
2018-03-29T07:22:07.874Z,26.3
2018-03-29T07:22:58.013Z,26.8
2018-03-29T07:23:47.258Z,28.1
2018-03-29T07:24:38.093Z,29.1
2018-03-29T07:25:27.756Z,29.8
2018-03-29T07:26:18.189Z,30.4
2018-03-29T07:27:08.386Z,30.9
2018-03-29T07:27:56.188Z,31.3
2018-03-29T07:28:48.947Z,31.7
2018-03-29T07:29:38.027Z,32.1
2018-03-29T07:30:28.255Z,32.4
2018-03-29T07:31:18.938Z,32.8
2018-03-29T07:32:08.538Z,33.1
2018-03-29T07:32:58.598Z,33.3
2018-03-29T07:33:46.510Z,33.6
2018-03-29T07:34:38.120Z,33.8
2018-03-29T07:35:28.320Z,34.1
2018-03-29T07:36:18.622Z,34.3
2018-03-29T07:37:08.248Z,34.6
2018-03-29T07:37:58.743Z,34.8
2018-03-29T07:38:49.113Z,33.9
2018-03-29T07:39:38.902Z,33.6
2018-03-29T07:40:29.722Z,33.4
2018-03-29T07:41:18.912Z,32.9
2018-03-29T07:42:08.065Z,32.3
2018-03-29T07:42:59.980Z,31.5
2018-03-29T07:43:49.271Z,30.7
2018-03-29T07:44:37.211Z,29.8
2018-03-29T07:45:29.447Z,29.1
2018-03-29T07:46:18.772Z,28.3
2018-03-29T07:47:59.242Z,27.4
2018-03-29T07:49:40.538Z,27.6
2018-03-29T07:50:29.767Z,27.1
2018-03-29T07:51:20.209Z,26.9
2018-03-29T07:52:10.069Z,26.6
2018-03-29T07:52:58.857Z,26.5
2018-03-29T07:53:50.084Z,26.4
2018-03-29T07:54:39.004Z,26.3
2018-03-29T07:55:30.837Z,26.2
2018-03-29T07:56:19.987Z,26.1
2018-03-29T07:57:09.977Z,26.2
2018-03-29T07:57:59.517Z,26.8
2018-03-29T07:58:50.201Z,28.1
2018-03-29T07:59:40.532Z,29.1
2018-03-29T08:00:30.716Z,29.9
2018-03-29T08:01:20.365Z,30.6
2018-03-29T08:02:10.541Z,31.1
2018-03-29T08:02:59.822Z,31.6
2018-03-29T08:03:50.417Z,32
2018-03-29T08:04:40.647Z,32.4
2018-03-29T08:05:31.031Z,32.8
2018-03-29T08:06:21.017Z,33.3
2018-03-29T08:07:10.288Z,33.6
2018-03-29T08:08:00.462Z,33.9
2018-03-29T08:08:51.099Z,34.2
2018-03-29T08:09:41.608Z,34.5
2018-03-29T08:10:31.628Z,34.8
2018-03-29T08:11:21.358Z,35
2018-03-29T08:12:11.226Z,34.4
2018-03-29T08:13:01.496Z,33.9
2018-03-29T08:13:51.728Z,33.8
2018-03-29T08:14:41.647Z,33.3
2018-03-29T08:15:31.199Z,32.7
2018-03-29T08:16:20.757Z,31.9
2018-03-29T08:17:12.334Z,31.1
2018-03-29T08:18:01.834Z,30.1
2018-03-29T08:18:51.016Z,29.3
2018-03-29T08:19:41.799Z,28.6
2018-03-29T08:20:31.073Z,28
2018-03-29T08:21:22.200Z,27.6
2018-03-29T08:22:12.131Z,27.2
2018-03-29T08:23:01.768Z,26.9
2018-03-29T08:23:51.935Z,26.6
2018-03-29T08:24:41.168Z,26.4
2018-03-29T08:25:32.231Z,26.3
2018-03-29T08:26:22.187Z,26.2
2018-03-29T08:27:11.581Z,26.1
2018-03-29T08:28:02.130Z,25.9
2018-03-29T08:28:52.975Z,25.9
2018-03-29T08:29:42.545Z,25.8
2018-03-29T08:30:32.580Z,25.8
2018-03-29T08:31:22.244Z,25.8
2018-03-29T08:32:12.313Z,25.7
2018-03-29T08:33:01.890Z,25.7
2018-03-29T08:33:52.046Z,25.7
2018-03-29T08:34:42.703Z,25.6
2018-03-29T08:35:32.888Z,26.2
2018-03-29T08:36:22.723Z,27.6
2018-03-29T08:37:13.311Z,28.8
2018-03-29T08:38:03.133Z,29.6
2018-03-29T08:38:51.875Z,30.3
2018-03-29T08:39:42.173Z,30.9
2018-03-29T08:40:32.823Z,31.4
2018-03-29T08:41:23.193Z,31.9
2018-03-29T08:42:11.803Z,32.4
2018-03-29T08:43:02.612Z,32.8
2018-03-29T08:43:53.089Z,33.1
2018-03-29T08:44:44.252Z,33.5
2018-03-29T08:45:32.869Z,33.9
2018-03-29T08:46:22.174Z,34.2
2018-03-29T08:47:12.020Z,34.5
2018-03-29T08:48:03.480Z,34.8
2018-03-29T08:48:53.963Z,35.1
2018-03-29T08:49:43.866Z,34.9
2018-03-29T08:50:33.338Z,34.1
2018-03-29T08:51:24.275Z,33.9
2018-03-29T08:52:14.000Z,33.5
2018-03-29T08:53:04.715Z,32.9
2018-03-29T08:53:54.693Z,32.2
2018-03-29T08:54:44.361Z,31.3
2018-03-29T08:55:34.881Z,30.4
2018-03-29T08:56:24.648Z,29.5
2018-03-29T08:57:14.754Z,28.8
2018-03-29T08:58:04.625Z,28.1
2018-03-29T08:58:53.487Z,27.6
2018-03-29T08:59:44.158Z,27.3
2018-03-29T09:00:34.865Z,26.9
2018-03-29T09:01:25.028Z,26.6
2018-03-29T09:02:14.696Z,26.4
2018-03-29T09:03:04.991Z,26.3
2018-03-29T09:03:54.471Z,26.1
2018-03-29T09:04:45.475Z,26.1
2018-03-29T09:05:36.016Z,25.9
2018-03-29T09:06:24.809Z,25.9
2018-03-29T09:07:16.592Z,25.8
2018-03-29T09:08:05.130Z,25.8
2018-03-29T09:08:56.068Z,25.7
2018-03-29T09:09:44.852Z,25.7
2018-03-29T09:10:35.426Z,25.6
2018-03-29T09:11:25.872Z,25.6
2018-03-29T09:12:14.781Z,25.6
2018-03-29T09:13:05.909Z,26.1
2018-03-29T09:13:55.166Z,27.5
2018-03-29T09:14:45.118Z,28.8
2018-03-29T09:15:35.197Z,29.7
2018-03-29T09:16:25.697Z,30.4
2018-03-29T09:17:14.727Z,31.1
2018-03-29T09:18:05.145Z,31.6
2018-03-29T09:18:55.209Z,32.1
2018-03-29T09:19:45.287Z,32.6
2018-03-29T09:20:35.566Z,33.2
2018-03-29T09:21:26.031Z,33.6
2018-03-29T09:22:16.559Z,34.1
2018-03-29T09:23:06.618Z,34.4
2018-03-29T09:23:55.979Z,34.8
2018-03-29T09:24:46.123Z,35.2
2018-03-29T09:25:36.640Z,35.5
2018-03-29T09:26:26.050Z,35.6
2018-03-29T09:27:15.993Z,34.6
2018-03-29T09:28:07.143Z,34.4
2018-03-29T09:28:56.331Z,34
2018-03-29T09:29:46.131Z,33.3
2018-03-29T09:30:37.141Z,32.6
2018-03-29T09:31:26.434Z,31.6
2018-03-29T09:32:16.084Z,30.6
2018-03-29T09:33:06.172Z,29.6
2018-03-29T09:33:55.724Z,28.8
2018-03-29T09:34:46.976Z,28
2018-03-29T09:35:36.784Z,27.4
2018-03-29T09:36:26.809Z,27
2018-03-29T09:37:17.178Z,26.7
2018-03-29T09:38:08.678Z,26.4
2018-03-29T09:38:57.693Z,26.2
2018-03-29T09:39:47.747Z,26.1
2018-03-29T09:40:37.433Z,25.9
2018-03-29T09:41:28.234Z,25.8
2018-03-29T09:42:17.997Z,25.8
2018-03-29T09:43:08.938Z,25.7
2018-03-29T09:43:58.323Z,25.6
2018-03-29T09:44:47.303Z,25.6
2018-03-29T09:45:37.682Z,25.6
2018-03-29T09:46:28.643Z,25.6
2018-03-29T09:47:18.340Z,25.6
2018-03-29T09:48:07.877Z,25.5
2018-03-29T09:48:58.576Z,25.5
2018-03-29T09:49:48.635Z,25.9
2018-03-29T09:50:38.747Z,27.3
2018-03-29T09:51:28.744Z,28.8
2018-03-29T09:52:18.728Z,29.8
2018-03-29T09:53:08.391Z,30.6
2018-03-29T09:53:58.698Z,31.3
2018-03-29T09:54:48.025Z,31.8
2018-03-29T09:55:39.011Z,32.3
2018-03-29T09:56:28.896Z,32.9
2018-03-29T09:57:18.656Z,33.4
2018-03-29T09:58:08.456Z,33.9
2018-03-29T09:58:58.559Z,34.4
2018-03-29T09:59:49.051Z,34.8
2018-03-29T10:00:38.391Z,35.2
2018-03-29T10:01:29.547Z,35.6
2018-03-29T10:02:19.141Z,34.6
2018-03-29T10:03:09.237Z,34.3
2018-03-29T10:04:00.291Z,34.1
2018-03-29T10:04:49.460Z,33.6
2018-03-29T10:05:39.606Z,32.9
2018-03-29T10:06:29.764Z,32.1
2018-03-29T10:07:18.764Z,31.2
2018-03-29T10:08:07.556Z,30.3
2018-03-29T10:09:00.009Z,29.3
2018-03-29T10:09:49.088Z,28.5
2018-03-29T10:11:28.969Z,27.4
2018-03-29T10:12:17.270Z,27
2018-03-29T10:13:09.787Z,26.7
2018-03-29T10:14:00.220Z,26.4
2018-03-29T10:14:50.049Z,26.2
2018-03-29T10:15:40.318Z,26.1
2018-03-29T10:16:29.371Z,25.9
2018-03-29T10:17:19.908Z,25.8
2018-03-29T10:18:09.633Z,25.7
2018-03-29T10:18:59.800Z,25.6
2018-03-29T10:19:49.395Z,25.5
2018-03-29T10:20:39.556Z,25.4
2018-03-29T10:21:30.133Z,25.4
2018-03-29T10:22:20.020Z,25.3
2018-03-29T10:23:09.468Z,25.3
2018-03-29T10:24:00.602Z,25.2
2018-03-29T10:24:49.683Z,25.3
2018-03-29T10:25:40.338Z,26.2
2018-03-29T10:26:30.470Z,27.9
2018-03-29T10:27:20.645Z,29.1
2018-03-29T10:28:10.872Z,30
2018-03-29T10:29:00.854Z,30.8
2018-03-29T10:29:50.110Z,31.4
2018-03-29T10:30:39.870Z,32
2018-03-29T10:31:30.845Z,32.6
2018-03-29T10:32:20.220Z,33.1
2018-03-29T10:33:11.372Z,33.6
2018-03-29T10:34:01.277Z,34
2018-03-29T10:34:50.892Z,34.4
2018-03-29T10:35:41.303Z,34.9
2018-03-29T10:36:31.037Z,35.2
2018-03-29T10:37:21.485Z,35.3
2018-03-29T10:38:11.638Z,34.4
2018-03-29T10:39:01.212Z,34.1
2018-03-29T10:39:51.924Z,33.8
2018-03-29T10:40:41.840Z,33.2
2018-03-29T10:41:32.184Z,32.4
2018-03-29T10:42:21.569Z,31.5
2018-03-29T10:43:12.221Z,30.5
2018-03-29T10:44:02.962Z,29.5
2018-03-29T10:44:52.301Z,28.8
2018-03-29T10:45:41.493Z,28.1
2018-03-29T10:46:32.740Z,27.6
2018-03-29T10:47:22.224Z,27.2
2018-03-29T10:48:11.413Z,26.9
2018-03-29T10:49:01.914Z,26.6
2018-03-29T10:49:52.329Z,26.4
2018-03-29T10:50:42.738Z,26.2
2018-03-29T10:51:32.081Z,26
2018-03-29T10:52:22.188Z,25.9
2018-03-29T10:53:12.721Z,25.8
2018-03-29T10:54:01.984Z,25.7
2018-03-29T10:54:52.173Z,25.6
2018-03-29T10:55:42.723Z,25.6
2018-03-29T10:56:32.586Z,25.5
2018-03-29T10:57:21.981Z,25.4
2018-03-29T10:58:13.605Z,25.4
2018-03-29T10:59:02.843Z,25.4
2018-03-29T10:59:52.628Z,25.4
2018-03-29T11:00:42.786Z,25.7
2018-03-29T11:01:33.147Z,27
2018-03-29T11:02:22.592Z,28.7
2018-03-29T11:03:13.976Z,29.8
2018-03-29T11:04:04.116Z,30.8
2018-03-29T11:04:52.721Z,31.5
2018-03-29T11:05:43.486Z,32.1
2018-03-29T11:06:32.602Z,32.8
2018-03-29T11:07:23.016Z,33.4
2018-03-29T11:08:12.745Z,33.9
2018-03-29T11:09:04.695Z,34.4
2018-03-29T11:09:53.894Z,34.9
2018-03-29T11:10:42.442Z,35.4
2018-03-29T11:11:33.880Z,35.8
2018-03-29T11:12:24.218Z,34.7
2018-03-29T11:13:13.540Z,34.4
2018-03-29T11:14:04.425Z,34.1
2018-03-29T11:14:54.049Z,33.6
2018-03-29T11:15:43.705Z,32.9