createdAt,value
2019-05-29T00:00:26.331Z,99.90
2019-05-29T00:02:57.170Z,99.90
2019-05-29T00:05:27.923Z,99.90
2019-05-29T00:08:00.672Z,99.90
2019-05-29T00:10:31.646Z,99.90
2019-05-29T00:13:02.376Z,99.90
2019-05-29T00:15:33.320Z,99.90
2019-05-29T00:18:04.131Z,99.90
2019-05-29T00:20:34.883Z,99.90
2019-05-29T00:23:06.441Z,99.90
2019-05-29T00:25:37.374Z,99.90
2019-05-29T00:28:10.600Z,99.90
2019-05-29T00:30:41.610Z,99.90
2019-05-29T00:33:14.433Z,99.90
2019-05-29T00:35:46.497Z,99.90
2019-05-29T00:38:18.596Z,99.90
2019-05-29T00:40:49.557Z,99.90
2019-05-29T00:43:20.306Z,99.90
2019-05-29T00:45:51.038Z,99.90
2019-05-29T00:48:21.807Z,99.90
2019-05-29T00:50:52.662Z,99.90
2019-05-29T00:53:25.066Z,99.90
2019-05-29T00:55:55.825Z,99.90
2019-05-29T00:58:26.665Z,99.90
2019-05-29T01:00:57.332Z,99.90
2019-05-29T01:03:29.499Z,99.90
2019-05-29T01:06:00.358Z,99.90
2019-05-29T01:08:32.006Z,99.90
2019-05-29T01:11:02.957Z,99.90
2019-05-29T01:13:35.207Z,99.90
2019-05-29T01:16:06.105Z,99.90
2019-05-29T01:18:36.867Z,99.90
2019-05-29T01:21:07.804Z,99.90
2019-05-29T01:23:39.957Z,99.90
2019-05-29T01:26:10.836Z,99.90
2019-05-29T01:28:41.573Z,99.90
2019-05-29T01:31:13.559Z,99.90
2019-05-29T01:33:44.469Z,99.90
2019-05-29T01:36:15.908Z,99.90
2019-05-29T01:38:46.824Z,99.90
2019-05-29T01:41:17.582Z,99.90
2019-05-29T01:43:49.661Z,99.90
2019-05-29T01:46:21.514Z,99.90
2019-05-29T01:48:52.466Z,99.90
2019-05-29T01:51:23.775Z,99.90
2019-05-29T01:53:55.867Z,99.90
2019-05-29T01:56:26.618Z,99.90
2019-05-29T01:58:57.538Z,99.90
2019-05-29T02:01:28.389Z,99.90
2019-05-29T02:03:59.439Z,99.90
2019-05-29T02:06:30.384Z,99.90
2019-05-29T02:09:01.152Z,99.90
2019-05-29T02:11:33.555Z,99.90
2019-05-29T02:14:05.826Z,99.90
2019-05-29T02:16:36.936Z,99.90
2019-05-29T02:19:07.804Z,99.90
2019-05-29T02:21:38.645Z,99.90
2019-05-29T02:24:10.399Z,99.90
2019-05-29T02:26:41.128Z,99.90
2019-05-29T02:29:11.995Z,99.90
2019-05-29T02:31:42.696Z,99.90
2019-05-29T02:34:14.642Z,99.90
2019-05-29T02:36:45.435Z,99.90
2019-05-29T02:39:16.311Z,99.90
2019-05-29T02:41:47.502Z,99.90
2019-05-29T02:44:19.176Z,99.90
2019-05-29T02:46:50.234Z,99.90
2019-05-29T02:49:23.737Z,99.90
2019-05-29T02:51:54.324Z,99.90
2019-05-29T02:54:27.043Z,99.90
2019-05-29T02:56:57.606Z,99.90
2019-05-29T02:59:30.172Z,99.90
2019-05-29T03:02:02.041Z,99.90
2019-05-29T03:04:33.276Z,99.90
2019-05-29T03:07:04.131Z,99.90
2019-05-29T03:09:34.957Z,99.90
2019-05-29T03:12:05.791Z,99.90
2019-05-29T03:14:36.688Z,99.90
2019-05-29T03:17:08.812Z,99.90
2019-05-29T03:19:39.579Z,99.90
2019-05-29T03:22:10.256Z,99.90
2019-05-29T03:24:41.096Z,99.90
2019-05-29T03:27:13.210Z,99.90
2019-05-29T03:29:44.378Z,99.90
2019-05-29T03:32:15.146Z,99.90
2019-05-29T03:34:47.403Z,99.90
2019-05-29T03:37:19.878Z,99.90
2019-05-29T03:39:50.728Z,99.90
2019-05-29T03:42:21.466Z,99.90
2019-05-29T03:44:52.259Z,99.90
2019-05-29T03:47:24.144Z,99.90
2019-05-29T03:49:55.285Z,99.90
2019-05-29T03:52:26.469Z,99.90
2019-05-29T03:54:58.356Z,99.90
2019-05-29T03:57:31.384Z,99.90
2019-05-29T04:00:02.346Z,99.90
2019-05-29T04:02:35.581Z,99.90
2019-05-29T04:05:07.233Z,99.90
2019-05-29T04:07:39.326Z,99.90
2019-05-29T04:10:11.672Z,99.90
2019-05-29T04:12:42.600Z,99.90
2019-05-29T04:15:17.120Z,99.90
2019-05-29T04:17:49.912Z,99.90
2019-05-29T04:20:20.634Z,99.90
2019-05-29T04:22:53.245Z,99.90
2019-05-29T04:25:31.297Z,99.90
2019-05-29T04:28:01.077Z,99.90
2019-05-29T04:30:34.299Z,99.90
2019-05-29T04:33:05.574Z,99.90
2019-05-29T04:35:39.501Z,99.90
2019-05-29T04:38:10.688Z,99.90
2019-05-29T04:40:41.621Z,99.90
2019-05-29T04:43:12.303Z,99.90
2019-05-29T04:45:43.283Z,99.90
2019-05-29T04:48:14.069Z,99.90
2019-05-29T04:50:44.757Z,99.90
2019-05-29T04:53:15.662Z,99.90
2019-05-29T04:55:46.323Z,99.90
2019-05-29T04:58:17.295Z,99.90
2019-05-29T05:00:59.151Z,99.90
2019-05-29T05:03:22.794Z,99.90
2019-05-29T05:05:53.563Z,99.90
2019-05-29T05:08:24.326Z,99.90
2019-05-29T05:10:56.525Z,99.90
2019-05-29T05:13:27.392Z,99.90
2019-05-29T05:16:00.107Z,99.90
2019-05-29T05:18:31.749Z,99.90
2019-05-29T05:21:02.839Z,99.90
2019-05-29T05:23:34.039Z,99.90
2019-05-29T05:26:04.912Z,99.90
2019-05-29T05:28:36.460Z,99.90
2019-05-29T05:31:08.462Z,99.90
2019-05-29T05:33:39.317Z,99.90
2019-05-29T05:36:10.408Z,99.90
2019-05-29T05:38:41.314Z,99.90
2019-05-29T05:41:13.367Z,99.90
2019-05-29T05:43:44.216Z,99.90
2019-05-29T05:46:14.979Z,99.90
2019-05-29T05:48:45.831Z,99.90
2019-05-29T05:51:16.650Z,99.90
2019-05-29T05:53:47.565Z,99.90
2019-05-29T05:56:18.404Z,99.90
2019-05-29T05:58:49.228Z,99.90
2019-05-29T06:01:21.635Z,99.90
2019-05-29T06:03:52.435Z,99.90
2019-05-29T06:06:23.173Z,99.90
2019-05-29T06:08:55.630Z,99.90
2019-05-29T06:11:27.636Z,99.90
2019-05-29T06:13:59.072Z,99.90
2019-05-29T06:16:29.893Z,99.90
2019-05-29T06:19:01.758Z,99.90
2019-05-29T06:21:32.622Z,99.90
2019-05-29T06:24:03.690Z,99.90
2019-05-29T06:26:34.869Z,99.90
2019-05-29T06:29:05.714Z,99.90
2019-05-29T06:31:37.207Z,99.90
2019-05-29T06:34:08.228Z,99.90
2019-05-29T06:36:39.626Z,99.90
2019-05-29T06:39:10.511Z,99.90
2019-05-29T06:41:42.267Z,99.90
2019-05-29T06:44:13.007Z,99.90
2019-05-29T06:46:45.272Z,99.90
2019-05-29T06:49:16.371Z,99.90
2019-05-29T06:51:48.584Z,99.90
2019-05-29T06:54:19.404Z,99.90
2019-05-29T06:56:50.306Z,99.90
2019-05-29T06:59:21.169Z,99.90
2019-05-29T07:01:53.255Z,99.90
2019-05-29T07:04:24.370Z,99.90
2019-05-29T07:06:55.233Z,99.90
2019-05-29T07:09:26.171Z,99.90
2019-05-29T07:11:58.140Z,99.90
2019-05-29T07:14:29.126Z,99.90
2019-05-29T07:17:00.008Z,99.90
2019-05-29T07:19:47.739Z,99.70
2019-05-29T07:22:04.447Z,99.90
2019-05-29T07:24:36.910Z,98.80
2019-05-29T07:27:12.731Z,97.60
2019-05-29T07:29:41.327Z,92.60
2019-05-29T07:32:13.284Z,93.50
2019-05-29T07:35:01.331Z,93.00
2019-05-29T07:37:18.648Z,92.80
2019-05-29T07:39:49.611Z,89.20
2019-05-29T07:42:21.750Z,87.50
2019-05-29T07:44:52.613Z,82.20
2019-05-29T07:47:23.492Z,82.60
2019-05-29T07:49:55.486Z,85.20
2019-05-29T07:52:27.839Z,79.50
2019-05-29T07:54:59.747Z,89.60
2019-05-29T07:57:30.510Z,87.80
2019-05-29T08:00:01.413Z,92.50
2019-05-29T08:02:32.455Z,88.90
2019-05-29T08:05:03.376Z,90.10
2019-05-29T08:07:34.194Z,90.80
2019-05-29T08:10:06.783Z,88.50
2019-05-29T08:12:45.247Z,88.50
2019-05-29T08:15:11.918Z,89.10
2019-05-29T08:17:44.059Z,81.10
2019-05-29T08:20:15.388Z,84.80
2019-05-29T08:22:46.433Z,85.00
2019-05-29T08:25:17.559Z,85.10
2019-05-29T08:27:50.798Z,85.20
2019-05-29T08:30:21.749Z,80.70
2019-05-29T08:32:52.730Z,80.30
2019-05-29T08:35:23.558Z,81.20
2019-05-29T08:37:54.607Z,79.10
2019-05-29T08:40:25.300Z,76.80
2019-05-29T08:42:56.167Z,80.20
2019-05-29T08:45:27.003Z,70.20
2019-05-29T08:47:57.804Z,74.40
2019-05-29T08:50:28.674Z,76.80
2019-05-29T08:53:02.443Z,82.00
2019-05-29T08:55:31.952Z,77.40
2019-05-29T08:58:02.925Z,68.20
2019-05-29T09:00:33.870Z,71.50
2019-05-29T09:03:05.366Z,72.80
2019-05-29T09:05:36.220Z,73.20
2019-05-29T09:08:09.891Z,69.50
2019-05-29T09:10:40.788Z,71.10
2019-05-29T09:13:11.601Z,68.90
2019-05-29T09:15:42.411Z,69.50
2019-05-29T09:18:15.054Z,67.40
2019-05-29T09:21:01.766Z,68.40
2019-05-29T09:23:18.930Z,60.40
2019-05-29T09:25:49.968Z,62.30
2019-05-29T09:28:23.853Z,64.90
2019-05-29T09:30:55.049Z,67.00
2019-05-29T09:33:26.298Z,62.90
2019-05-29T09:35:57.745Z,65.10
2019-05-29T09:38:29.811Z,63.70
2019-05-29T09:41:00.545Z,64.10
2019-05-29T09:43:31.424Z,62.60
2019-05-29T09:46:02.908Z,61.40
2019-05-29T09:48:48.731Z,63.00
2019-05-29T09:51:20.735Z,61.30
2019-05-29T09:53:39.262Z,63.70
2019-05-29T09:56:10.164Z,64.90
2019-05-29T09:58:42.536Z,60.20
2019-05-29T10:01:22.907Z,63.90
2019-05-29T10:03:48.089Z,58.50
2019-05-29T10:06:19.643Z,59.60
2019-05-29T10:08:50.924Z,59.30
2019-05-29T10:11:22.217Z,54.60
2019-05-29T10:13:53.918Z,57.60
2019-05-29T10:16:26.348Z,59.00
2019-05-29T10:18:59.488Z,61.20
2019-05-29T10:21:40.360Z,57.60
2019-05-29T10:24:04.164Z,56.30
2019-05-29T10:26:35.793Z,54.50
2019-05-29T10:29:09.395Z,56.40
2019-05-29T10:31:42.157Z,56.70
2019-05-29T10:34:13.637Z,55.30
2019-05-29T10:36:49.545Z,55.70
2019-05-29T10:39:19.350Z,57.70
2019-05-29T10:41:50.960Z,56.30
2019-05-29T10:44:22.567Z,57.40
2019-05-29T10:46:54.747Z,54.80
2019-05-29T10:49:28.121Z,53.80
2019-05-29T10:52:13.887Z,54.10
2019-05-29T10:54:32.489Z,57.40
2019-05-29T10:57:03.936Z,53.40
2019-05-29T10:59:35.154Z,56.00
2019-05-29T11:02:06.771Z,53.20
2019-05-29T11:04:38.385Z,54.70
2019-05-29T11:07:10.774Z,52.60
2019-05-29T11:09:44.999Z,56.30
2019-05-29T11:12:16.295Z,53.40
2019-05-29T11:14:48.515Z,50.90
2019-05-29T11:17:19.962Z,49.60
2019-05-29T11:19:53.536Z,52.20
2019-05-29T11:22:26.580Z,56.00
2019-05-29T11:25:00.201Z,55.30
2019-05-29T11:27:31.234Z,52.60
2019-05-29T11:30:04.864Z,53.10
2019-05-29T11:32:36.448Z,51.60
2019-05-29T11:35:07.982Z,53.80
2019-05-29T11:37:39.194Z,52.10
2019-05-29T11:40:10.514Z,51.40
2019-05-29T11:42:41.281Z,54.60
2019-05-29T11:45:13.072Z,50.60
2019-05-29T11:47:44.031Z,50.50
2019-05-29T11:50:19.860Z,52.70
2019-05-29T11:52:50.347Z,52.30
2019-05-29T11:55:22.544Z,52.60
2019-05-29T11:57:53.798Z,55.90
2019-05-29T12:00:25.009Z,54.80
2019-05-29T12:02:56.433Z,57.30
2019-05-29T12:05:28.477Z,58.80
2019-05-29T12:07:59.616Z,59.00
2019-05-29T12:10:30.631Z,57.10
2019-05-29T12:13:01.713Z,54.60
2019-05-29T12:15:33.881Z,55.80
2019-05-29T12:18:22.778Z,53.50
2019-05-29T12:20:38.765Z,51.00
2019-05-29T12:23:25.149Z,57.20
2019-05-29T12:25:42.139Z,58.20
2019-05-29T12:28:13.007Z,58.20
2019-05-29T12:30:43.946Z,55.70
2019-05-29T12:33:14.754Z,53.40
2019-05-29T12:35:45.720Z,54.00
2019-05-29T12:38:16.555Z,57.40
2019-05-29T12:40:47.542Z,61.00
2019-05-29T12:43:27.142Z,57.10
2019-05-29T12:45:51.165Z,56.60
2019-05-29T12:48:22.289Z,52.20
2019-05-29T12:50:55.983Z,55.40
2019-05-29T12:53:30.817Z,55.50
2019-05-29T12:56:00.699Z,56.50
2019-05-29T12:58:31.739Z,57.60
2019-05-29T13:01:05.157Z,55.80
2019-05-29T13:03:36.175Z,53.20
2019-05-29T13:06:07.037Z,54.60
2019-05-29T13:08:37.846Z,56.90
2019-05-29T13:11:08.682Z,59.00
2019-05-29T13:13:39.533Z,55.90
2019-05-29T13:16:10.415Z,54.90
2019-05-29T13:18:41.291Z,53.60
2019-05-29T13:21:13.666Z,54.20
2019-05-29T13:23:45.792Z,53.30
2019-05-29T13:26:17.251Z,51.60
2019-05-29T13:28:48.627Z,55.20
2019-05-29T13:31:21.514Z,53.10
2019-05-29T13:33:53.486Z,55.50
2019-05-29T13:36:24.484Z,58.80
2019-05-29T13:38:55.990Z,58.50
2019-05-29T13:41:28.231Z,55.70
2019-05-29T13:44:00.366Z,54.00
2019-05-29T13:46:31.972Z,57.00
2019-05-29T13:49:02.996Z,58.70
2019-05-29T13:51:35.295Z,58.90
2019-05-29T13:54:13.274Z,56.60
2019-05-29T13:56:39.706Z,58.70
2019-05-29T13:59:10.939Z,58.80
2019-05-29T14:01:48.025Z,60.70
2019-05-29T14:04:17.120Z,56.90
2019-05-29T14:06:48.058Z,56.60
2019-05-29T14:09:18.801Z,57.20
2019-05-29T14:11:50.958Z,54.70
2019-05-29T14:14:21.692Z,54.30
2019-05-29T14:16:52.631Z,54.20
2019-05-29T14:19:23.567Z,53.70
2019-05-29T14:21:54.404Z,53.90
2019-05-29T14:24:29.557Z,55.50
2019-05-29T14:26:59.025Z,54.00
2019-05-29T14:29:29.857Z,55.30
2019-05-29T14:32:01.049Z,54.90
2019-05-29T14:34:32.023Z,56.30
2019-05-29T14:37:04.935Z,56.00
2019-05-29T14:39:36.808Z,59.40
2019-05-29T14:42:08.366Z,57.40
2019-05-29T14:44:39.645Z,56.10
2019-05-29T14:47:10.346Z,59.40
2019-05-29T14:49:42.197Z,61.40
2019-05-29T14:52:13.393Z,58.60
2019-05-29T14:54:44.485Z,60.90
2019-05-29T14:57:25.628Z,61.40
2019-05-29T14:59:47.999Z,62.30
2019-05-29T15:02:23.514Z,60.40
2019-05-29T15:04:51.205Z,59.20
2019-05-29T15:07:22.900Z,58.30
2019-05-29T15:09:55.238Z,59.70
2019-05-29T15:12:26.234Z,56.80
2019-05-29T15:14:57.111Z,59.80
2019-05-29T15:17:28.967Z,60.80
2019-05-29T15:20:01.182Z,61.20
2019-05-29T15:22:32.072Z,61.70
2019-05-29T15:25:12.321Z,59.60
2019-05-29T15:27:35.434Z,62.10
2019-05-29T15:30:08.949Z,60.80
2019-05-29T15:32:40.128Z,61.80
2019-05-29T15:35:14.836Z,60.40
2019-05-29T15:37:43.599Z,63.80
2019-05-29T15:40:16.664Z,59.30
2019-05-29T15:42:48.076Z,61.70
2019-05-29T15:45:19.231Z,61.40
2019-05-29T15:47:50.258Z,61.40
2019-05-29T15:50:22.206Z,62.70
2019-05-29T15:52:54.012Z,59.70
2019-05-29T15:55:33.996Z,60.20
2019-05-29T15:57:57.288Z,60.70
2019-05-29T16:00:28.131Z,60.40
2019-05-29T16:02:59.923Z,60.80
2019-05-29T16:05:31.317Z,59.90
2019-05-29T16:08:16.754Z,62.10
2019-05-29T16:10:46.163Z,59.90
2019-05-29T16:13:20.940Z,60.10
2019-05-29T16:15:57.060Z,59.80
2019-05-29T16:18:29.786Z,62.30
2019-05-29T16:21:02.314Z,63.30
2019-05-29T16:23:36.053Z,63.90
2019-05-29T16:26:06.278Z,64.80
2019-05-29T16:28:37.523Z,65.30
2019-05-29T16:31:10.817Z,64.40
2019-05-29T16:33:41.794Z,65.60
2019-05-29T16:36:14.415Z,64.20
2019-05-29T16:38:45.579Z,63.50
2019-05-29T16:41:17.773Z,64.00
2019-05-29T16:46:41.021Z,62.60
2019-05-29T16:49:14.486Z,62.60
2019-05-29T16:51:45.866Z,62.90
2019-05-29T16:54:19.171Z,62.50
2019-05-29T16:56:50.196Z,62.60
2019-05-29T16:59:21.414Z,63.90
2019-05-29T17:01:52.487Z,63.20
2019-05-29T17:04:26.803Z,63.90
2019-05-29T17:06:59.075Z,64.10
2019-05-29T17:09:30.113Z,63.40
2019-05-29T17:12:01.644Z,62.70
2019-05-29T17:14:32.881Z,67.60
2019-05-29T17:17:06.353Z,67.10
2019-05-29T17:19:39.899Z,69.10
2019-05-29T17:22:12.486Z,69.60
2019-05-29T17:24:45.799Z,66.50
2019-05-29T17:27:21.387Z,67.60
2019-05-29T17:29:52.981Z,69.70
2019-05-29T17:32:28.143Z,69.30
2019-05-29T17:34:59.625Z,71.30
2019-05-29T17:37:32.466Z,72.00
2019-05-29T17:40:09.127Z,73.60
2019-05-29T17:42:42.004Z,73.50
2019-05-29T17:45:14.362Z,75.30
2019-05-29T17:47:47.725Z,75.70
2019-05-29T17:50:21.710Z,76.30
2019-05-29T17:52:53.947Z,75.80
2019-05-29T17:55:26.424Z,77.00
2019-05-29T17:57:57.359Z,76.70
2019-05-29T18:00:29.883Z,76.80
2019-05-29T18:03:01.116Z,76.60
2019-05-29T18:05:32.717Z,76.50
2019-05-29T18:08:04.901Z,77.50
2019-05-29T18:10:36.148Z,77.80
2019-05-29T18:13:07.186Z,78.00
2019-05-29T18:15:38.305Z,76.20
2019-05-29T18:18:23.535Z,76.30
2019-05-29T18:20:54.886Z,77.10
2019-05-29T18:23:29.371Z,77.90
2019-05-29T18:26:00.624Z,78.40
2019-05-29T18:28:32.701Z,79.80
2019-05-29T18:31:03.618Z,75.00
2019-05-29T18:33:34.770Z,75.60
2019-05-29T18:36:06.827Z,75.10
2019-05-29T18:38:38.770Z,74.70
2019-05-29T18:41:09.623Z,76.40
2019-05-29T18:43:40.457Z,79.20
2019-05-29T18:46:11.397Z,79.40
2019-05-29T18:48:43.974Z,81.50
2019-05-29T18:51:15.075Z,82.50
2019-05-29T18:53:47.149Z,83.20
2019-05-29T18:56:19.653Z,84.00
2019-05-29T18:58:50.948Z,83.90
2019-05-29T19:01:23.485Z,85.50
2019-05-29T19:03:55.674Z,85.80
2019-05-29T19:06:27.854Z,87.40
2019-05-29T19:09:01.110Z,89.50
2019-05-29T19:11:33.627Z,90.30
2019-05-29T19:14:05.230Z,91.40
2019-05-29T19:16:39.412Z,91.60
2019-05-29T19:19:10.250Z,92.50
2019-05-29T19:21:42.760Z,93.40
2019-05-29T19:24:14.907Z,94.70
2019-05-29T19:26:47.052Z,96.00
2019-05-29T19:29:20.480Z,96.70
2019-05-29T19:31:52.030Z,97.80
2019-05-29T19:34:25.231Z,98.90
2019-05-29T19:36:59.223Z,99.90
2019-05-29T19:39:31.930Z,99.90
2019-05-29T19:42:04.871Z,99.90
2019-05-29T19:44:37.740Z,99.90
2019-05-29T19:47:11.357Z,99.90
2019-05-29T19:49:43.739Z,99.90
2019-05-29T19:52:16.116Z,99.90
2019-05-29T19:54:48.242Z,99.90
2019-05-29T19:57:19.907Z,99.90
2019-05-29T19:59:51.096Z,99.90
2019-05-29T20:02:22.340Z,99.90
2019-05-29T20:04:55.488Z,99.90
2019-05-29T20:07:27.589Z,99.90
2019-05-29T20:10:00.392Z,99.90
2019-05-29T20:12:31.601Z,99.90
2019-05-29T20:15:06.152Z,99.90
2019-05-29T20:17:38.522Z,99.90
2019-05-29T20:20:13.158Z,99.90
2019-05-29T20:22:44.607Z,99.90
2019-05-29T20:25:18.598Z,99.90
2019-05-29T20:28:05.256Z,99.90
2019-05-29T20:30:24.786Z,99.90
2019-05-29T20:32:57.166Z,99.90
2019-05-29T20:35:28.186Z,99.90
2019-05-29T20:37:59.312Z,99.90
2019-05-29T20:40:31.291Z,99.90
2019-05-29T20:43:03.562Z,99.90
2019-05-29T20:45:35.541Z,99.90
2019-05-29T20:48:06.770Z,99.90
2019-05-29T20:50:37.724Z,99.90
2019-05-29T20:53:08.614Z,99.90
2019-05-29T20:55:39.905Z,99.90
2019-05-29T20:58:24.173Z,99.90
2019-05-29T21:00:44.631Z,99.90
2019-05-29T21:03:16.389Z,99.90
2019-05-29T21:05:48.043Z,99.90
2019-05-29T21:08:18.980Z,99.90
2019-05-29T21:10:51.167Z,99.90
2019-05-29T21:13:22.658Z,99.90
2019-05-29T21:15:55.761Z,99.90
2019-05-29T21:18:29.190Z,99.90
2019-05-29T21:21:01.186Z,99.90
2019-05-29T21:23:32.185Z,99.90
2019-05-29T21:26:03.204Z,99.90
2019-05-29T21:28:43.055Z,99.90
2019-05-29T21:31:08.381Z,99.90
2019-05-29T21:36:12.825Z,99.90
2019-05-29T21:38:44.318Z,99.90
2019-05-29T21:41:15.469Z,99.90
2019-05-29T21:43:46.979Z,99.90
2019-05-29T21:46:18.121Z,99.90
2019-05-29T21:48:49.244Z,99.90
2019-05-29T21:51:21.703Z,99.90
2019-05-29T21:53:53.168Z,99.90
2019-05-29T21:56:24.004Z,99.90
2019-05-29T21:59:03.447Z,99.90
2019-05-29T22:01:30.619Z,99.90
2019-05-29T22:04:01.580Z,99.90
2019-05-29T22:06:34.904Z,99.90
2019-05-29T22:09:08.605Z,99.90
2019-05-29T22:11:41.432Z,99.90
2019-05-29T22:14:12.109Z,99.90
2019-05-29T22:16:43.793Z,99.90
2019-05-29T22:19:14.837Z,99.90
2019-05-29T22:21:47.687Z,99.90
2019-05-29T22:24:18.960Z,99.90
2019-05-29T22:26:51.049Z,99.90
2019-05-29T22:29:23.397Z,99.90
2019-05-29T22:31:55.390Z,99.90
2019-05-29T22:34:26.374Z,99.90
2019-05-29T22:36:57.536Z,99.90
2019-05-29T22:39:28.461Z,99.90
2019-05-29T22:42:01.701Z,99.90
2019-05-29T22:44:32.710Z,99.90
2019-05-29T22:47:04.775Z,99.90
2019-05-29T22:49:35.713Z,99.90
2019-05-29T22:52:06.552Z,99.90
2019-05-29T22:54:37.485Z,99.90
2019-05-29T22:57:08.293Z,99.90
2019-05-29T22:59:39.258Z,99.90
2019-05-29T23:02:10.154Z,99.90
2019-05-29T23:04:41.031Z,99.90
2019-05-29T23:07:11.973Z,99.90
2019-05-29T23:09:42.975Z,99.90
2019-05-29T23:12:13.949Z,99.90
2019-05-29T23:14:44.783Z,99.90
2019-05-29T23:17:15.720Z,99.90
2019-05-29T23:19:46.514Z,99.90
2019-05-29T23:22:18.313Z,99.90
2019-05-29T23:24:49.199Z,99.90
2019-05-29T23:27:20.175Z,99.90
2019-05-29T23:29:52.650Z,99.90
2019-05-29T23:32:25.341Z,99.90
2019-05-29T23:34:57.170Z,99.90
2019-05-29T23:37:28.035Z,99.90
2019-05-29T23:39:59.313Z,99.90
2019-05-29T23:42:31.679Z,99.90
2019-05-29T23:45:03.659Z,99.90
2019-05-29T23:47:34.728Z,99.90
2019-05-29T23:50:08.769Z,99.90
2019-05-29T23:52:40.843Z,99.90
2019-05-29T23:55:12.517Z,99.90
2019-05-29T23:57:43.421Z,99.90
