createdAt,value
2017-10-07T00:01:07.652Z,5.77
2017-10-07T00:03:35.207Z,4.57
2017-10-07T00:06:02.743Z,4.47
2017-10-07T00:08:31.130Z,4.50
2017-10-07T00:10:59.444Z,5.90
2017-10-07T00:13:27.001Z,4.80
2017-10-07T00:15:54.539Z,6.40
2017-10-07T00:18:22.099Z,6.10
2017-10-07T00:20:49.641Z,5.80
2017-10-07T00:23:17.966Z,5.03
2017-10-07T00:25:45.495Z,5.67
2017-10-07T00:28:13.058Z,5.37
2017-10-07T00:30:40.592Z,6.90
2017-10-07T00:33:08.909Z,5.30
2017-10-07T00:35:36.439Z,6.87
2017-10-07T00:38:04.770Z,5.40
2017-10-07T00:40:32.299Z,5.50
2017-10-07T00:42:59.855Z,4.73
2017-10-07T00:45:27.382Z,5.20
2017-10-07T00:47:54.944Z,5.50
2017-10-07T00:50:23.250Z,4.77
2017-10-07T00:52:50.802Z,6.27
2017-10-07T00:55:18.330Z,4.80
2017-10-07T00:57:45.864Z,5.27
2017-10-07T01:00:13.418Z,6.23
2017-10-07T01:02:40.957Z,5.90
2017-10-07T01:05:08.509Z,6.33
2017-10-07T01:07:36.053Z,5.83
2017-10-07T01:10:04.370Z,5.57
2017-10-07T01:12:31.901Z,4.90
2017-10-07T01:14:59.453Z,6.37
2017-10-07T01:17:27.746Z,5.93
2017-10-07T01:19:55.304Z,5.70
2017-10-07T01:22:22.846Z,5.50
2017-10-07T01:24:51.163Z,5.77
2017-10-07T01:27:18.694Z,4.93
2017-10-07T01:29:46.238Z,6.50
2017-10-07T01:32:14.539Z,6.23
2017-10-07T01:34:42.093Z,7.10
2017-10-07T01:37:09.633Z,6.00
2017-10-07T01:39:37.952Z,5.60
2017-10-07T01:42:05.493Z,6.70
2017-10-07T01:44:33.053Z,7.33
2017-10-07T01:47:00.583Z,5.70
2017-10-07T01:49:28.908Z,7.30
2017-10-07T01:51:56.451Z,5.30
2017-10-07T01:54:24.004Z,6.20
2017-10-07T01:56:51.539Z,6.00
2017-10-07T01:59:19.866Z,6.10
2017-10-07T02:01:47.400Z,7.20
2017-10-07T02:04:14.971Z,6.10
2017-10-07T02:06:42.499Z,5.80
2017-10-07T02:09:10.799Z,6.10
2017-10-07T02:11:38.363Z,6.63
2017-10-07T02:14:05.887Z,6.70
2017-10-07T02:16:33.438Z,6.03
2017-10-07T02:19:00.976Z,6.30
2017-10-07T02:21:28.534Z,6.60
2017-10-07T02:23:56.067Z,6.13
2017-10-07T02:26:23.620Z,7.33
2017-10-07T02:28:51.145Z,6.70
2017-10-07T02:31:18.706Z,6.37
2017-10-07T02:33:46.245Z,7.20
2017-10-07T02:36:13.799Z,6.83
2017-10-07T02:38:41.331Z,6.97
2017-10-07T02:41:08.883Z,6.13
2017-10-07T02:43:36.425Z,7.00
2017-10-07T02:46:03.993Z,6.87
2017-10-07T02:48:31.524Z,5.87
2017-10-07T02:50:59.860Z,6.20
2017-10-07T02:53:27.386Z,7.17
2017-10-07T02:55:54.942Z,6.77
2017-10-07T02:58:23.239Z,7.57
2017-10-07T03:00:50.802Z,8.30
2017-10-07T03:03:18.330Z,7.27
2017-10-07T03:05:46.632Z,7.30
2017-10-07T03:08:14.187Z,8.60
2017-10-07T03:10:41.715Z,7.00
2017-10-07T03:13:10.054Z,7.10
2017-10-07T03:15:37.588Z,8.30
2017-10-07T03:18:05.139Z,7.80
2017-10-07T03:20:32.670Z,7.70
2017-10-07T03:23:01.000Z,7.70
2017-10-07T03:25:29.299Z,8.60
2017-10-07T03:27:56.859Z,8.20
2017-10-07T03:30:24.395Z,7.80
2017-10-07T03:32:51.943Z,6.90
2017-10-07T03:35:19.475Z,8.30
2017-10-07T03:37:47.807Z,7.47
2017-10-07T03:40:15.343Z,7.27
2017-10-07T03:42:42.904Z,7.97
2017-10-07T03:45:10.443Z,7.37
2017-10-07T03:47:38.003Z,7.40
2017-10-07T03:50:05.543Z,8.67
2017-10-07T03:52:33.872Z,8.33
2017-10-07T03:55:01.402Z,8.60
2017-10-07T03:57:28.958Z,9.13
2017-10-07T03:59:56.499Z,9.30
2017-10-07T04:02:24.839Z,9.23
2017-10-07T04:04:52.376Z,10.20
2017-10-07T04:07:19.906Z,10.90
2017-10-07T04:09:48.235Z,10.77
2017-10-07T04:12:15.771Z,11.63
2017-10-07T04:14:43.327Z,11.67
2017-10-07T04:17:10.862Z,10.57
2017-10-07T04:19:39.196Z,10.37
2017-10-07T04:22:06.732Z,11.10
2017-10-07T04:24:34.292Z,11.00
2017-10-07T04:27:01.832Z,8.83
2017-10-07T04:29:29.387Z,10.50
2017-10-07T04:31:56.923Z,10.03
2017-10-07T04:34:24.483Z,9.50
2017-10-07T04:36:52.019Z,10.20
2017-10-07T04:39:19.584Z,9.67
2017-10-07T04:41:47.131Z,10.60
2017-10-07T04:44:14.693Z,10.70
2017-10-07T04:46:42.239Z,10.83
2017-10-07T04:49:10.571Z,10.07
2017-10-07T04:51:38.876Z,12.00
2017-10-07T04:54:06.472Z,10.13
2017-10-07T04:56:34.015Z,10.37
2017-10-07T04:59:01.575Z,10.90
2017-10-07T05:01:29.874Z,10.97
2017-10-07T05:03:58.507Z,8.83
2017-10-07T05:06:26.083Z,10.37
2017-10-07T05:08:53.618Z,10.20
2017-10-07T05:11:21.187Z,10.10
2017-10-07T05:13:48.730Z,10.23
2017-10-07T05:16:17.054Z,9.50
2017-10-07T05:18:44.591Z,11.10
2017-10-07T05:21:12.152Z,11.60
2017-10-07T05:23:39.688Z,10.03
2017-10-07T05:26:08.013Z,11.17
2017-10-07T05:28:35.545Z,11.67
2017-10-07T05:31:03.106Z,12.80
2017-10-07T05:33:30.635Z,10.30
2017-10-07T05:35:58.970Z,12.73
2017-10-07T05:38:26.507Z,10.60
2017-10-07T05:40:54.070Z,12.43
2017-10-07T05:43:21.608Z,11.27
2017-10-07T05:45:49.930Z,11.33
2017-10-07T05:48:17.459Z,13.10
2017-10-07T05:50:45.025Z,15.87
2017-10-07T05:53:13.332Z,19.07
2017-10-07T05:55:40.899Z,19.90
2017-10-07T05:58:09.204Z,18.03
2017-10-07T06:00:37.532Z,17.73
2017-10-07T06:03:05.070Z,16.23
2017-10-07T06:05:32.630Z,15.10
2017-10-07T06:08:00.158Z,15.07
2017-10-07T06:10:27.703Z,15.97
2017-10-07T06:12:55.267Z,13.60
2017-10-07T06:15:22.807Z,12.80
2017-10-07T06:17:50.371Z,12.33
2017-10-07T06:20:17.914Z,12.50
2017-10-07T06:22:45.479Z,10.23
2017-10-07T06:25:13.016Z,10.43
2017-10-07T06:27:40.582Z,9.60
2017-10-07T06:30:08.127Z,9.27
2017-10-07T06:32:35.679Z,9.80
2017-10-07T06:35:03.226Z,10.43
2017-10-07T06:37:31.603Z,9.97
2017-10-07T06:39:59.907Z,9.80
2017-10-07T06:42:27.462Z,10.43
2017-10-07T06:44:54.992Z,10.27
2017-10-07T06:47:22.551Z,8.90
2017-10-07T06:49:50.086Z,10.83
2017-10-07T06:52:17.649Z,11.17
2017-10-07T06:54:45.188Z,10.27
2017-10-07T06:57:12.754Z,9.63
2017-10-07T06:59:40.288Z,10.03
2017-10-07T07:02:07.849Z,9.87
2017-10-07T07:04:35.382Z,10.27
2017-10-07T07:07:02.956Z,10.07
2017-10-07T07:09:30.496Z,9.90
2017-10-07T07:11:58.821Z,9.70
2017-10-07T07:14:26.352Z,10.30
2017-10-07T07:16:53.883Z,8.63
2017-10-07T07:19:21.444Z,9.00
2017-10-07T07:21:48.972Z,9.67
2017-10-07T07:24:16.531Z,9.90
2017-10-07T07:26:44.072Z,9.27
2017-10-07T07:29:11.687Z,8.30
2017-10-07T07:31:39.988Z,9.13
2017-10-07T07:34:07.554Z,9.00
2017-10-07T07:36:35.088Z,11.57
2017-10-07T07:39:03.426Z,9.20
2017-10-07T07:41:30.964Z,10.03
2017-10-07T07:43:58.518Z,11.40
2017-10-07T07:46:26.052Z,11.67
2017-10-07T07:48:54.382Z,9.67
2017-10-07T07:51:21.914Z,6.93
2017-10-07T07:53:49.471Z,8.83
2017-10-07T07:56:17.003Z,7.23
2017-10-07T07:58:45.329Z,7.30
2017-10-07T08:01:12.867Z,6.80
2017-10-07T08:03:40.430Z,7.90
2017-10-07T08:06:07.962Z,8.50
2017-10-07T08:08:36.283Z,12.97
2017-10-07T08:11:03.812Z,13.13
2017-10-07T08:13:31.380Z,12.80
2017-10-07T08:15:58.941Z,10.17
2017-10-07T08:18:26.473Z,8.17
2017-10-07T08:20:54.800Z,9.07
2017-10-07T08:23:22.331Z,7.63
2017-10-07T08:25:49.893Z,6.53
2017-10-07T08:28:17.435Z,6.50
2017-10-07T08:30:45.760Z,5.90
2017-10-07T08:33:13.286Z,5.83
2017-10-07T08:35:40.844Z,5.60
2017-10-07T08:38:08.384Z,6.67
2017-10-07T08:40:36.721Z,6.00
2017-10-07T08:43:04.260Z,5.77
2017-10-07T08:45:31.827Z,5.77
2017-10-07T08:47:59.362Z,5.43
2017-10-07T08:50:26.936Z,5.53
2017-10-07T08:52:54.487Z,6.30
2017-10-07T08:55:22.042Z,5.90
2017-10-07T08:57:49.570Z,5.20
2017-10-07T09:00:17.902Z,4.90
2017-10-07T09:02:45.439Z,4.80
2017-10-07T09:05:12.999Z,4.37
2017-10-07T09:07:40.527Z,4.47
2017-10-07T09:10:08.082Z,4.60
2017-10-07T09:12:35.624Z,4.37
2017-10-07T09:15:03.206Z,4.80
2017-10-07T09:17:30.735Z,4.40
2017-10-07T09:19:58.280Z,4.40
2017-10-07T09:22:25.837Z,4.10
2017-10-07T09:24:53.381Z,4.23
2017-10-07T09:27:20.939Z,4.73
2017-10-07T09:29:48.466Z,5.20
2017-10-07T09:32:16.039Z,3.80
2017-10-07T09:34:44.348Z,10.30
2017-10-07T09:37:11.918Z,9.03
2017-10-07T09:39:39.457Z,5.00
2017-10-07T09:42:07.019Z,3.47
2017-10-07T09:44:34.548Z,4.63
2017-10-07T09:47:02.879Z,3.93
2017-10-07T09:49:30.423Z,4.97
2017-10-07T09:51:57.983Z,4.07
2017-10-07T09:54:25.526Z,5.03
2017-10-07T09:56:53.090Z,4.60
2017-10-07T09:59:20.627Z,4.03
2017-10-07T10:01:48.962Z,6.70
2017-10-07T10:04:17.270Z,3.60
2017-10-07T10:06:44.802Z,5.17
2017-10-07T10:09:12.361Z,5.10
2017-10-07T10:11:39.939Z,4.47
2017-10-07T10:14:07.469Z,4.23
2017-10-07T10:16:35.054Z,4.83
2017-10-07T10:19:02.590Z,3.63
2017-10-07T10:21:30.126Z,3.97
2017-10-07T10:23:57.694Z,4.93
2017-10-07T10:26:25.527Z,3.50
2017-10-07T10:28:53.855Z,4.57
2017-10-07T10:31:21.393Z,5.17
2017-10-07T10:33:48.956Z,4.30
2017-10-07T10:36:16.492Z,3.63
2017-10-07T10:38:44.826Z,3.87
2017-10-07T10:41:12.371Z,5.17
2017-10-07T10:43:39.935Z,3.40
2017-10-07T10:46:07.476Z,3.47
2017-10-07T10:48:35.042Z,4.83
2017-10-07T10:51:02.570Z,3.10
2017-10-07T10:53:30.139Z,3.43
2017-10-07T10:55:57.672Z,3.53
2017-10-07T10:58:25.231Z,4.20
2017-10-07T11:00:52.771Z,3.67
2017-10-07T11:03:20.335Z,3.90
2017-10-07T11:05:47.862Z,3.30
2017-10-07T11:08:15.421Z,3.17
2017-10-07T11:10:42.966Z,3.40
2017-10-07T11:13:10.486Z,2.70
2017-10-07T11:15:38.050Z,2.80
2017-10-07T11:18:05.579Z,3.00
2017-10-07T11:20:33.143Z,2.70
2017-10-07T11:23:00.678Z,3.43
2017-10-07T11:25:28.239Z,3.03
2017-10-07T11:27:55.770Z,3.60
2017-10-07T11:30:23.337Z,3.60
2017-10-07T11:32:50.871Z,3.27
2017-10-07T11:35:19.211Z,3.07
2017-10-07T11:37:46.743Z,3.63
2017-10-07T11:40:14.317Z,3.93
2017-10-07T11:42:41.871Z,4.50
2017-10-07T11:45:09.443Z,3.77
2017-10-07T11:47:36.983Z,3.87
2017-10-07T11:50:04.549Z,3.30
2017-10-07T11:52:32.075Z,3.20
2017-10-07T11:55:00.404Z,3.20
2017-10-07T11:57:27.938Z,3.40
2017-10-07T11:59:55.497Z,2.80
2017-10-07T12:02:23.042Z,3.10
2017-10-07T12:04:50.597Z,3.57
2017-10-07T12:07:18.910Z,3.23
2017-10-07T12:09:46.447Z,3.17
2017-10-07T12:12:14.023Z,3.77
2017-10-07T12:14:41.557Z,3.43
2017-10-07T12:17:09.884Z,3.63
2017-10-07T12:19:37.431Z,3.27
2017-10-07T12:22:04.992Z,3.30
2017-10-07T12:24:32.521Z,3.17
2017-10-07T12:27:00.074Z,2.83
2017-10-07T12:29:27.610Z,3.00
2017-10-07T12:31:55.170Z,3.63
2017-10-07T12:34:22.702Z,3.40
2017-10-07T12:36:50.255Z,3.00
2017-10-07T12:39:17.782Z,3.67
2017-10-07T12:41:45.339Z,3.03
2017-10-07T12:44:12.870Z,3.20
2017-10-07T12:46:41.205Z,3.73
2017-10-07T12:49:08.752Z,4.00
2017-10-07T12:51:36.307Z,3.17
2017-10-07T12:54:03.838Z,2.60
2017-10-07T12:56:32.167Z,3.00
2017-10-07T12:58:59.695Z,3.60
2017-10-07T13:01:27.247Z,2.97
2017-10-07T13:03:54.774Z,3.33
2017-10-07T13:06:22.333Z,3.50
2017-10-07T13:08:49.882Z,2.80
2017-10-07T13:11:17.419Z,3.40
2017-10-07T13:13:44.979Z,3.00
2017-10-07T13:16:12.507Z,3.00
2017-10-07T13:18:40.064Z,3.03
2017-10-07T13:21:07.596Z,2.57
2017-10-07T13:23:35.161Z,3.47
2017-10-07T13:26:02.691Z,2.97
2017-10-07T13:28:30.246Z,2.50
2017-10-07T13:30:57.778Z,2.90
2017-10-07T13:33:25.335Z,2.13
2017-10-07T13:35:52.870Z,2.70
2017-10-07T13:38:21.281Z,2.50
2017-10-07T13:40:48.813Z,2.70
2017-10-07T13:43:17.138Z,2.43
2017-10-07T13:45:45.440Z,2.20
2017-10-07T13:48:12.998Z,2.50
2017-10-07T13:50:40.539Z,2.50
2017-10-07T13:53:08.111Z,2.27
2017-10-07T13:55:35.656Z,2.33
2017-10-07T13:58:03.225Z,2.37
2017-10-07T14:00:30.773Z,2.90
2017-10-07T14:02:58.349Z,2.63
2017-10-07T14:05:25.900Z,3.00
2017-10-07T14:07:53.430Z,2.93
2017-10-07T14:10:20.991Z,2.57
2017-10-07T14:12:48.531Z,4.67
2017-10-07T14:15:16.098Z,2.50
2017-10-07T14:17:43.636Z,2.73
2017-10-07T14:20:11.960Z,2.23
2017-10-07T14:22:39.492Z,3.40
2017-10-07T14:25:07.051Z,3.17
2017-10-07T14:27:34.584Z,2.60
2017-10-07T14:30:02.130Z,5.10
2017-10-07T14:32:29.667Z,3.37
2017-10-07T14:34:57.231Z,3.03
2017-10-07T14:37:24.771Z,5.17
2017-10-07T14:39:52.330Z,3.00
2017-10-07T14:42:19.869Z,2.83
2017-10-07T14:44:47.432Z,4.17
2017-10-07T14:47:14.959Z,2.70
2017-10-07T14:49:42.519Z,2.47
2017-10-07T14:52:10.047Z,2.90
2017-10-07T14:54:37.610Z,2.57
2017-10-07T14:57:05.150Z,3.03
2017-10-07T14:59:32.708Z,3.63
2017-10-07T15:02:00.252Z,3.30
2017-10-07T15:04:27.815Z,3.13
2017-10-07T15:06:55.352Z,3.00
2017-10-07T15:09:23.690Z,3.00
2017-10-07T15:11:51.231Z,2.97
2017-10-07T15:14:18.768Z,3.80
2017-10-07T15:16:46.326Z,2.93
2017-10-07T15:19:13.863Z,2.53
2017-10-07T15:21:42.198Z,5.43
2017-10-07T15:24:09.730Z,2.50
2017-10-07T15:26:37.286Z,3.97
2017-10-07T15:29:04.814Z,3.77
2017-10-07T15:31:33.143Z,3.30
2017-10-07T15:34:00.688Z,4.13
2017-10-07T15:36:28.257Z,3.87
2017-10-07T15:38:55.787Z,3.70
2017-10-07T15:41:23.352Z,3.40
2017-10-07T15:43:50.903Z,3.20
2017-10-07T15:46:19.250Z,2.97
2017-10-07T15:48:47.570Z,3.27
2017-10-07T15:51:15.201Z,3.50
2017-10-07T15:53:42.730Z,3.90
2017-10-07T15:56:10.287Z,3.13
2017-10-07T15:58:37.818Z,3.80
2017-10-07T16:01:05.376Z,3.47
2017-10-07T16:06:26.263Z,5.67
2017-10-07T16:08:54.571Z,3.60
2017-10-07T16:11:23.185Z,3.90
2017-10-07T16:13:51.949Z,3.53
2017-10-07T16:16:19.512Z,5.70
2017-10-07T16:18:47.049Z,3.20
2017-10-07T16:21:15.359Z,3.70
2017-10-07T16:23:42.919Z,3.13
2017-10-07T16:26:10.455Z,4.40
2017-10-07T16:28:38.015Z,2.93
2017-10-07T16:31:05.557Z,3.80
2017-10-07T16:33:33.884Z,3.17
2017-10-07T16:36:01.418Z,3.80
2017-10-07T16:38:28.970Z,3.60
2017-10-07T16:40:57.267Z,3.40
2017-10-07T16:43:24.830Z,3.77
2017-10-07T16:45:52.359Z,3.50
2017-10-07T16:48:20.687Z,3.70
2017-10-07T16:50:48.220Z,5.80
2017-10-07T16:53:15.774Z,3.47
2017-10-07T16:55:43.302Z,4.17
2017-10-07T16:58:10.865Z,3.30
2017-10-07T17:00:39.226Z,2.80
2017-10-07T17:03:06.792Z,3.90
2017-10-07T17:05:34.331Z,4.13
2017-10-07T17:08:01.947Z,3.70
2017-10-07T17:10:29.479Z,4.17
2017-10-07T17:12:57.043Z,3.90
2017-10-07T17:15:25.347Z,3.53
2017-10-07T17:17:52.914Z,3.70
2017-10-07T17:20:20.446Z,3.53
2017-10-07T17:22:48.749Z,3.73
2017-10-07T17:25:16.333Z,3.10
2017-10-07T17:27:43.860Z,3.23
2017-10-07T17:30:11.415Z,3.80
2017-10-07T17:32:38.955Z,4.13
2017-10-07T17:35:07.287Z,4.07
2017-10-07T17:37:34.829Z,4.33
2017-10-07T17:40:02.386Z,3.70
2017-10-07T17:42:29.928Z,4.73
2017-10-07T17:44:57.511Z,3.80
2017-10-07T17:47:25.047Z,4.10
2017-10-07T17:49:53.382Z,3.50
2017-10-07T17:52:20.917Z,4.50
2017-10-07T17:54:48.497Z,3.90
2017-10-07T17:57:16.038Z,4.00
2017-10-07T17:59:43.601Z,3.77
2017-10-07T18:02:11.135Z,3.83
2017-10-07T18:04:38.711Z,4.30
2017-10-07T18:07:06.252Z,3.57
2017-10-07T18:09:33.803Z,3.00
2017-10-07T18:12:02.110Z,3.33
2017-10-07T18:14:29.665Z,3.67
2017-10-07T18:16:57.191Z,3.50
2017-10-07T18:19:25.517Z,3.90
2017-10-07T18:21:53.045Z,3.03
2017-10-07T18:24:20.602Z,2.80
2017-10-07T18:26:48.139Z,2.80
2017-10-07T18:29:16.475Z,3.63
2017-10-07T18:31:44.011Z,3.00
2017-10-07T18:34:11.555Z,3.07
2017-10-07T18:36:39.875Z,3.10
2017-10-07T18:39:07.415Z,3.40
2017-10-07T18:41:34.972Z,3.83
2017-10-07T18:44:02.506Z,3.60
2017-10-07T18:46:30.834Z,3.00
2017-10-07T18:48:58.364Z,3.50
2017-10-07T18:51:25.927Z,3.60
2017-10-07T18:53:53.470Z,2.97
2017-10-07T18:56:21.022Z,4.03
2017-10-07T18:58:49.318Z,3.50
2017-10-07T19:01:16.883Z,2.90
2017-10-07T19:03:44.419Z,3.57
2017-10-07T19:06:12.750Z,3.83
2017-10-07T19:08:40.292Z,2.97
2017-10-07T19:11:07.858Z,3.50
2017-10-07T19:13:35.400Z,3.47
2017-10-07T19:16:02.968Z,3.20
2017-10-07T19:18:30.508Z,4.20
2017-10-07T19:20:58.067Z,4.10
2017-10-07T19:23:25.612Z,3.23
2017-10-07T19:25:53.966Z,3.90
2017-10-07T19:28:21.526Z,4.30
2017-10-07T19:30:49.071Z,3.30
2017-10-07T19:33:16.642Z,4.63
2017-10-07T19:35:44.191Z,3.10
2017-10-07T19:38:12.523Z,3.83
2017-10-07T19:40:40.064Z,4.10
2017-10-07T19:43:08.391Z,3.70
2017-10-07T19:45:35.932Z,3.77
2017-10-07T19:48:03.501Z,3.90
2017-10-07T19:50:31.038Z,3.20
2017-10-07T19:52:58.619Z,3.87
2017-10-07T19:55:26.153Z,4.20
2017-10-07T19:57:54.474Z,3.00
2017-10-07T20:00:22.017Z,2.70
2017-10-07T20:02:49.586Z,3.00
2017-10-07T20:05:17.118Z,3.10
2017-10-07T20:07:44.682Z,3.03
2017-10-07T20:10:12.223Z,3.30
2017-10-07T20:12:40.560Z,3.00
2017-10-07T20:15:08.125Z,3.43
2017-10-07T20:17:35.698Z,3.53
2017-10-07T20:20:03.239Z,2.90
2017-10-07T20:22:31.046Z,3.40
2017-10-07T20:24:59.345Z,4.87
2017-10-07T20:27:26.909Z,3.50
2017-10-07T20:29:55.333Z,3.90
2017-10-07T20:32:23.944Z,4.57
2017-10-07T20:34:51.566Z,4.40
2017-10-07T20:37:19.100Z,4.40
2017-10-07T20:39:46.653Z,4.63
2017-10-07T20:42:14.189Z,4.30
2017-10-07T20:44:42.508Z,4.97
2017-10-07T20:47:10.062Z,4.37
2017-10-07T20:49:37.635Z,5.70
2017-10-07T20:52:05.191Z,4.93
2017-10-07T20:54:32.743Z,5.43
2017-10-07T20:57:00.283Z,4.37
2017-10-07T20:59:27.842Z,5.03
2017-10-07T21:01:55.453Z,5.47
2017-10-07T21:04:23.069Z,5.70
2017-10-07T21:06:50.618Z,4.73
2017-10-07T21:09:18.165Z,5.33
2017-10-07T21:11:46.487Z,5.30
2017-10-07T21:14:14.056Z,6.10
2017-10-07T21:16:41.594Z,5.47
2017-10-07T21:19:09.151Z,4.77
2017-10-07T21:21:36.743Z,4.70
2017-10-07T21:24:04.301Z,4.80
2017-10-07T21:26:31.839Z,4.73
2017-10-07T21:28:59.516Z,4.80
2017-10-07T21:31:27.040Z,4.33
2017-10-07T21:33:54.575Z,4.80
2017-10-07T21:36:22.899Z,4.97
2017-10-07T21:38:50.434Z,4.80
2017-10-07T21:41:17.996Z,5.00
2017-10-07T21:43:45.538Z,5.13
2017-10-07T21:46:13.874Z,5.23
2017-10-07T21:48:41.415Z,4.50
2017-10-07T21:51:08.970Z,3.80
2017-10-07T21:53:36.511Z,4.20
2017-10-07T21:56:04.074Z,5.43
2017-10-07T21:58:31.599Z,4.57
2017-10-07T22:00:59.931Z,4.50
2017-10-07T22:03:27.458Z,4.90
2017-10-07T22:05:55.781Z,4.57
2017-10-07T22:08:23.319Z,4.40
2017-10-07T22:10:50.889Z,4.20
2017-10-07T22:13:18.420Z,4.13
2017-10-07T22:15:45.973Z,4.50
2017-10-07T22:18:14.268Z,5.30
2017-10-07T22:20:41.827Z,4.30
2017-10-07T22:23:09.348Z,4.40
2017-10-07T22:25:36.910Z,5.20
2017-10-07T22:28:04.444Z,5.17
2017-10-07T22:52:08.903Z,6.10
2017-10-07T22:54:36.434Z,6.30
2017-10-07T22:57:03.988Z,5.83
2017-10-07T22:59:31.537Z,5.93
2017-10-07T23:02:06.047Z,5.83
2017-10-07T23:04:34.352Z,6.30
2017-10-07T23:07:01.903Z,7.70
2017-10-07T23:09:29.443Z,6.63
2017-10-07T23:11:57.774Z,4.77
2017-10-07T23:14:25.311Z,5.60
2017-10-07T23:16:52.869Z,5.20
2017-10-07T23:19:33.553Z,5.20
2017-10-07T23:22:01.101Z,5.37
2017-10-07T23:24:28.646Z,4.50
2017-10-07T23:26:56.210Z,4.30
2017-10-07T23:29:23.745Z,4.53
2017-10-07T23:31:52.070Z,5.07
2017-10-07T23:34:19.603Z,4.50
2017-10-07T23:36:47.170Z,4.90
2017-10-07T23:39:14.698Z,4.80
2017-10-07T23:41:42.228Z,4.87
2017-10-07T23:44:09.780Z,4.73
2017-10-07T23:46:37.317Z,5.20
2017-10-07T23:49:04.876Z,5.40
2017-10-07T23:51:32.408Z,4.77
2017-10-07T23:54:00.739Z,5.33
2017-10-07T23:56:28.271Z,5.77
2017-10-07T23:58:55.823Z,5.43
