createdAt,value
2018-12-10T00:00:13.741Z,3.70
2018-12-10T00:01:13.693Z,3.80
2018-12-10T00:02:13.650Z,4.20
2018-12-10T00:03:13.602Z,4.50
2018-12-10T00:04:13.561Z,4.10
2018-12-10T00:05:13.545Z,3.70
2018-12-10T00:06:13.478Z,3.70
2018-12-10T00:07:13.436Z,4.10
2018-12-10T00:08:13.392Z,4.10
2018-12-10T00:09:13.340Z,4.00
2018-12-10T00:10:13.320Z,4.50
2018-12-10T00:11:13.260Z,4.30
2018-12-10T00:12:13.213Z,4.80
2018-12-10T00:13:13.165Z,3.90
2018-12-10T00:14:13.122Z,3.50
2018-12-10T00:15:13.106Z,4.00
2018-12-10T00:16:13.058Z,4.20
2018-12-10T00:17:12.993Z,3.80
2018-12-10T00:18:12.951Z,3.70
2018-12-10T00:19:12.920Z,3.50
2018-12-10T00:20:12.862Z,3.60
2018-12-10T00:21:12.839Z,3.70
2018-12-10T00:22:12.767Z,4.40
2018-12-10T00:23:12.722Z,4.10
2018-12-10T00:24:12.681Z,4.20
2018-12-10T00:25:12.641Z,4.00
2018-12-10T00:26:12.599Z,4.10
2018-12-10T00:27:12.572Z,3.80
2018-12-10T00:28:12.503Z,4.10
2018-12-10T00:29:12.467Z,4.30
2018-12-10T00:30:12.420Z,4.00
2018-12-10T00:31:12.379Z,4.00
2018-12-10T00:32:12.354Z,4.20
2018-12-10T00:33:12.285Z,4.20
2018-12-10T00:34:12.239Z,3.20
2018-12-10T00:35:12.193Z,4.10
2018-12-10T00:36:12.150Z,3.80
2018-12-10T00:37:12.137Z,3.90
2018-12-10T00:38:12.073Z,3.80
2018-12-10T00:39:12.027Z,3.70
2018-12-10T00:40:11.979Z,4.30
2018-12-10T00:41:11.932Z,3.80
2018-12-10T00:42:11.916Z,4.00
2018-12-10T00:43:11.849Z,3.60
2018-12-10T00:44:11.803Z,3.90
2018-12-10T00:45:11.752Z,3.90
2018-12-10T00:46:11.709Z,3.40
2018-12-10T00:47:11.667Z,3.70
2018-12-10T00:48:11.648Z,3.50
2018-12-10T00:49:11.584Z,3.90
2018-12-10T00:50:11.542Z,3.80
2018-12-10T00:51:11.497Z,3.80
2018-12-10T00:52:11.452Z,3.10
2018-12-10T00:53:11.422Z,3.20
2018-12-10T00:54:11.358Z,3.20
2018-12-10T00:55:11.314Z,3.50
2018-12-10T00:56:11.293Z,3.50
2018-12-10T00:57:11.231Z,3.40
2018-12-10T00:58:11.184Z,3.10
2018-12-10T00:59:11.158Z,3.20
2018-12-10T01:00:11.089Z,3.40
2018-12-10T01:01:11.054Z,3.30
2018-12-10T01:02:11.009Z,3.70
2018-12-10T01:03:10.969Z,3.10
2018-12-10T01:04:10.950Z,3.50
2018-12-10T01:05:10.874Z,3.60
2018-12-10T01:06:10.829Z,3.10
2018-12-10T01:07:10.785Z,3.50
2018-12-10T01:08:10.741Z,3.50
2018-12-10T01:09:10.706Z,3.50
2018-12-10T01:10:10.685Z,3.60
2018-12-10T01:11:10.617Z,3.60
2018-12-10T01:12:10.569Z,3.90
2018-12-10T01:13:10.520Z,4.00
2018-12-10T01:14:10.476Z,4.20
2018-12-10T01:15:10.460Z,4.30
2018-12-10T01:16:10.392Z,3.90
2018-12-10T01:17:10.367Z,4.20
2018-12-10T01:18:10.301Z,3.90
2018-12-10T01:19:10.258Z,3.70
2018-12-10T01:20:10.215Z,3.80
2018-12-10T01:21:10.175Z,4.00
2018-12-10T01:22:10.152Z,3.90
2018-12-10T01:23:10.086Z,4.10
2018-12-10T01:24:10.063Z,3.60
2018-12-10T01:25:09.992Z,4.20
2018-12-10T01:26:09.944Z,4.00
2018-12-10T01:27:09.906Z,4.10
2018-12-10T01:28:09.854Z,3.70
2018-12-10T01:29:09.842Z,3.70
2018-12-10T01:30:09.775Z,3.80
2018-12-10T01:31:09.726Z,3.80
2018-12-10T01:32:09.703Z,4.20
2018-12-10T01:33:09.644Z,4.00
2018-12-10T01:34:09.621Z,3.50
2018-12-10T01:35:09.556Z,3.50
2018-12-10T01:36:09.512Z,3.70
2018-12-10T01:37:09.460Z,4.30
2018-12-10T01:38:09.412Z,3.70
2018-12-10T01:39:09.427Z,3.70
2018-12-10T01:40:09.323Z,3.60
2018-12-10T01:41:09.288Z,4.00
2018-12-10T01:42:09.244Z,3.40
2018-12-10T01:43:09.225Z,3.80
2018-12-10T01:44:09.182Z,3.70
2018-12-10T01:45:09.228Z,3.50
2018-12-10T01:46:09.059Z,3.60
2018-12-10T01:47:09.020Z,3.50
2018-12-10T01:48:08.978Z,3.90
2018-12-10T01:49:08.926Z,3.60
2018-12-10T01:50:08.904Z,3.50
2018-12-10T01:51:08.836Z,3.90
2018-12-10T01:52:08.792Z,3.90
2018-12-10T01:53:08.776Z,3.70
2018-12-10T01:54:08.711Z,3.60
2018-12-10T01:55:08.690Z,3.70
2018-12-10T01:56:08.621Z,3.80
2018-12-10T01:57:08.568Z,3.60
2018-12-10T01:58:08.523Z,3.70
2018-12-10T01:59:08.482Z,3.50
2018-12-10T02:00:08.461Z,3.80
2018-12-10T02:01:08.398Z,3.80
2018-12-10T02:02:08.354Z,3.70
2018-12-10T02:03:08.304Z,3.70
2018-12-10T02:04:08.280Z,3.70
2018-12-10T02:05:08.244Z,3.40
2018-12-10T02:06:08.177Z,3.10
2018-12-10T02:07:08.129Z,3.10
2018-12-10T02:08:08.082Z,3.50
2018-12-10T02:09:08.040Z,3.10
2018-12-10T02:10:07.990Z,3.10
2018-12-10T02:11:07.973Z,3.50
2018-12-10T02:12:07.900Z,3.30
2018-12-10T02:13:07.859Z,3.10
2018-12-10T02:14:07.815Z,3.30
2018-12-10T02:15:07.773Z,3.20
2018-12-10T02:16:07.728Z,3.30
2018-12-10T02:17:07.698Z,3.40
2018-12-10T02:18:07.631Z,2.80
2018-12-10T02:19:07.617Z,2.90
2018-12-10T02:20:07.551Z,3.30
2018-12-10T02:21:07.498Z,3.40
2018-12-10T02:22:07.453Z,3.50
2018-12-10T02:23:07.412Z,3.20
2018-12-10T02:24:07.388Z,3.30
2018-12-10T02:25:07.324Z,3.10
2018-12-10T02:26:07.286Z,3.30
2018-12-10T02:27:07.234Z,3.10
2018-12-10T02:28:07.189Z,3.00
2018-12-10T02:29:07.164Z,3.40
2018-12-10T02:30:07.121Z,3.50
2018-12-10T02:31:07.049Z,3.60
2018-12-10T02:32:07.005Z,2.80
2018-12-10T02:33:06.967Z,3.00
2018-12-10T02:34:06.947Z,3.30
2018-12-10T02:35:06.896Z,3.10
2018-12-10T02:36:06.829Z,3.10
2018-12-10T02:37:06.789Z,3.60
2018-12-10T02:38:06.745Z,3.00
2018-12-10T02:39:06.705Z,3.20
2018-12-10T02:40:06.681Z,3.50
2018-12-10T02:41:06.606Z,3.00
2018-12-10T02:42:06.561Z,3.00
2018-12-10T02:43:06.617Z,3.10
2018-12-10T02:44:06.476Z,3.30
2018-12-10T02:45:06.467Z,3.00
2018-12-10T02:46:06.388Z,2.90
2018-12-10T02:47:06.346Z,3.10
2018-12-10T02:48:06.305Z,2.70
2018-12-10T02:49:06.251Z,3.30
2018-12-10T02:50:06.204Z,2.50
2018-12-10T02:51:06.187Z,3.20
2018-12-10T02:52:06.130Z,3.20
2018-12-10T02:53:06.073Z,3.00
2018-12-10T02:54:06.033Z,2.80
2018-12-10T02:55:06.003Z,2.80
2018-12-10T02:56:05.940Z,2.60
2018-12-10T02:57:05.937Z,3.00
2018-12-10T02:58:05.856Z,2.80
2018-12-10T02:59:05.804Z,2.90
2018-12-10T03:00:05.761Z,3.10
2018-12-10T03:01:05.727Z,3.00
2018-12-10T03:02:05.686Z,3.10
2018-12-10T03:03:05.656Z,2.80
2018-12-10T03:04:05.590Z,3.20
2018-12-10T03:05:05.537Z,2.90
2018-12-10T03:06:05.494Z,2.80
2018-12-10T03:07:05.458Z,2.90
2018-12-10T03:08:05.434Z,3.20
2018-12-10T03:09:05.362Z,3.00
2018-12-10T03:10:05.316Z,3.00
2018-12-10T03:11:05.274Z,3.20
2018-12-10T03:12:05.227Z,3.60
2018-12-10T03:13:05.216Z,3.40
2018-12-10T03:14:05.147Z,3.30
2018-12-10T03:15:05.100Z,3.30
2018-12-10T03:16:05.054Z,3.40
2018-12-10T03:17:05.005Z,3.20
2018-12-10T03:18:04.960Z,3.40
2018-12-10T03:19:04.963Z,3.10
2018-12-10T03:20:04.870Z,3.40
2018-12-10T03:21:04.833Z,3.90
2018-12-10T03:22:04.787Z,3.60
2018-12-10T03:23:04.737Z,3.30
2018-12-10T03:24:04.720Z,3.10
2018-12-10T03:25:04.658Z,3.50
2018-12-10T03:26:04.612Z,3.30
2018-12-10T03:27:04.593Z,2.90
2018-12-10T03:28:04.521Z,3.70
2018-12-10T03:29:04.466Z,3.40
2018-12-10T03:30:04.426Z,3.20
2018-12-10T03:31:04.382Z,3.00
2018-12-10T03:32:04.357Z,3.20
2018-12-10T03:33:04.297Z,3.00
2018-12-10T03:34:04.253Z,2.80
2018-12-10T03:35:04.204Z,3.10
2018-12-10T03:36:04.175Z,3.20
2018-12-10T03:37:04.132Z,2.90
2018-12-10T03:38:04.065Z,3.20
2018-12-10T03:39:04.027Z,3.30
2018-12-10T03:40:03.985Z,3.00
2018-12-10T03:41:04.081Z,3.00
2018-12-10T03:42:03.886Z,2.80
2018-12-10T03:43:03.842Z,3.10
2018-12-10T03:44:03.794Z,3.10
2018-12-10T03:45:03.762Z,2.80
2018-12-10T03:46:03.714Z,3.10
2018-12-10T03:47:03.702Z,2.60
2018-12-10T03:48:03.623Z,3.00
2018-12-10T03:49:03.572Z,2.80
2018-12-10T03:50:03.526Z,3.10
2018-12-10T03:51:03.482Z,3.00
2018-12-10T03:52:03.467Z,3.70
2018-12-10T03:53:03.426Z,3.00
2018-12-10T03:54:03.358Z,3.00
2018-12-10T03:55:03.305Z,3.20
2018-12-10T03:56:03.261Z,2.80
2018-12-10T03:57:03.222Z,2.70
2018-12-10T03:58:03.205Z,2.80
2018-12-10T03:59:03.136Z,3.10
2018-12-10T04:00:03.090Z,3.40
2018-12-10T04:01:03.036Z,3.00
2018-12-10T04:02:03.094Z,3.20
2018-12-10T04:03:02.950Z,3.20
2018-12-10T04:04:02.927Z,3.00
2018-12-10T04:05:02.866Z,3.00
2018-12-10T04:06:02.823Z,3.30
2018-12-10T04:07:02.781Z,3.30
2018-12-10T04:08:02.734Z,2.70
2018-12-10T04:09:02.703Z,3.00
2018-12-10T04:10:02.635Z,3.00
2018-12-10T04:11:02.600Z,2.80
2018-12-10T04:12:02.555Z,3.10
2018-12-10T04:13:02.502Z,3.00
2018-12-10T04:14:02.485Z,2.80
2018-12-10T04:15:02.412Z,3.10
2018-12-10T04:16:02.367Z,3.00
2018-12-10T04:17:02.327Z,3.30
2018-12-10T04:18:02.284Z,2.60
2018-12-10T04:19:02.241Z,3.00
2018-12-10T04:20:02.223Z,3.00
2018-12-10T04:21:02.146Z,3.00
2018-12-10T04:22:02.122Z,3.00
2018-12-10T04:23:02.058Z,2.80
2018-12-10T04:24:02.011Z,2.80
2018-12-10T04:25:01.973Z,2.90
2018-12-10T04:26:01.931Z,3.20
2018-12-10T04:27:01.909Z,2.80
2018-12-10T04:28:01.837Z,3.00
2018-12-10T04:29:01.794Z,3.20
2018-12-10T04:30:01.751Z,2.70
2018-12-10T04:31:01.710Z,2.50
2018-12-10T04:32:01.661Z,2.40
2018-12-10T04:33:01.628Z,2.70
2018-12-10T04:34:01.568Z,2.70
2018-12-10T04:35:01.537Z,2.90
2018-12-10T04:36:01.476Z,2.70
2018-12-10T04:37:01.464Z,2.50
2018-12-10T04:38:01.396Z,2.70
2018-12-10T04:39:01.351Z,2.60
2018-12-10T04:40:01.314Z,2.70
2018-12-10T04:41:01.255Z,2.10
2018-12-10T04:42:01.238Z,2.60
2018-12-10T04:43:01.176Z,2.40
2018-12-10T04:44:01.131Z,2.40
2018-12-10T04:45:01.077Z,2.10
2018-12-10T04:46:01.034Z,2.30
2018-12-10T04:47:00.990Z,2.40
2018-12-10T04:48:00.971Z,2.60
2018-12-10T04:49:00.905Z,2.10
2018-12-10T04:50:00.861Z,2.70
2018-12-10T04:51:00.820Z,2.40
2018-12-10T04:52:00.811Z,2.30
2018-12-10T04:53:00.721Z,2.40
2018-12-10T04:54:00.814Z,2.30
2018-12-10T04:55:00.633Z,2.10
2018-12-10T04:56:00.589Z,2.40
2018-12-10T04:57:00.555Z,2.10
2018-12-10T04:58:00.534Z,2.30
2018-12-10T04:59:00.462Z,2.20
2018-12-10T05:00:00.409Z,2.40
2018-12-10T05:01:00.375Z,2.30
2018-12-10T05:02:00.333Z,1.90
2018-12-10T05:03:00.297Z,2.50
2018-12-10T05:04:00.268Z,2.00
2018-12-10T05:05:00.188Z,2.40
2018-12-10T05:06:00.145Z,2.40
2018-12-10T05:07:00.103Z,2.10
2018-12-10T05:08:00.060Z,2.20
2018-12-10T05:09:00.047Z,2.50
2018-12-10T05:09:59.976Z,2.20
2018-12-10T05:10:59.929Z,2.20
2018-12-10T05:11:59.883Z,2.50
2018-12-10T05:12:59.833Z,1.90
2018-12-10T05:13:59.793Z,2.60
2018-12-10T05:14:59.778Z,2.10
2018-12-10T05:15:59.709Z,2.40
2018-12-10T05:16:59.655Z,2.50
2018-12-10T05:17:59.612Z,2.40
2018-12-10T05:18:59.566Z,2.30
2018-12-10T05:19:59.526Z,2.20
2018-12-10T05:20:59.511Z,2.40
2018-12-10T05:21:59.442Z,2.80
2018-12-10T05:22:59.501Z,2.20
2018-12-10T05:23:59.351Z,2.20
2018-12-10T05:24:59.304Z,2.50
2018-12-10T05:25:59.279Z,2.50
2018-12-10T05:27:01.179Z,2.10
2018-12-10T05:27:59.168Z,2.60
2018-12-10T05:28:59.130Z,2.30
2018-12-10T05:29:59.086Z,2.30
2018-12-10T05:30:59.062Z,2.30
2018-12-10T05:31:59.054Z,2.60
2018-12-10T05:32:58.954Z,2.40
2018-12-10T05:33:58.910Z,2.40
2018-12-10T05:34:58.892Z,2.10
2018-12-10T05:35:58.824Z,2.70
2018-12-10T05:36:58.767Z,2.30
2018-12-10T05:37:58.722Z,2.40
2018-12-10T05:38:58.681Z,2.40
2018-12-10T05:39:58.634Z,2.20
2018-12-10T05:40:58.618Z,2.10
2018-12-10T05:41:58.553Z,2.40
2018-12-10T05:42:58.510Z,2.60
2018-12-10T05:43:58.466Z,2.30
2018-12-10T05:44:58.414Z,2.50
2018-12-10T05:45:58.395Z,2.30
2018-12-10T05:46:58.331Z,2.10
2018-12-10T05:47:58.285Z,2.60
2018-12-10T05:48:58.235Z,2.30
2018-12-10T05:49:58.216Z,2.50
2018-12-10T05:50:58.174Z,2.50
2018-12-10T05:51:58.103Z,2.20
2018-12-10T05:52:58.078Z,2.40
2018-12-10T05:53:58.025Z,2.20
2018-12-10T05:54:57.979Z,2.50
2018-12-10T05:55:57.953Z,2.20
2018-12-10T05:56:57.887Z,2.60
2018-12-10T05:57:57.835Z,2.50
2018-12-10T05:58:57.789Z,2.70
2018-12-10T05:59:57.746Z,2.60
2018-12-10T06:00:57.734Z,2.70
2018-12-10T06:01:57.665Z,3.00
2018-12-10T06:02:57.615Z,3.00
2018-12-10T06:03:57.569Z,2.70
2018-12-10T06:04:57.531Z,3.50
2018-12-10T06:05:57.488Z,2.80
2018-12-10T06:06:57.469Z,2.90
2018-12-10T06:07:57.400Z,3.20
2018-12-10T06:08:57.347Z,2.90
2018-12-10T06:09:57.302Z,3.50
2018-12-10T06:10:57.259Z,3.40
2018-12-10T06:11:57.242Z,3.30
2018-12-10T06:12:57.177Z,3.40
2018-12-10T06:13:57.130Z,3.40
2018-12-10T06:14:57.087Z,3.40
2018-12-10T06:15:57.042Z,3.40
2018-12-10T06:16:56.989Z,4.10
2018-12-10T06:17:56.970Z,3.90
2018-12-10T06:18:56.910Z,3.50
2018-12-10T06:19:56.864Z,3.90
2018-12-10T06:20:56.812Z,3.20
2018-12-10T06:21:56.770Z,3.40
2018-12-10T06:22:56.747Z,2.70
2018-12-10T06:23:56.679Z,2.90
2018-12-10T06:24:56.641Z,3.00
2018-12-10T06:25:56.599Z,3.00
2018-12-10T06:26:56.578Z,2.70
2018-12-10T06:27:56.506Z,3.20
2018-12-10T06:28:56.457Z,3.00
2018-12-10T06:29:56.412Z,2.90
2018-12-10T06:30:56.368Z,3.10
2018-12-10T06:31:56.324Z,3.20
2018-12-10T06:32:56.313Z,2.90
2018-12-10T06:33:56.241Z,3.30
2018-12-10T06:34:56.191Z,2.90
2018-12-10T06:35:56.146Z,3.00
2018-12-10T06:36:56.148Z,3.20
2018-12-10T06:37:56.064Z,3.20
2018-12-10T06:38:56.018Z,2.90
2018-12-10T06:39:55.974Z,3.10
2018-12-10T06:40:55.924Z,3.30
2018-12-10T06:41:55.875Z,3.20
2018-12-10T06:42:55.857Z,2.90
2018-12-10T06:43:55.785Z,3.10
2018-12-10T06:44:55.747Z,3.00
2018-12-10T06:45:55.707Z,3.10
2018-12-10T06:46:55.661Z,3.40
2018-12-10T06:47:55.637Z,3.40
2018-12-10T06:48:55.566Z,3.20
2018-12-10T06:49:55.519Z,3.20
2018-12-10T06:50:55.482Z,3.30
2018-12-10T06:51:55.437Z,3.60
2018-12-10T06:52:55.405Z,3.60
2018-12-10T06:53:55.340Z,3.80
2018-12-10T06:54:55.296Z,3.80
2018-12-10T06:55:55.251Z,4.00
2018-12-10T06:56:55.213Z,3.80
2018-12-10T06:57:55.220Z,3.70
2018-12-10T06:58:55.122Z,3.80
2018-12-10T06:59:55.078Z,3.70
2018-12-10T07:00:55.024Z,3.80
2018-12-10T07:01:54.983Z,3.90
2018-12-10T07:02:54.934Z,3.60
2018-12-10T07:03:54.959Z,3.60
2018-12-10T07:04:54.854Z,3.70
2018-12-10T07:05:54.810Z,4.10
2018-12-10T07:06:54.759Z,4.50
2018-12-10T07:07:54.712Z,3.70
2018-12-10T07:08:54.673Z,4.10
2018-12-10T07:09:54.754Z,4.20
2018-12-10T07:10:55.181Z,3.70
2018-12-10T07:11:55.537Z,3.70
2018-12-10T07:12:56.426Z,3.50
2018-12-10T07:13:54.556Z,3.70
2018-12-10T07:14:54.609Z,3.90
2018-12-10T07:15:54.398Z,3.90
2018-12-10T07:16:54.584Z,3.80
2018-12-10T07:17:54.295Z,3.60
2018-12-10T07:18:54.348Z,3.90
2018-12-10T07:19:56.194Z,3.80
2018-12-10T07:20:54.870Z,3.90
2018-12-10T07:21:55.688Z,4.00
2018-12-10T07:22:54.045Z,3.30
2018-12-10T07:23:53.999Z,3.90
2018-12-10T07:24:53.966Z,3.60
2018-12-10T07:25:53.905Z,3.50
2018-12-10T07:26:53.857Z,3.80
2018-12-10T07:27:53.808Z,3.90
2018-12-10T07:28:53.770Z,3.60
2018-12-10T07:29:53.750Z,3.80
2018-12-10T07:30:54.912Z,3.90
2018-12-10T07:31:53.637Z,3.70
2018-12-10T07:32:53.586Z,3.60
2018-12-10T07:33:53.539Z,3.80
2018-12-10T07:34:53.522Z,4.00
2018-12-10T07:35:53.447Z,4.00
2018-12-10T07:36:53.416Z,3.80
2018-12-10T07:37:53.366Z,3.50
2018-12-10T07:38:53.317Z,3.60
2018-12-10T07:39:53.267Z,3.30
2018-12-10T07:40:57.184Z,3.50
2018-12-10T07:41:53.198Z,3.30
2018-12-10T07:42:54.684Z,3.60
2018-12-10T07:43:53.096Z,3.50
2018-12-10T07:44:53.045Z,3.30
2018-12-10T07:45:53.692Z,3.40
2018-12-10T07:46:52.955Z,3.30
2018-12-10T07:47:52.915Z,3.40
2018-12-10T07:48:52.872Z,3.40
2018-12-10T07:49:52.855Z,3.30
2018-12-10T07:50:52.781Z,3.20
2018-12-10T07:51:52.738Z,3.50
2018-12-10T07:52:52.687Z,3.60
2018-12-10T07:53:52.641Z,3.40
2018-12-10T07:54:52.604Z,3.20
2018-12-10T07:55:52.586Z,3.50
2018-12-10T07:56:52.510Z,3.40
2018-12-10T07:57:52.463Z,2.90
2018-12-10T07:58:52.420Z,3.60
2018-12-10T07:59:52.377Z,3.10
2018-12-10T08:00:53.416Z,3.10
2018-12-10T08:01:52.292Z,3.70
2018-12-10T08:02:52.246Z,3.30
2018-12-10T08:03:52.202Z,3.70
2018-12-10T08:04:52.151Z,3.70
2018-12-10T08:05:52.133Z,3.60
2018-12-10T08:06:52.530Z,3.70
2018-12-10T08:07:54.686Z,3.30
2018-12-10T08:08:52.692Z,3.50
2018-12-10T08:09:53.570Z,3.60
2018-12-10T08:10:51.883Z,3.50
2018-12-10T08:11:51.863Z,3.70
2018-12-10T08:12:51.800Z,3.80
2018-12-10T08:13:51.757Z,3.50
2018-12-10T08:14:51.710Z,4.20
2018-12-10T08:15:51.666Z,3.80
2018-12-10T08:16:51.641Z,3.80
2018-12-10T08:17:51.571Z,3.40
2018-12-10T08:18:51.525Z,3.60
2018-12-10T08:19:51.478Z,3.60
2018-12-10T08:20:51.445Z,3.60
2018-12-10T08:21:51.396Z,3.50
2018-12-10T08:22:51.376Z,3.50
2018-12-10T08:23:51.310Z,3.40
2018-12-10T08:24:51.257Z,3.30
2018-12-10T08:25:51.212Z,3.70
2018-12-10T08:26:51.201Z,3.30
2018-12-10T08:27:51.834Z,3.70
2018-12-10T08:28:58.503Z,3.80
2018-12-10T08:29:51.267Z,3.90
2018-12-10T08:30:52.678Z,3.60
2018-12-10T08:31:53.549Z,3.30
2018-12-10T08:32:51.695Z,3.50
2018-12-10T08:33:51.559Z,3.80
2018-12-10T08:34:53.032Z,3.90
2018-12-10T08:35:51.695Z,3.70
2018-12-10T08:36:52.199Z,3.50
2018-12-10T08:37:53.607Z,3.60
2018-12-10T08:38:51.213Z,3.70
2018-12-10T08:39:51.692Z,3.70
2018-12-10T08:40:50.780Z,3.70
2018-12-10T08:41:50.904Z,3.50
2018-12-10T08:42:51.692Z,3.40
2018-12-10T08:43:50.617Z,3.30
2018-12-10T08:44:50.393Z,3.20
2018-12-10T08:45:57.351Z,3.40
2018-12-10T08:46:50.608Z,3.20
2018-12-10T08:47:50.255Z,3.60
2018-12-10T08:48:50.233Z,3.40
2018-12-10T08:49:50.678Z,3.10
2018-12-10T08:50:50.539Z,3.50
2018-12-10T08:51:50.130Z,3.00
2018-12-10T08:52:50.638Z,3.30
2018-12-10T08:53:49.992Z,3.40
2018-12-10T08:54:51.698Z,3.40
2018-12-10T08:55:51.248Z,3.50
2018-12-10T08:56:49.969Z,3.10
2018-12-10T08:57:51.196Z,3.40
2018-12-10T08:58:49.900Z,3.00
2018-12-10T08:59:52.118Z,3.10
2018-12-10T09:00:52.471Z,3.40
2018-12-10T09:01:49.946Z,3.00
2018-12-10T09:02:49.614Z,3.40
2018-12-10T09:03:50.176Z,3.10
2018-12-10T09:04:50.284Z,3.10
2018-12-10T09:05:49.978Z,3.10
2018-12-10T09:06:50.199Z,3.00
2018-12-10T09:07:50.524Z,3.10
2018-12-10T09:08:49.681Z,3.00
2018-12-10T09:09:50.251Z,3.00
2018-12-10T09:10:49.354Z,2.90
2018-12-10T09:11:49.203Z,2.70
2018-12-10T09:12:49.204Z,3.00
2018-12-10T09:13:49.136Z,2.60
2018-12-10T09:14:49.221Z,2.90
2018-12-10T09:15:49.706Z,2.50
2018-12-10T09:16:48.991Z,3.00
2018-12-10T09:17:48.949Z,2.80
2018-12-10T09:18:50.043Z,2.90
2018-12-10T09:19:49.942Z,2.70
2018-12-10T09:20:48.834Z,2.80
2018-12-10T09:21:50.086Z,2.70
2018-12-10T09:22:48.721Z,2.60
2018-12-10T09:23:49.371Z,2.90
2018-12-10T09:24:48.807Z,2.50
2018-12-10T09:25:48.596Z,2.80
2018-12-10T09:26:48.588Z,2.80
2018-12-10T09:27:48.510Z,2.80
2018-12-10T09:28:48.461Z,2.70
2018-12-10T09:29:48.411Z,2.40
2018-12-10T09:30:48.376Z,2.40
2018-12-10T09:31:48.332Z,2.70
2018-12-10T09:32:48.300Z,2.60
2018-12-10T09:33:48.238Z,2.50
2018-12-10T09:34:48.192Z,2.30
2018-12-10T09:35:48.151Z,2.30
2018-12-10T09:36:48.111Z,2.70
2018-12-10T09:37:50.595Z,2.40
2018-12-10T09:38:48.022Z,2.40
2018-12-10T09:39:57.332Z,2.30
2018-12-10T09:40:47.941Z,2.60
2018-12-10T09:41:47.901Z,2.50
2018-12-10T09:42:47.858Z,2.70
2018-12-10T09:43:47.843Z,2.60
2018-12-10T09:44:47.761Z,2.70
2018-12-10T09:45:47.714Z,2.60
2018-12-10T09:46:47.714Z,2.90
2018-12-10T09:47:47.645Z,2.30
2018-12-10T09:48:47.629Z,2.40
2018-12-10T09:49:47.550Z,2.70
2018-12-10T09:50:47.503Z,2.70
2018-12-10T09:51:47.474Z,2.90
2018-12-10T09:52:47.405Z,2.70
2018-12-10T09:53:47.376Z,2.50
2018-12-10T09:54:47.365Z,2.60
2018-12-10T09:55:47.294Z,2.80
2018-12-10T09:56:47.254Z,2.70
2018-12-10T09:57:47.219Z,2.90
2018-12-10T09:58:47.161Z,3.00
2018-12-10T09:59:47.192Z,2.60
2018-12-10T10:00:47.073Z,2.80
2018-12-10T10:01:47.061Z,3.20
2018-12-10T10:02:47.065Z,3.00
2018-12-10T10:03:47.076Z,2.80
2018-12-10T10:04:46.899Z,2.80
2018-12-10T10:05:47.049Z,2.80
2018-12-10T10:06:47.047Z,3.00
2018-12-10T10:07:46.917Z,2.90
2018-12-10T10:08:46.752Z,2.80
2018-12-10T10:09:46.734Z,2.80
2018-12-10T10:10:46.645Z,2.50
2018-12-10T10:11:46.601Z,2.60
2018-12-10T10:12:46.557Z,2.70
2018-12-10T10:13:46.524Z,2.80
2018-12-10T10:14:46.615Z,2.90
2018-12-10T10:15:46.428Z,3.00
2018-12-10T10:16:46.386Z,3.30
2018-12-10T10:17:46.346Z,2.90
2018-12-10T10:18:46.301Z,3.10
2018-12-10T10:19:46.283Z,2.80
2018-12-10T10:20:46.237Z,3.20
2018-12-10T10:21:46.203Z,3.20
2018-12-10T10:22:46.147Z,3.10
2018-12-10T10:23:46.089Z,3.50
2018-12-10T10:24:46.046Z,2.90
2018-12-10T10:25:46.013Z,3.40
2018-12-10T10:26:46.001Z,3.50
2018-12-10T10:27:45.916Z,3.10
2018-12-10T10:28:45.878Z,3.30
2018-12-10T10:29:45.831Z,3.40
2018-12-10T10:30:45.805Z,3.20
2018-12-10T10:31:45.953Z,3.40
2018-12-10T10:32:45.751Z,3.40
2018-12-10T10:33:45.653Z,3.60
2018-12-10T10:34:45.629Z,3.50
2018-12-10T10:35:45.591Z,3.60
2018-12-10T10:36:45.520Z,3.70
2018-12-10T10:37:45.582Z,3.50
2018-12-10T10:38:45.473Z,3.70
2018-12-10T10:39:45.407Z,3.60
2018-12-10T10:40:45.360Z,3.90
2018-12-10T10:41:45.305Z,3.60
2018-12-10T10:42:45.262Z,3.20
2018-12-10T10:43:45.222Z,3.30
2018-12-10T10:44:45.291Z,3.70
2018-12-10T10:45:45.123Z,3.60
2018-12-10T10:46:45.092Z,3.40
2018-12-10T10:47:45.055Z,3.50
2018-12-10T10:48:44.992Z,3.50
2018-12-10T10:49:44.992Z,3.60
2018-12-10T10:50:44.977Z,3.50
2018-12-10T10:51:44.878Z,3.80
2018-12-10T10:52:44.839Z,3.20
2018-12-10T10:53:44.799Z,3.40
2018-12-10T10:54:44.753Z,3.20
2018-12-10T10:55:44.713Z,3.50
2018-12-10T10:56:44.719Z,3.30
2018-12-10T10:57:44.626Z,3.40
2018-12-10T10:58:44.579Z,3.60
2018-12-10T10:59:44.538Z,3.50
2018-12-10T11:00:44.489Z,3.20
2018-12-10T11:01:44.452Z,3.30
2018-12-10T11:02:46.383Z,3.20
2018-12-10T11:03:44.362Z,3.40
2018-12-10T11:04:44.329Z,3.50
2018-12-10T11:05:44.273Z,3.50
2018-12-10T11:06:44.229Z,3.80
2018-12-10T11:07:44.206Z,3.50
2018-12-10T11:08:44.147Z,3.60
2018-12-10T11:09:44.129Z,3.70
2018-12-10T11:10:44.069Z,3.80
2018-12-10T11:11:44.029Z,3.70
2018-12-10T11:12:43.994Z,3.30
2018-12-10T11:13:43.966Z,3.80
2018-12-10T11:14:43.890Z,3.40
2018-12-10T11:15:43.835Z,3.90
2018-12-10T11:16:43.786Z,4.60
2018-12-10T11:17:43.747Z,4.10
2018-12-10T11:18:43.724Z,4.00
2018-12-10T11:19:43.751Z,4.30
2018-12-10T11:20:43.658Z,4.10
2018-12-10T11:21:43.596Z,4.40
2018-12-10T11:22:43.580Z,4.30
2018-12-10T11:23:43.494Z,3.80
2018-12-10T11:24:43.490Z,3.20
2018-12-10T11:25:43.441Z,2.80
2018-12-10T11:26:43.405Z,3.00
2018-12-10T11:27:43.316Z,2.50
2018-12-10T11:28:43.281Z,2.60
2018-12-10T11:29:43.236Z,2.60
2018-12-10T11:30:43.207Z,2.70
2018-12-10T11:31:43.136Z,2.70
2018-12-10T11:32:43.090Z,2.70
2018-12-10T11:33:43.078Z,2.80
2018-12-10T11:34:43.017Z,2.90
2018-12-10T11:35:43.009Z,3.10
2018-12-10T11:36:42.924Z,3.30
2018-12-10T11:37:42.884Z,3.30
2018-12-10T11:38:42.865Z,3.20
2018-12-10T11:39:42.801Z,3.50
2018-12-10T11:40:42.770Z,3.70
2018-12-10T11:41:42.748Z,3.70
2018-12-10T11:42:42.757Z,3.40
2018-12-10T11:43:42.615Z,3.50
2018-12-10T11:44:42.572Z,3.30
2018-12-10T11:45:42.526Z,3.40
2018-12-10T11:46:42.512Z,3.70
2018-12-10T11:47:42.503Z,4.00
2018-12-10T11:48:42.413Z,3.80
2018-12-10T11:49:42.374Z,3.50
2018-12-10T11:50:42.312Z,4.00
2018-12-10T11:51:42.266Z,3.80
2018-12-10T11:52:42.237Z,3.90
2018-12-10T11:53:42.194Z,3.80
2018-12-10T11:54:42.135Z,3.80
2018-12-10T11:55:42.101Z,4.10
2018-12-10T11:56:42.045Z,4.30
2018-12-10T11:57:42.019Z,4.50
2018-12-10T11:58:41.958Z,4.80
2018-12-10T11:59:41.975Z,4.50
2018-12-10T12:00:41.883Z,5.00
2018-12-10T12:01:41.834Z,5.00
2018-12-10T12:02:41.795Z,5.60
2018-12-10T12:03:41.760Z,5.30
2018-12-10T12:04:41.723Z,5.20
2018-12-10T12:05:42.142Z,5.70
2018-12-10T12:06:41.624Z,5.40
2018-12-10T12:07:41.583Z,5.50
2018-12-10T12:08:41.526Z,5.80
2018-12-10T12:09:41.500Z,5.60
2018-12-10T12:10:41.436Z,6.10
2018-12-10T12:11:41.420Z,5.90
2018-12-10T12:12:41.371Z,6.40
2018-12-10T12:13:41.318Z,5.90
2018-12-10T12:14:41.269Z,6.60
2018-12-10T12:15:41.220Z,6.20
2018-12-10T12:16:41.171Z,6.50
2018-12-10T12:17:41.162Z,6.40
2018-12-10T12:18:41.099Z,7.00
2018-12-10T12:19:41.045Z,6.60
2018-12-10T12:20:41.020Z,7.20
2018-12-10T12:21:40.996Z,6.80
2018-12-10T12:22:40.909Z,7.80
2018-12-10T12:23:40.898Z,6.80
2018-12-10T12:24:40.821Z,7.30
2018-12-10T12:25:40.785Z,7.20
2018-12-10T12:26:40.739Z,7.30
2018-12-10T12:27:40.685Z,7.40
2018-12-10T12:28:40.705Z,7.70
2018-12-10T12:29:40.609Z,7.50
2018-12-10T12:30:40.583Z,7.80
2018-12-10T12:31:40.524Z,8.10
2018-12-10T12:32:40.477Z,7.60
2018-12-10T12:33:40.466Z,7.50
2018-12-10T12:34:40.419Z,7.70
2018-12-10T12:35:40.358Z,7.60
2018-12-10T12:36:40.338Z,7.90
2018-12-10T12:37:40.253Z,7.50
2018-12-10T12:38:40.242Z,7.40
2018-12-10T12:39:40.245Z,7.00
2018-12-10T12:40:40.167Z,6.20
2018-12-10T12:41:40.084Z,5.90
2018-12-10T12:42:40.046Z,6.40
2018-12-10T12:43:40.028Z,5.90
2018-12-10T12:44:40.022Z,5.40
2018-12-10T12:45:39.917Z,5.00
2018-12-10T12:46:39.872Z,5.80
2018-12-10T12:47:39.826Z,5.50
2018-12-10T12:48:39.785Z,4.90
2018-12-10T12:49:39.733Z,4.80
2018-12-10T12:50:39.728Z,4.60
2018-12-10T12:51:39.687Z,4.70
2018-12-10T12:52:39.602Z,5.00
2018-12-10T12:53:39.581Z,5.20
2018-12-10T12:54:39.517Z,5.00
2018-12-10T12:55:39.488Z,4.70
2018-12-10T12:56:39.463Z,4.70
2018-12-10T12:57:39.429Z,4.90
2018-12-10T12:58:39.353Z,5.40
2018-12-10T12:59:39.316Z,5.00
2018-12-10T13:00:42.003Z,5.40
2018-12-10T13:01:39.224Z,4.90
2018-12-10T13:02:39.183Z,5.00
2018-12-10T13:03:39.140Z,4.50
2018-12-10T13:04:39.084Z,4.40
2018-12-10T13:05:39.097Z,4.70
2018-12-10T13:06:39.007Z,4.10
2018-12-10T13:07:38.975Z,4.50
2018-12-10T13:08:38.905Z,4.20
2018-12-10T13:09:38.869Z,4.50
2018-12-10T13:10:38.848Z,4.20
2018-12-10T13:11:38.796Z,4.30
2018-12-10T13:12:38.725Z,4.40
2018-12-10T13:13:38.692Z,4.70
2018-12-10T13:14:38.641Z,4.30
2018-12-10T13:15:38.642Z,3.90
2018-12-10T13:16:38.561Z,4.40
2018-12-10T13:17:38.516Z,4.00