createdAt,value
2023-01-23T00:01:39.619Z,98479.88
2023-01-23T00:04:07.864Z,98476.31
2023-01-23T00:06:37.359Z,98468.63
2023-01-23T00:09:05.548Z,98473.78
2023-01-23T00:11:33.751Z,98468.63
2023-01-23T00:14:03.072Z,98468.63
2023-01-23T00:16:33.187Z,98466.84
2023-01-23T00:19:01.631Z,98472.03
2023-01-23T00:21:30.767Z,98475.53
2023-01-23T00:24:01.653Z,98459.94
2023-01-23T00:26:32.839Z,98468.75
2023-01-23T00:29:01.199Z,98470.44
2023-01-23T00:31:32.653Z,98471.28
2023-01-23T00:34:02.957Z,98464.28
2023-01-23T00:36:33.784Z,98462.56
2023-01-23T00:39:04.882Z,98456.59
2023-01-23T00:41:33.108Z,98460.84
2023-01-23T00:44:01.255Z,98450.47
2023-01-23T00:46:29.534Z,98459.19
2023-01-23T00:48:58.134Z,98450.56
2023-01-23T00:51:26.915Z,98447.03
2023-01-23T00:53:55.135Z,98448.03
2023-01-23T00:56:24.770Z,98440.13
2023-01-23T00:58:54.753Z,98438.50
2023-01-23T01:01:23.929Z,98422.88
2023-01-23T01:03:52.153Z,98428.22
2023-01-23T01:06:20.257Z,98428.16
2023-01-23T01:08:49.543Z,98415.16
2023-01-23T01:11:17.896Z,98419.53
2023-01-23T01:13:47.518Z,98427.28
2023-01-23T01:16:15.704Z,98394.28
2023-01-23T01:18:44.653Z,98408.13
2023-01-23T01:21:16.120Z,98389.94
2023-01-23T01:23:44.429Z,98373.47
2023-01-23T01:26:12.994Z,98371.75
2023-01-23T01:28:42.490Z,98365.66
2023-01-23T01:31:13.722Z,98358.78
2023-01-23T01:33:43.152Z,98353.63
2023-01-23T01:36:12.428Z,98343.19
2023-01-23T01:38:41.121Z,98330.97
2023-01-23T01:41:10.128Z,98321.34
2023-01-23T01:43:38.279Z,98322.22
2023-01-23T01:46:14.891Z,98313.47
2023-01-23T01:48:53.190Z,98314.38
2023-01-23T01:51:27.098Z,98315.16
2023-01-23T01:54:02.339Z,98314.25
2023-01-23T01:56:33.309Z,98312.44
2023-01-23T01:59:03.267Z,98310.69
2023-01-23T02:01:33.116Z,98312.25
2023-01-23T02:04:03.574Z,98306.16
2023-01-23T02:06:31.824Z,98319.97
2023-01-23T02:09:04.945Z,98318.19
2023-01-23T02:11:33.213Z,98312.00
2023-01-23T02:14:01.430Z,98321.47
2023-01-23T02:16:43.872Z,98323.28
2023-01-23T02:19:31.346Z,98308.44
2023-01-23T02:22:09.483Z,98304.13
2023-01-23T02:24:44.043Z,98305.81
2023-01-23T02:27:14.117Z,98302.34
2023-01-23T02:29:44.698Z,98303.22
2023-01-23T02:32:13.382Z,98300.59
2023-01-23T02:34:42.774Z,98298.84
2023-01-23T02:37:11.387Z,98290.16
2023-01-23T02:39:39.832Z,98305.81
2023-01-23T02:42:10.946Z,98310.16
2023-01-23T02:44:48.677Z,98309.28
2023-01-23T02:47:19.378Z,98315.38
2023-01-23T02:49:47.471Z,98319.81
2023-01-23T02:52:15.936Z,98320.69
2023-01-23T02:54:44.308Z,98318.09
2023-01-23T02:57:14.539Z,98308.50
2023-01-23T03:00:05.189Z,98310.25
2023-01-23T03:02:38.389Z,98311.97
2023-01-23T03:05:07.492Z,98311.91
2023-01-23T03:07:35.836Z,98313.81
2023-01-23T03:10:05.749Z,98314.63
2023-01-23T03:12:33.855Z,98308.63
2023-01-23T03:15:02.746Z,98299.94
2023-01-23T03:17:30.867Z,98297.31
2023-01-23T03:20:00.403Z,98294.00
2023-01-23T03:22:28.619Z,98293.91
2023-01-23T03:24:58.874Z,98282.59
2023-01-23T03:27:27.009Z,98280.00
2023-01-23T03:30:15.812Z,98276.53
2023-01-23T03:32:45.197Z,98283.53
2023-01-23T03:35:18.101Z,98269.63
2023-01-23T03:37:46.831Z,98283.56
2023-01-23T03:40:35.412Z,98292.25
2023-01-23T03:43:04.028Z,98286.16
2023-01-23T03:45:32.707Z,98281.75
2023-01-23T03:48:01.252Z,98284.34
2023-01-23T03:50:32.651Z,98285.22
2023-01-23T03:53:00.755Z,98271.47
2023-01-23T03:55:28.954Z,98275.75
2023-01-23T03:57:57.114Z,98266.97
2023-01-23T04:00:30.803Z,98266.03
2023-01-23T04:03:04.554Z,98252.97
2023-01-23T04:05:34.364Z,98244.38
2023-01-23T04:08:03.300Z,98232.97
2023-01-23T04:10:32.413Z,98238.16
2023-01-23T04:13:05.781Z,98235.56
2023-01-23T04:15:34.323Z,98225.09
2023-01-23T04:18:05.874Z,98221.53
2023-01-23T04:20:36.203Z,98218.84
2023-01-23T04:23:04.277Z,98212.84
2023-01-23T04:25:32.477Z,98219.69
2023-01-23T04:28:00.683Z,98209.22
2023-01-23T04:30:29.163Z,98215.28
2023-01-23T04:33:01.379Z,98202.44
2023-01-23T04:35:29.798Z,98218.94
2023-01-23T04:37:59.454Z,98225.00
2023-01-23T04:40:28.267Z,98226.66
2023-01-23T04:43:00.203Z,98217.06
2023-01-23T04:45:44.021Z,98226.56
2023-01-23T04:48:35.188Z,98228.97
2023-01-23T04:51:03.409Z,98213.50
2023-01-23T04:53:33.207Z,98220.47
2023-01-23T04:56:04.026Z,98216.94
2023-01-23T04:58:32.389Z,98225.63
2023-01-23T05:01:04.396Z,98220.34
2023-01-23T05:03:35.338Z,98218.47
2023-01-23T05:06:03.777Z,98223.69
2023-01-23T05:08:33.296Z,98217.56
2023-01-23T05:11:13.995Z,98228.94
2023-01-23T05:13:42.205Z,98223.75
2023-01-23T05:16:10.621Z,98235.06
2023-01-23T05:18:58.698Z,98230.69
2023-01-23T05:21:28.392Z,98233.28
2023-01-23T05:23:58.097Z,98216.66
2023-01-23T05:26:26.384Z,98211.53
2023-01-23T05:28:56.002Z,98219.28
2023-01-23T05:31:24.298Z,98195.75
2023-01-23T05:34:12.502Z,98197.41
2023-01-23T05:36:41.508Z,98204.44
2023-01-23T05:39:11.668Z,98203.53
2023-01-23T05:41:39.899Z,98203.59
2023-01-23T05:44:34.292Z,98200.09
2023-01-23T05:47:09.726Z,98207.91
2023-01-23T05:49:37.874Z,98206.97
2023-01-23T05:52:07.427Z,98191.41
2023-01-23T05:54:37.095Z,98195.69
2023-01-23T05:57:05.684Z,98202.66
2023-01-23T05:59:52.158Z,98196.50
2023-01-23T06:02:52.848Z,98198.28
2023-01-23T06:05:47.024Z,98198.16
2023-01-23T06:08:19.527Z,98192.94
2023-01-23T06:10:49.104Z,98203.38
2023-01-23T06:13:17.494Z,98206.88
2023-01-23T06:15:45.835Z,98209.47
2023-01-23T06:18:14.073Z,98221.50
2023-01-23T06:20:42.317Z,98218.72
2023-01-23T06:23:10.757Z,98216.84
2023-01-23T06:25:39.041Z,98223.00
2023-01-23T06:28:11.131Z,98225.53
2023-01-23T06:30:39.495Z,98239.34
2023-01-23T06:33:16.121Z,98231.19
2023-01-23T06:35:44.327Z,98238.09
2023-01-23T06:38:12.502Z,98239.94
2023-01-23T06:40:41.265Z,98253.91
2023-01-23T06:43:25.363Z,98250.56
2023-01-23T06:45:54.443Z,98255.03
2023-01-23T06:48:22.597Z,98249.91
2023-01-23T06:50:50.871Z,98261.22
2023-01-23T06:53:19.870Z,98263.75
2023-01-23T06:55:51.058Z,98268.16
2023-01-23T06:58:19.679Z,98260.38
2023-01-23T07:00:49.586Z,98261.09
2023-01-23T07:03:37.714Z,98265.38
2023-01-23T07:06:07.364Z,98256.66
2023-01-23T07:08:36.465Z,98263.69
2023-01-23T07:11:04.959Z,98261.03
2023-01-23T07:13:33.417Z,98249.78
2023-01-23T07:16:03.299Z,98239.19
2023-01-23T07:18:32.793Z,98241.78
2023-01-23T07:21:05.607Z,98234.75
2023-01-23T07:23:34.399Z,98233.00
2023-01-23T07:26:03.684Z,98245.09
2023-01-23T07:28:32.328Z,98245.03
2023-01-23T07:31:00.517Z,98244.03
2023-01-23T07:33:30.212Z,98244.78
2023-01-23T07:35:58.367Z,98243.91
2023-01-23T07:38:26.627Z,98231.59
2023-01-23T07:40:59.397Z,98230.44
2023-01-23T07:43:27.633Z,98230.31
2023-01-23T07:45:55.812Z,98238.75
2023-01-23T07:48:23.880Z,98244.75
2023-01-23T07:50:53.452Z,98250.59
2023-01-23T07:53:21.596Z,98250.41
2023-01-23T07:55:49.875Z,98254.69
2023-01-23T07:58:18.012Z,98250.19
2023-01-23T08:00:46.196Z,98244.00
2023-01-23T08:03:14.368Z,98249.94
2023-01-23T08:05:43.954Z,98257.66
2023-01-23T08:08:14.117Z,98247.19
2023-01-23T08:10:42.325Z,98254.00
2023-01-23T08:13:10.666Z,98259.16
2023-01-23T08:15:39.186Z,98270.31
2023-01-23T08:18:07.497Z,98286.84
2023-01-23T08:20:35.671Z,98286.03
2023-01-23T08:23:03.777Z,98292.06
2023-01-23T08:25:33.601Z,98278.63
2023-01-23T08:28:01.712Z,98289.25
2023-01-23T08:30:29.892Z,98293.81
2023-01-23T08:32:58.490Z,98290.34
2023-01-23T08:35:26.772Z,98281.75
2023-01-23T08:37:54.935Z,98284.66
2023-01-23T08:40:23.197Z,98290.75
2023-01-23T08:42:52.944Z,98285.63
2023-01-23T08:45:21.025Z,98282.75
2023-01-23T08:47:49.210Z,98285.25
2023-01-23T08:50:17.742Z,98296.41
2023-01-23T08:52:45.979Z,98280.72
2023-01-23T08:55:14.273Z,98295.22
2023-01-23T08:57:42.390Z,98289.13
2023-01-23T09:00:13.516Z,98296.78
2023-01-23T09:02:41.682Z,98297.47
2023-01-23T09:05:10.707Z,98299.94
2023-01-23T09:07:38.898Z,98292.84
2023-01-23T09:10:08.037Z,98291.06
2023-01-23T09:12:36.463Z,98283.03
2023-01-23T09:15:04.874Z,98288.06
2023-01-23T09:17:34.399Z,98282.59
2023-01-23T09:20:05.822Z,98275.41
2023-01-23T09:22:34.046Z,98280.44
2023-01-23T09:25:02.259Z,98287.19
2023-01-23T09:27:30.353Z,98286.97
2023-01-23T09:29:58.461Z,98284.03
2023-01-23T09:32:26.695Z,98291.75
2023-01-23T09:34:56.186Z,98292.28
2023-01-23T09:37:24.274Z,98290.34
2023-01-23T09:39:52.389Z,98293.69
2023-01-23T09:42:24.882Z,98280.44
2023-01-23T09:44:58.392Z,98280.31
2023-01-23T09:47:33.996Z,98280.91
2023-01-23T09:50:07.739Z,98287.09
2023-01-23T09:52:40.021Z,98283.41
2023-01-23T09:55:14.923Z,98286.84
2023-01-23T09:57:47.721Z,98298.03
2023-01-23T10:00:21.849Z,98314.66
2023-01-23T10:02:50.460Z,98325.59
2023-01-23T10:05:28.448Z,98324.28
2023-01-23T10:08:06.663Z,98326.09
2023-01-23T10:10:54.796Z,98315.81
2023-01-23T10:13:36.651Z,98309.84
2023-01-23T10:16:19.946Z,98310.69
2023-01-23T10:18:55.189Z,98313.22
2023-01-23T10:21:33.312Z,98304.47
2023-01-23T10:24:09.873Z,98299.16
2023-01-23T10:26:41.153Z,98298.88
2023-01-23T10:29:16.704Z,98293.50
2023-01-23T10:31:50.557Z,98289.13
2023-01-23T10:34:24.979Z,98285.59
2023-01-23T10:37:06.943Z,98296.94
2023-01-23T10:39:45.545Z,98302.91
2023-01-23T10:42:14.190Z,98293.31
2023-01-23T10:44:42.421Z,98303.69
2023-01-23T10:47:21.090Z,98300.28
2023-01-23T10:49:49.449Z,98285.41
2023-01-23T10:52:34.968Z,98280.94
2023-01-23T10:55:03.748Z,98281.41
2023-01-23T10:57:37.280Z,98282.25
2023-01-23T11:00:08.526Z,98277.09
2023-01-23T11:02:39.308Z,98275.28
2023-01-23T11:05:46.838Z,98277.09
2023-01-23T11:08:29.376Z,98281.41
2023-01-23T11:11:20.399Z,98276.94
2023-01-23T11:13:51.170Z,98275.09
2023-01-23T11:16:22.378Z,98265.56
2023-01-23T11:18:55.275Z,98281.31
2023-01-23T11:21:24.892Z,98280.53
2023-01-23T11:24:09.614Z,98261.69
2023-01-23T11:26:39.809Z,98260.31
2023-01-23T11:29:24.812Z,98266.09
2023-01-23T11:31:59.092Z,98275.66
2023-01-23T11:34:31.825Z,98268.75
2023-01-23T11:37:09.163Z,98265.25
2023-01-23T11:39:49.930Z,98275.81
2023-01-23T11:42:19.605Z,98271.91
2023-01-23T11:44:51.311Z,98281.59
2023-01-23T11:47:42.879Z,98290.47
2023-01-23T11:50:30.244Z,98286.19
2023-01-23T11:53:06.454Z,98284.50
2023-01-23T11:56:01.992Z,98287.84
2023-01-23T11:58:50.332Z,98287.09
2023-01-23T12:01:24.207Z,98282.00
2023-01-23T12:04:21.494Z,98276.75
2023-01-23T12:07:12.510Z,98280.91
2023-01-23T12:09:48.775Z,98282.13
2023-01-23T12:12:29.223Z,98267.16
2023-01-23T12:15:04.464Z,98273.22
2023-01-23T12:17:42.247Z,98269.94
2023-01-23T12:20:30.955Z,98264.53
2023-01-23T12:23:15.375Z,98262.72
2023-01-23T12:25:49.831Z,98261.78
2023-01-23T12:28:35.801Z,98257.47
2023-01-23T12:31:18.812Z,98269.75
2023-01-23T12:34:02.304Z,98269.94
2023-01-23T12:37:06.867Z,98266.59
2023-01-23T12:39:53.282Z,98274.41
2023-01-23T12:42:25.837Z,98278.03
2023-01-23T12:45:02.655Z,98269.34
2023-01-23T12:47:38.471Z,98261.59
2023-01-23T12:50:19.107Z,98262.69
2023-01-23T12:52:51.164Z,98266.16
2023-01-23T12:55:23.736Z,98256.56
2023-01-23T12:58:08.004Z,98268.72
2023-01-23T13:00:49.795Z,98261.00
2023-01-23T13:03:46.304Z,98278.41
2023-01-23T13:06:42.893Z,98288.16
2023-01-23T13:09:22.022Z,98295.19
2023-01-23T13:11:59.881Z,98299.78
2023-01-23T13:15:10.464Z,98298.72
2023-01-23T13:17:41.067Z,98297.81
2023-01-23T13:20:44.906Z,98304.53
2023-01-23T13:23:25.367Z,98312.00
2023-01-23T13:26:29.334Z,98325.72
2023-01-23T13:29:04.041Z,98319.63
2023-01-23T13:31:45.460Z,98320.06
2023-01-23T13:34:38.310Z,98322.91
2023-01-23T13:37:46.935Z,98319.63
2023-01-23T13:40:17.787Z,98310.84
2023-01-23T13:42:46.415Z,98306.47
2023-01-23T13:45:31.507Z,98309.88
2023-01-23T14:21:55.150Z,98344.63
2023-01-23T14:24:25.125Z,98341.13
2023-01-23T14:27:02.521Z,98356.09
2023-01-23T14:29:32.887Z,98341.16
2023-01-23T14:32:02.732Z,98353.41
2023-01-23T14:34:30.955Z,98345.63
2023-01-23T14:37:08.851Z,98354.28
2023-01-23T14:39:37.634Z,98358.56
2023-01-23T14:42:11.638Z,98359.56
2023-01-23T14:44:47.865Z,98363.09
2023-01-23T14:47:24.452Z,98358.56
2023-01-23T14:49:53.872Z,98365.56
2023-01-23T14:52:24.946Z,98366.44
2023-01-23T14:54:54.463Z,98369.91
2023-01-23T14:57:25.066Z,98368.13
2023-01-23T14:59:56.614Z,98367.22
2023-01-23T15:02:33.713Z,98373.38
2023-01-23T15:05:09.405Z,98364.09
2023-01-23T15:07:44.790Z,98371.75
2023-01-23T15:10:18.853Z,98378.69
2023-01-23T15:12:53.228Z,98383.13
2023-01-23T15:15:23.825Z,98391.88
2023-01-23T15:17:54.494Z,98397.22
2023-01-23T15:20:36.596Z,98400.88
2023-01-23T15:23:25.700Z,98412.34
2023-01-23T15:26:13.457Z,98416.59
2023-01-23T15:28:43.115Z,98417.25
2023-01-23T15:31:36.677Z,98428.72
2023-01-23T15:34:28.150Z,98436.59
2023-01-23T15:37:06.457Z,98434.63
2023-01-23T15:39:39.517Z,98440.72
2023-01-23T15:42:27.047Z,98444.41
2023-01-23T15:44:55.539Z,98444.44
2023-01-23T15:47:23.711Z,98448.03
2023-01-23T15:49:53.712Z,98443.75
2023-01-23T15:52:23.979Z,98449.91
2023-01-23T15:54:54.455Z,98450.72
2023-01-23T15:57:22.665Z,98443.03
2023-01-23T15:59:50.877Z,98443.06
2023-01-23T16:02:30.728Z,98447.41
2023-01-23T16:05:02.034Z,98449.13
2023-01-23T16:07:34.601Z,98451.75
2023-01-23T16:10:04.417Z,98461.31
2023-01-23T16:12:32.925Z,98466.56
2023-01-23T16:15:01.086Z,98464.88
2023-01-23T16:17:29.275Z,98463.09
2023-01-23T16:19:57.376Z,98461.50
2023-01-23T16:22:29.563Z,98466.03
2023-01-23T16:24:58.933Z,98468.75
2023-01-23T16:27:28.288Z,98473.94
2023-01-23T16:29:57.250Z,98473.94
2023-01-23T16:32:26.207Z,98480.03
2023-01-23T16:34:54.467Z,98476.59
2023-01-23T16:37:22.660Z,98479.19
2023-01-23T16:39:52.420Z,98480.97
2023-01-23T16:42:23.644Z,98489.81
2023-01-23T16:44:52.347Z,98490.91
2023-01-23T16:47:20.815Z,98500.91
2023-01-23T16:49:53.722Z,98500.22
2023-01-23T16:52:26.808Z,98501.94
2023-01-23T16:54:56.755Z,98505.53
2023-01-23T16:57:25.916Z,98502.84
2023-01-23T16:59:56.529Z,98511.66
2023-01-23T17:02:30.682Z,98514.22
2023-01-23T17:04:59.268Z,98512.47
2023-01-23T17:07:27.657Z,98518.56
2023-01-23T17:09:58.018Z,98527.41
2023-01-23T17:12:29.590Z,98526.72
2023-01-23T17:14:58.389Z,98530.09
2023-01-23T17:17:30.613Z,98535.28
2023-01-23T17:20:01.313Z,98537.81
2023-01-23T17:22:33.877Z,98540.59
2023-01-23T17:25:03.766Z,98538.03
2023-01-23T17:27:41.696Z,98547.56
2023-01-23T17:30:18.151Z,98545.91
2023-01-23T17:32:49.841Z,98552.03
2023-01-23T17:35:24.399Z,98542.50
2023-01-23T17:37:54.569Z,98542.44
2023-01-23T17:40:28.927Z,98544.06
2023-01-23T17:42:59.052Z,98538.03
2023-01-23T17:45:29.855Z,98549.41
2023-01-23T17:47:58.788Z,98549.41
2023-01-23T17:50:32.987Z,98542.41
2023-01-23T17:53:03.980Z,98546.00
2023-01-23T17:55:34.092Z,98554.53
2023-01-23T17:58:03.459Z,98546.09
2023-01-23T18:00:35.958Z,98548.72
2023-01-23T18:03:05.990Z,98558.31
2023-01-23T18:05:39.025Z,98556.56
2023-01-23T18:08:08.723Z,98560.94
2023-01-23T18:10:39.845Z,98562.72
2023-01-23T18:13:21.835Z,98568.16
2023-01-23T18:16:05.438Z,98576.84
2023-01-23T18:18:37.641Z,98570.75
2023-01-23T18:21:10.179Z,98565.47
2023-01-23T18:23:40.385Z,98575.94
2023-01-23T18:26:26.858Z,98576.16
2023-01-23T18:29:04.181Z,98579.63
2023-01-23T18:31:41.922Z,98584.97
2023-01-23T18:34:27.582Z,98584.94
2023-01-23T18:37:07.073Z,98590.22
2023-01-23T18:39:53.911Z,98596.34
2023-01-23T18:42:31.055Z,98594.63
2023-01-23T18:45:05.621Z,98599.00
2023-01-23T18:47:46.917Z,98590.28
2023-01-23T18:50:19.301Z,98593.78
2023-01-23T18:53:01.582Z,98590.91
2023-01-23T18:55:40.371Z,98592.50
2023-01-23T18:58:28.736Z,98605.25
2023-01-23T19:01:07.225Z,98601.03
2023-01-23T19:03:43.349Z,98597.88
2023-01-23T19:06:21.001Z,98605.69
2023-01-23T19:08:55.133Z,98607.69
2023-01-23T19:11:41.857Z,98615.31
2023-01-23T19:14:23.388Z,98614.38
2023-01-23T19:17:01.760Z,98621.66
2023-01-23T19:19:36.386Z,98619.03
2023-01-23T19:22:13.268Z,98622.84
2023-01-23T19:24:43.453Z,98618.56
2023-01-23T19:27:22.299Z,98620.28
2023-01-23T19:29:59.819Z,98623.13
2023-01-23T19:32:31.299Z,98629.41
2023-01-23T19:35:13.336Z,98630.53
2023-01-23T19:37:44.353Z,98635.78
2023-01-23T19:40:15.208Z,98635.94
2023-01-23T19:42:56.212Z,98644.00
2023-01-23T19:45:37.320Z,98644.13
2023-01-23T19:48:07.611Z,98650.28
2023-01-23T19:50:39.561Z,98655.53
2023-01-23T19:53:09.603Z,98653.78
2023-01-23T19:55:43.395Z,98650.59
2023-01-23T19:58:13.210Z,98657.59
2023-01-23T20:00:44.473Z,98660.38
2023-01-23T20:03:15.857Z,98666.63
2023-01-23T20:05:47.686Z,98672.00
2023-01-23T20:08:18.783Z,98675.47
2023-01-23T20:10:48.560Z,98673.09
2023-01-23T20:13:18.044Z,98679.22
2023-01-23T20:16:06.970Z,98678.59
2023-01-23T20:18:36.962Z,98684.69
2023-01-23T20:21:06.617Z,98683.00
2023-01-23T20:23:38.032Z,98687.53
2023-01-23T20:26:09.549Z,98682.31
2023-01-23T20:28:40.996Z,98685.75
2023-01-23T20:31:16.533Z,98683.97
2023-01-23T20:33:45.839Z,98687.56
2023-01-23T20:36:16.327Z,98676.31
2023-01-23T20:38:48.529Z,98684.19
2023-01-23T20:41:20.831Z,98688.59
2023-01-23T20:43:51.937Z,98697.34
2023-01-23T20:46:29.132Z,98692.97
2023-01-23T20:48:58.741Z,98695.63
2023-01-23T20:51:30.211Z,98697.44
2023-01-23T20:54:01.682Z,98693.88
2023-01-23T20:56:31.238Z,98702.78
2023-01-23T20:59:17.910Z,98699.13
2023-01-23T21:02:06.203Z,98705.41
2023-01-23T21:04:36.682Z,98711.59
2023-01-23T21:07:06.081Z,98716.91
2023-01-23T21:09:35.196Z,98710.72
2023-01-23T21:12:03.909Z,98709.97
2023-01-23T21:14:37.954Z,98713.38
2023-01-23T21:17:11.760Z,98719.44
2023-01-23T21:19:41.228Z,98724.66
2023-01-23T21:22:10.206Z,98727.31
2023-01-23T21:24:39.915Z,98727.19
2023-01-23T21:27:08.260Z,98731.59
2023-01-23T21:29:39.007Z,98740.53
2023-01-23T21:32:09.366Z,98734.44
2023-01-23T21:34:38.647Z,98731.91
2023-01-23T21:37:10.867Z,98734.53
2023-01-23T21:39:39.448Z,98739.75
2023-01-23T21:42:07.883Z,98739.84
2023-01-23T21:44:36.118Z,98752.06
2023-01-23T21:47:04.352Z,98747.69
2023-01-23T21:49:34.201Z,98747.00
2023-01-23T21:52:02.319Z,98746.06
2023-01-23T21:54:30.476Z,98746.94
2023-01-23T21:56:58.592Z,98746.94
2023-01-23T21:59:26.833Z,98747.78
2023-01-23T22:01:54.037Z,98746.94
2023-01-23T22:04:23.186Z,98745.28
2023-01-23T22:06:55.767Z,98752.28
2023-01-23T22:09:25.791Z,98751.38
2023-01-23T22:11:54.919Z,98760.88
2023-01-23T22:14:24.024Z,98761.78
2023-01-23T22:16:52.225Z,98754.84
2023-01-23T22:19:25.619Z,98755.72
2023-01-23T22:21:57.218Z,98758.38
2023-01-23T22:24:25.468Z,98754.00
2023-01-23T22:26:53.835Z,98764.47
2023-01-23T22:29:23.060Z,98750.63
2023-01-23T22:31:52.334Z,98754.97
2023-01-23T22:34:20.557Z,98761.03
2023-01-23T22:36:48.748Z,98758.34
2023-01-23T22:39:19.825Z,98756.63
2023-01-23T22:41:50.212Z,98758.38
2023-01-23T22:44:18.818Z,98750.59
2023-01-23T22:46:47.108Z,98752.28
2023-01-23T22:49:15.268Z,98754.88
2023-01-23T22:51:43.424Z,98752.28
2023-01-23T22:54:11.511Z,98750.56
2023-01-23T22:56:41.135Z,98747.03
2023-01-23T22:59:10.541Z,98748.84
2023-01-23T23:01:38.705Z,98748.84
2023-01-23T23:04:08.979Z,98748.00
2023-01-23T23:06:37.148Z,98753.22
2023-01-23T23:09:05.411Z,98747.97
2023-01-23T23:11:35.287Z,98760.97
2023-01-23T23:14:04.788Z,98758.34
2023-01-23T23:16:33.540Z,98772.38
2023-01-23T23:19:03.256Z,98756.59
2023-01-23T23:21:33.997Z,98751.41
2023-01-23T23:24:02.852Z,98754.88
2023-01-23T23:26:31.814Z,98762.72
2023-01-23T23:29:00.067Z,98755.72
2023-01-23T23:31:29.745Z,98753.94
2023-01-23T23:33:58.353Z,98756.72
2023-01-23T23:36:27.185Z,98749.72
2023-01-23T23:38:55.509Z,98749.63
2023-01-23T23:41:23.862Z,98747.97
2023-01-23T23:43:52.592Z,98751.44
2023-01-23T23:46:20.699Z,98756.69
2023-01-23T23:48:50.168Z,98756.63
2023-01-23T23:51:19.801Z,98758.28
2023-01-23T23:53:48.079Z,98747.81
2023-01-23T23:56:21.835Z,98758.28
2023-01-23T23:58:50.002Z,98753.13
