createdAt,value
2023-03-11T00:04:28.671Z,65.79
2023-03-11T00:09:30.926Z,66.12
2023-03-11T00:14:37.939Z,66.17
2023-03-11T00:19:39.650Z,66.07
2023-03-11T00:24:41.293Z,65.64
2023-03-11T00:29:43.097Z,65.50
2023-03-11T00:34:44.823Z,64.74
2023-03-11T00:39:46.711Z,64.60
2023-03-11T00:44:49.355Z,64.32
2023-03-11T00:49:56.841Z,64.25
2023-03-11T00:55:22.716Z,63.83
2023-03-11T01:00:26.278Z,63.39
2023-03-11T01:05:30.852Z,63.47
2023-03-11T01:10:34.523Z,63.31
2023-03-11T01:15:37.409Z,63.40
2023-03-11T01:20:39.185Z,63.62
2023-03-11T01:25:40.997Z,63.94
2023-03-11T01:30:43.029Z,63.28
2023-03-11T01:35:46.111Z,62.78
2023-03-11T01:40:50.387Z,62.44
2023-03-11T01:45:53.396Z,62.25
2023-03-11T01:50:58.915Z,62.45
2023-03-11T01:56:03.534Z,62.87
2023-03-11T02:01:06.909Z,63.67
2023-03-11T02:06:15.937Z,64.66
2023-03-11T02:11:27.358Z,65.04
2023-03-11T02:16:29.647Z,63.77
2023-03-11T02:21:33.884Z,62.95
2023-03-11T02:26:56.466Z,62.69
2023-03-11T02:32:01.603Z,62.84
2023-03-11T02:37:06.569Z,63.31
2023-03-11T02:42:14.228Z,63.34
2023-03-11T02:47:17.264Z,63.00
2023-03-11T02:52:20.284Z,62.81
2023-03-11T02:57:22.107Z,62.84
2023-03-11T03:02:24.017Z,62.85
2023-03-11T03:07:26.304Z,62.90
2023-03-11T03:12:29.947Z,63.26
2023-03-11T03:17:31.834Z,63.98
2023-03-11T03:22:33.796Z,64.46
2023-03-11T03:27:36.122Z,65.22
2023-03-11T03:32:40.157Z,65.95
2023-03-11T03:37:43.741Z,66.86
2023-03-11T03:42:45.546Z,67.84
2023-03-11T03:47:47.511Z,68.93
2023-03-11T03:52:49.312Z,69.98
2023-03-11T03:57:51.300Z,71.50
2023-03-11T04:02:53.872Z,72.06
2023-03-11T04:08:04.003Z,73.07
2023-03-11T04:13:06.135Z,73.79
2023-03-11T04:18:08.120Z,74.21
2023-03-11T04:23:10.076Z,74.81
2023-03-11T04:28:12.051Z,75.36
2023-03-11T04:33:13.885Z,76.12
2023-03-11T04:38:16.030Z,75.94
2023-03-11T04:43:17.870Z,75.60
2023-03-11T04:48:20.402Z,75.35
2023-03-11T04:53:23.849Z,75.93
2023-03-11T04:58:25.676Z,76.12
2023-03-11T05:03:27.474Z,76.41
2023-03-11T05:08:29.468Z,76.55
2023-03-11T05:13:31.248Z,77.16
2023-03-11T05:18:33.253Z,77.23
2023-03-11T05:23:35.602Z,77.25
2023-03-11T05:28:38.884Z,77.64
2023-03-11T05:33:41.126Z,78.08
2023-03-11T05:38:45.755Z,78.25
2023-03-11T05:43:48.862Z,77.73
2023-03-11T05:48:50.973Z,76.88
2023-03-11T05:53:53.159Z,75.74
2023-03-11T05:59:01.300Z,75.24
2023-03-11T06:04:04.709Z,75.29
2023-03-11T06:09:07.417Z,75.60
2023-03-11T06:14:14.092Z,75.97
2023-03-11T06:19:16.547Z,76.52
2023-03-11T06:24:21.974Z,77.06
2023-03-11T06:29:26.522Z,77.74
2023-03-11T06:34:28.753Z,78.01
2023-03-11T06:39:30.603Z,78.26
2023-03-11T06:44:32.368Z,78.57
2023-03-11T06:49:34.395Z,78.33
2023-03-11T06:54:36.552Z,78.76
2023-03-11T06:59:38.941Z,78.34
2023-03-11T07:04:41.667Z,78.42
2023-03-11T07:09:43.540Z,78.36
2023-03-11T07:14:47.863Z,78.77
2023-03-11T07:19:50.805Z,78.37
2023-03-11T07:24:52.633Z,78.09
2023-03-11T07:29:54.636Z,78.26
2023-03-11T07:34:56.394Z,78.78
2023-03-11T07:39:58.093Z,78.35
2023-03-11T07:44:59.796Z,78.11
2023-03-11T07:50:01.443Z,78.00
2023-03-11T07:55:03.455Z,78.04
2023-03-11T08:00:05.714Z,78.54
2023-03-11T08:05:13.667Z,78.51
2023-03-11T08:10:15.340Z,78.50
2023-03-11T08:15:17.091Z,78.09
2023-03-11T08:20:18.935Z,78.31
2023-03-11T08:25:20.772Z,78.48
2023-03-11T08:30:23.027Z,78.53
2023-03-11T08:35:26.192Z,78.54
2023-03-11T08:40:28.141Z,78.34
2023-03-11T08:45:30.163Z,78.75
2023-03-11T08:50:34.946Z,79.03
2023-03-11T08:55:40.407Z,79.44
2023-03-11T09:00:42.230Z,79.20
2023-03-11T09:05:44.330Z,79.15
2023-03-11T09:10:46.001Z,79.95
2023-03-11T09:15:49.769Z,80.05
2023-03-11T09:20:51.506Z,79.82
2023-03-11T09:25:53.270Z,79.70
2023-03-11T09:30:54.981Z,80.12
2023-03-11T09:35:59.137Z,80.76
2023-03-11T09:41:19.212Z,80.47
2023-03-11T09:46:51.968Z,80.32
2023-03-11T09:52:11.875Z,80.50
2023-03-11T09:57:19.848Z,80.38
2023-03-11T10:02:27.753Z,80.47
2023-03-11T10:07:47.604Z,80.24
2023-03-11T10:12:54.907Z,80.20
2023-03-11T10:18:23.001Z,80.59
2023-03-11T10:23:37.432Z,81.01
2023-03-11T10:28:39.036Z,80.44
2023-03-11T10:33:47.848Z,80.19
2023-03-11T10:38:52.782Z,79.59
2023-03-11T10:44:05.958Z,78.57
2023-03-11T10:49:15.972Z,78.77
2023-03-11T10:54:26.639Z,78.54
2023-03-11T10:59:47.077Z,78.58
2023-03-11T11:05:03.079Z,79.37
2023-03-11T11:10:22.867Z,80.04
2023-03-11T11:15:29.651Z,80.50
2023-03-11T11:20:32.490Z,80.18
2023-03-11T11:25:37.178Z,80.47
2023-03-11T11:30:53.734Z,80.77
2023-03-11T11:35:59.105Z,80.09
2023-03-11T11:41:05.114Z,79.71
2023-03-11T11:46:15.963Z,79.92
2023-03-11T11:51:28.107Z,80.48
2023-03-11T11:56:29.903Z,80.86
2023-03-11T12:02:09.117Z,80.74
2023-03-11T12:07:24.798Z,80.42
2023-03-11T12:12:52.829Z,80.10
2023-03-11T12:18:02.601Z,79.85
2023-03-11T12:23:42.513Z,79.98
2023-03-11T12:29:01.206Z,79.13
2023-03-11T12:34:05.306Z,78.73
2023-03-11T12:39:19.592Z,78.36
2023-03-11T12:44:29.717Z,78.56
2023-03-11T12:49:34.754Z,78.98
2023-03-11T12:54:39.619Z,79.57
2023-03-11T13:00:07.789Z,79.23
2023-03-11T13:05:23.848Z,79.52
2023-03-11T13:10:45.500Z,79.20
2023-03-11T13:15:47.477Z,78.82
2023-03-11T13:20:56.195Z,78.26
2023-03-11T13:26:04.575Z,78.04
2023-03-11T13:31:40.442Z,78.06
2023-03-11T13:37:00.938Z,78.36
2023-03-11T13:42:08.859Z,78.73
2023-03-11T13:47:15.377Z,78.22
2023-03-11T13:52:26.150Z,78.04
2023-03-11T13:57:36.540Z,77.86
2023-03-11T14:02:38.435Z,78.40
2023-03-11T14:07:40.131Z,78.13
2023-03-11T14:12:42.264Z,78.13
2023-03-11T14:17:45.305Z,78.01
2023-03-11T14:22:54.307Z,78.04
2023-03-11T14:27:59.190Z,77.67
2023-03-11T14:33:06.348Z,76.34
2023-03-11T14:38:21.614Z,74.92
2023-03-11T14:43:23.690Z,74.29
2023-03-11T14:48:36.187Z,74.47
2023-03-11T14:54:07.001Z,74.95
2023-03-11T14:59:26.907Z,75.68
2023-03-11T15:04:38.150Z,76.19
2023-03-11T15:09:41.810Z,76.83
2023-03-11T15:14:51.759Z,76.54
2023-03-11T15:19:53.735Z,76.27
2023-03-11T15:24:58.685Z,76.19
2023-03-11T15:30:02.384Z,77.00
2023-03-11T15:35:11.065Z,78.17
2023-03-11T15:40:44.016Z,78.92
2023-03-11T15:45:46.799Z,79.42
2023-03-11T15:50:55.107Z,79.90
2023-03-11T15:56:13.381Z,80.22
2023-03-11T16:01:15.154Z,79.45
2023-03-11T16:06:16.792Z,79.89
2023-03-11T16:11:18.833Z,79.87
2023-03-11T16:16:20.694Z,79.82
2023-03-11T16:21:27.536Z,79.47
2023-03-11T16:26:30.320Z,79.41
2023-03-11T16:31:32.140Z,79.01
2023-03-11T16:36:33.913Z,79.35
2023-03-11T16:41:44.316Z,79.43
2023-03-11T16:46:46.000Z,79.43
2023-03-11T16:51:47.769Z,79.00
2023-03-11T16:56:49.448Z,78.77
2023-03-11T17:01:51.249Z,78.84
2023-03-11T17:06:53.243Z,78.72
2023-03-11T17:11:54.921Z,78.58
2023-03-11T17:16:56.637Z,78.36
2023-03-11T17:21:58.465Z,78.23
2023-03-11T17:27:00.233Z,77.83
2023-03-11T17:32:03.160Z,77.43
2023-03-11T17:37:04.889Z,77.01
2023-03-11T17:42:06.617Z,76.85
2023-03-11T17:47:08.351Z,76.81
2023-03-11T17:52:10.016Z,76.40
2023-03-11T17:57:11.811Z,76.38
2023-03-11T18:02:14.340Z,75.70
2023-03-11T18:07:16.174Z,75.80
2023-03-11T18:12:18.156Z,75.69
2023-03-11T18:17:21.102Z,75.41
2023-03-11T18:22:22.762Z,75.54
2023-03-11T18:27:24.743Z,75.51
2023-03-11T18:32:26.484Z,75.43
2023-03-11T18:37:28.372Z,75.28
2023-03-11T18:42:30.179Z,75.39
2023-03-11T18:47:35.490Z,75.34
2023-03-11T18:52:37.311Z,75.33
2023-03-11T18:57:41.693Z,74.77
2023-03-11T19:02:43.506Z,74.72
2023-03-11T19:07:45.211Z,74.58
2023-03-11T19:12:47.112Z,74.68
2023-03-11T19:18:00.657Z,74.50
2023-03-11T19:23:08.279Z,74.49
2023-03-11T19:28:09.960Z,74.39
2023-03-11T19:33:11.590Z,74.67
2023-03-11T19:38:13.269Z,74.29
2023-03-11T19:43:15.005Z,74.43
2023-03-11T19:48:17.323Z,74.43
2023-03-11T19:53:20.799Z,74.43
2023-03-11T19:58:24.569Z,74.99
2023-03-11T20:03:26.895Z,74.85
2023-03-11T20:08:30.277Z,74.63
2023-03-11T20:13:34.510Z,74.72
2023-03-11T20:18:36.467Z,75.23
2023-03-11T20:23:38.809Z,75.13
2023-03-11T20:28:41.241Z,75.30
2023-03-11T20:33:43.191Z,75.09
2023-03-11T20:38:45.017Z,75.10
2023-03-11T20:43:46.835Z,75.02
2023-03-11T20:48:48.553Z,75.47
2023-03-11T20:53:50.571Z,75.12
2023-03-11T20:58:55.818Z,75.69
2023-03-11T21:04:00.446Z,75.72
2023-03-11T21:09:07.095Z,76.07
2023-03-11T21:14:09.773Z,76.69
2023-03-11T21:19:13.560Z,76.89
2023-03-11T21:24:15.571Z,77.18
2023-03-11T21:29:17.330Z,77.40
2023-03-11T21:34:19.117Z,77.74
2023-03-11T21:39:21.832Z,77.43
2023-03-11T21:44:23.603Z,77.62
2023-03-11T21:49:25.739Z,77.54
2023-03-11T21:54:27.736Z,77.61
2023-03-11T21:59:30.401Z,77.78
2023-03-11T22:04:32.243Z,77.56
2023-03-11T22:09:35.493Z,77.62
2023-03-11T22:14:45.021Z,77.82
2023-03-11T22:19:46.941Z,77.78
2023-03-11T22:24:48.745Z,77.74
2023-03-11T22:29:50.839Z,77.20
2023-03-11T22:34:52.538Z,77.45
2023-03-11T22:39:54.212Z,77.51
2023-03-11T22:44:56.617Z,76.85
2023-03-11T22:50:05.205Z,76.68
2023-03-11T22:55:26.965Z,76.18
2023-03-11T23:00:28.659Z,76.29
2023-03-11T23:05:30.561Z,76.04
2023-03-11T23:10:32.310Z,76.41
2023-03-11T23:15:33.981Z,76.35
2023-03-11T23:20:37.844Z,75.89
2023-03-11T23:25:41.201Z,75.30
2023-03-11T23:30:42.967Z,75.21
2023-03-11T23:35:44.704Z,75.11
2023-03-11T23:40:46.453Z,74.88
2023-03-11T23:45:48.676Z,75.47
2023-03-11T23:50:51.247Z,75.39
2023-03-11T23:55:53.827Z,75.84
