createdAt,value
2023-06-11T00:00:27.694Z,100.00
2023-06-11T00:02:58.508Z,100.00
2023-06-11T00:05:31.390Z,100.00
2023-06-11T00:08:02.344Z,100.00
2023-06-11T00:10:32.185Z,100.00
2023-06-11T00:13:01.963Z,100.00
2023-06-11T00:15:31.659Z,100.00
2023-06-11T00:18:02.568Z,100.00
2023-06-11T00:20:41.924Z,100.00
2023-06-11T00:23:11.911Z,100.00
2023-06-11T00:25:41.736Z,100.00
2023-06-11T00:28:11.477Z,100.00
2023-06-11T00:30:41.201Z,100.00
2023-06-11T00:33:10.931Z,100.00
2023-06-11T00:35:43.640Z,100.00
2023-06-11T00:38:13.524Z,100.00
2023-06-11T00:40:43.199Z,100.00
2023-06-11T00:43:12.931Z,100.00
2023-06-11T00:45:42.664Z,100.00
2023-06-11T00:48:13.011Z,100.00
2023-06-11T00:50:49.537Z,100.00
2023-06-11T00:53:20.228Z,100.00
2023-06-11T00:55:51.211Z,100.00
2023-06-11T00:58:23.443Z,100.00
2023-06-11T01:00:59.259Z,100.00
2023-06-11T01:03:34.803Z,100.00
2023-06-11T01:06:12.831Z,100.00
2023-06-11T01:08:44.508Z,100.00
2023-06-11T01:11:22.830Z,100.00
2023-06-11T01:13:56.367Z,100.00
2023-06-11T01:16:35.928Z,100.00
2023-06-11T01:19:18.265Z,100.00
2023-06-11T01:22:00.619Z,100.00
2023-06-11T01:24:42.416Z,100.00
2023-06-11T01:27:23.160Z,100.00
2023-06-11T01:29:57.406Z,100.00
2023-06-11T01:32:29.432Z,100.00
2023-06-11T01:35:04.859Z,100.00
2023-06-11T01:37:46.724Z,100.00
2023-06-11T01:40:19.704Z,100.00
2023-06-11T01:42:54.616Z,100.00
2023-06-11T01:45:29.215Z,100.00
2023-06-11T01:47:59.190Z,100.00
2023-06-11T01:50:28.945Z,100.00
2023-06-11T01:52:58.712Z,100.00
2023-06-11T01:55:30.909Z,100.00
2023-06-11T01:58:00.898Z,100.00
2023-06-11T02:00:33.925Z,100.00
2023-06-11T02:03:06.600Z,100.00
2023-06-11T02:05:36.820Z,100.00
2023-06-11T02:08:07.122Z,100.00
2023-06-11T02:10:36.994Z,100.00
2023-06-11T02:13:06.814Z,100.00
2023-06-11T02:15:39.878Z,100.00
2023-06-11T02:18:09.685Z,100.00
2023-06-11T02:20:39.337Z,100.00
2023-06-11T02:23:09.158Z,100.00
2023-06-11T02:25:38.962Z,100.00
2023-06-11T02:28:09.224Z,100.00
2023-06-11T02:30:41.789Z,100.00
2023-06-11T02:33:11.893Z,100.00
2023-06-11T02:35:42.167Z,100.00
2023-06-11T02:38:12.149Z,100.00
2023-06-11T02:40:41.949Z,100.00
2023-06-11T02:43:11.622Z,100.00
2023-06-11T02:45:44.127Z,100.00
2023-06-11T02:48:15.964Z,100.00
2023-06-11T02:50:45.876Z,100.00
2023-06-11T02:53:15.665Z,100.00
2023-06-11T02:55:45.322Z,100.00
2023-06-11T02:58:15.072Z,100.00
2023-06-11T03:00:48.184Z,100.00
2023-06-11T03:03:17.915Z,100.00
2023-06-11T03:05:50.700Z,100.00
2023-06-11T03:08:21.090Z,100.00
2023-06-11T03:10:51.030Z,100.00
2023-06-11T03:13:21.633Z,100.00
2023-06-11T03:15:57.170Z,100.00
2023-06-11T03:18:28.548Z,100.00
2023-06-11T03:20:58.647Z,100.00
2023-06-11T03:23:28.371Z,100.00
2023-06-11T03:25:58.666Z,100.00
2023-06-11T03:28:30.798Z,100.00
2023-06-11T03:31:03.469Z,100.00
2023-06-11T03:33:33.498Z,100.00
2023-06-11T03:36:03.264Z,100.00
2023-06-11T03:38:33.169Z,100.00
2023-06-11T03:41:03.697Z,100.00
2023-06-11T03:43:36.366Z,100.00
2023-06-11T03:46:08.729Z,100.00
2023-06-11T03:48:39.007Z,100.00
2023-06-11T03:51:08.942Z,100.00
2023-06-11T03:53:38.833Z,100.00
2023-06-11T03:56:08.770Z,100.00
2023-06-11T03:58:38.865Z,100.00
2023-06-11T04:01:11.189Z,100.00
2023-06-11T04:03:41.205Z,100.00
2023-06-11T04:06:10.940Z,100.00
2023-06-11T04:08:40.756Z,100.00
2023-06-11T04:11:10.537Z,100.00
2023-06-11T04:13:40.220Z,100.00
2023-06-11T04:16:12.619Z,100.00
2023-06-11T04:18:42.401Z,100.00
2023-06-11T04:21:12.966Z,100.00
2023-06-11T04:23:42.999Z,100.00
2023-06-11T04:26:17.377Z,100.00
2023-06-11T04:28:49.898Z,100.00
2023-06-11T04:31:28.109Z,100.00
2023-06-11T04:34:04.265Z,100.00
2023-06-11T04:36:41.707Z,100.00
2023-06-11T04:39:12.696Z,100.00
2023-06-11T04:41:43.045Z,100.00
2023-06-11T04:44:13.648Z,100.00
2023-06-11T04:46:47.441Z,100.00
2023-06-11T04:49:22.206Z,100.00
2023-06-11T04:51:55.625Z,100.00
2023-06-11T04:54:28.568Z,100.00
2023-06-11T04:57:01.689Z,100.00
2023-06-11T04:59:32.325Z,100.00
2023-06-11T05:02:05.186Z,100.00
2023-06-11T05:04:35.741Z,100.00
2023-06-11T05:07:06.626Z,100.00
2023-06-11T05:09:36.861Z,100.00
2023-06-11T05:12:07.770Z,100.00
2023-06-11T05:14:38.489Z,100.00
2023-06-11T05:17:11.156Z,100.00
2023-06-11T05:19:42.521Z,100.00
2023-06-11T05:22:13.616Z,100.00
2023-06-11T05:24:44.704Z,100.00
2023-06-11T05:27:14.730Z,100.00
2023-06-11T05:29:46.868Z,100.00
2023-06-11T05:32:20.264Z,100.00
2023-06-11T05:34:51.165Z,100.00
2023-06-11T05:37:23.976Z,100.00
2023-06-11T05:39:53.935Z,100.00
2023-06-11T05:42:25.234Z,100.00
2023-06-11T05:44:55.736Z,100.00
2023-06-11T05:47:28.154Z,100.00
2023-06-11T05:49:58.756Z,100.00
2023-06-11T05:52:28.650Z,100.00
2023-06-11T05:54:58.377Z,100.00
2023-06-11T05:57:29.163Z,100.00
2023-06-11T06:00:01.968Z,100.00
2023-06-11T06:02:36.340Z,100.00
2023-06-11T06:05:06.547Z,100.00
2023-06-11T06:07:37.047Z,100.00
2023-06-11T06:10:07.584Z,100.00
2023-06-11T06:12:37.446Z,100.00
2023-06-11T06:15:08.753Z,100.00
2023-06-11T06:17:44.264Z,100.00
2023-06-11T06:20:18.967Z,100.00
2023-06-11T06:22:48.732Z,100.00
2023-06-11T06:25:19.923Z,100.00
2023-06-11T06:27:50.163Z,100.00
2023-06-11T06:30:20.411Z,100.00
2023-06-11T06:32:53.732Z,100.00
2023-06-11T06:35:24.965Z,100.00
2023-06-11T06:37:54.966Z,100.00
2023-06-11T06:40:25.415Z,100.00
2023-06-11T06:42:56.147Z,100.00
2023-06-11T06:45:34.653Z,100.00
2023-06-11T06:48:13.469Z,100.00
2023-06-11T06:50:43.533Z,100.00
2023-06-11T06:53:13.484Z,100.00
2023-06-11T06:55:44.549Z,100.00
2023-06-11T06:58:14.309Z,100.00
2023-06-11T07:00:46.409Z,100.00
2023-06-11T07:03:19.924Z,100.00
2023-06-11T07:05:51.086Z,100.00
2023-06-11T07:08:20.966Z,100.00
2023-06-11T07:10:54.614Z,100.00
2023-06-11T07:13:46.322Z,100.00
2023-06-11T07:16:16.148Z,100.00
2023-06-11T07:18:55.142Z,100.00
2023-06-11T07:21:24.989Z,100.00
2023-06-11T07:23:55.106Z,100.00
2023-06-11T07:26:24.813Z,100.00
2023-06-11T07:28:54.541Z,100.00
2023-06-11T07:31:25.712Z,100.00
2023-06-11T07:33:58.105Z,100.00
2023-06-11T07:36:28.053Z,100.00
2023-06-11T07:38:57.864Z,100.00
2023-06-11T07:41:27.867Z,100.00
2023-06-11T07:43:57.799Z,100.00
2023-06-11T07:46:27.684Z,100.00
2023-06-11T07:49:00.361Z,100.00
2023-06-11T07:51:31.327Z,100.00
2023-06-11T07:54:07.416Z,100.00
2023-06-11T07:56:37.347Z,100.00
2023-06-11T07:59:08.106Z,100.00
2023-06-11T08:01:37.941Z,100.00
2023-06-11T08:04:10.305Z,100.00
2023-06-11T08:06:40.408Z,100.00
2023-06-11T08:09:10.600Z,100.00
2023-06-11T08:11:42.779Z,100.00
2023-06-11T08:14:12.481Z,100.00
2023-06-11T08:16:42.181Z,100.00
2023-06-11T08:19:14.693Z,100.00
2023-06-11T08:21:44.893Z,100.00
2023-06-11T08:24:14.655Z,100.00
2023-06-11T08:26:44.310Z,100.00
2023-06-11T08:29:13.999Z,100.00
2023-06-11T08:31:43.646Z,100.00
2023-06-11T08:34:15.961Z,100.00
2023-06-11T08:36:45.886Z,100.00
2023-06-11T08:39:18.248Z,100.00
2023-06-11T08:41:48.037Z,100.00
2023-06-11T08:44:18.108Z,100.00
2023-06-11T08:46:48.800Z,100.00
2023-06-11T08:49:26.223Z,100.00
2023-06-11T08:51:59.025Z,100.00
2023-06-11T08:54:29.732Z,100.00
2023-06-11T08:57:00.047Z,100.00
2023-06-11T08:59:30.038Z,100.00
2023-06-11T09:01:59.791Z,100.00
2023-06-11T09:04:32.457Z,100.00
2023-06-11T09:07:03.949Z,100.00
2023-06-11T09:09:33.815Z,100.00
2023-06-11T09:12:09.747Z,100.00
2023-06-11T09:14:39.614Z,100.00
2023-06-11T09:17:10.105Z,100.00
2023-06-11T09:19:42.694Z,100.00
2023-06-11T09:22:12.740Z,100.00
2023-06-11T09:24:42.432Z,100.00
2023-06-11T09:27:13.295Z,100.00
2023-06-11T09:29:47.800Z,100.00
2023-06-11T09:32:33.332Z,100.00
2023-06-11T09:35:08.571Z,100.00
2023-06-11T09:37:46.477Z,100.00
2023-06-11T09:40:19.663Z,100.00
2023-06-11T09:42:50.715Z,100.00
2023-06-11T09:45:22.819Z,100.00
2023-06-11T09:47:53.094Z,100.00
2023-06-11T09:50:25.964Z,100.00
2023-06-11T09:52:58.464Z,100.00
2023-06-11T09:55:29.204Z,100.00
2023-06-11T09:58:00.160Z,100.00
2023-06-11T10:00:29.921Z,100.00
2023-06-11T10:03:00.043Z,100.00
2023-06-11T10:05:32.946Z,100.00
2023-06-11T10:08:07.160Z,100.00
2023-06-11T10:10:41.691Z,100.00
2023-06-11T10:13:11.872Z,100.00
2023-06-11T10:15:42.097Z,100.00
2023-06-11T10:18:18.873Z,100.00
2023-06-11T10:20:58.935Z,100.00
2023-06-11T10:23:39.073Z,100.00
2023-06-11T10:26:10.849Z,100.00
2023-06-11T10:28:44.760Z,100.00
2023-06-11T10:31:14.891Z,100.00
2023-06-11T10:33:48.716Z,100.00
2023-06-11T10:36:31.014Z,100.00
2023-06-11T10:39:10.136Z,100.00
2023-06-11T10:41:44.697Z,100.00
2023-06-11T10:44:15.066Z,100.00
2023-06-11T10:46:50.288Z,100.00
2023-06-11T10:49:21.607Z,100.00
2023-06-11T10:51:54.369Z,100.00
2023-06-11T10:54:28.512Z,100.00
2023-06-11T10:57:02.870Z,100.00
2023-06-11T10:59:34.122Z,100.00
2023-06-11T11:02:03.930Z,100.00
2023-06-11T11:04:34.271Z,100.00
2023-06-11T11:07:11.889Z,100.00
2023-06-11T11:09:41.739Z,100.00
2023-06-11T11:12:11.687Z,100.00
2023-06-11T11:14:41.593Z,100.00
2023-06-11T11:17:11.355Z,100.00
2023-06-11T11:19:44.489Z,100.00
2023-06-11T11:22:18.497Z,100.00
2023-06-11T11:24:48.365Z,100.00
2023-06-11T11:27:18.188Z,100.00
2023-06-11T11:29:48.016Z,100.00
2023-06-11T11:32:18.071Z,100.00
2023-06-11T11:34:51.386Z,100.00
2023-06-11T11:37:23.814Z,100.00
2023-06-11T11:39:56.190Z,100.00
2023-06-11T11:42:26.698Z,100.00
2023-06-11T11:44:58.127Z,100.00
2023-06-11T11:47:31.318Z,100.00
2023-06-11T11:50:01.279Z,100.00
2023-06-11T11:52:33.706Z,100.00
2023-06-11T11:55:03.701Z,100.00
2023-06-11T11:57:33.496Z,100.00
2023-06-11T12:03:41.028Z,100.00
2023-06-11T12:06:23.049Z,100.00
2023-06-11T12:09:49.965Z,100.00
2023-06-11T12:12:22.407Z,100.00
2023-06-11T12:15:20.456Z,100.00
2023-06-11T12:17:58.462Z,100.00
2023-06-11T12:20:28.304Z,100.00
2023-06-11T12:22:58.080Z,100.00
2023-06-11T12:25:27.887Z,100.00
2023-06-11T12:28:00.186Z,100.00
2023-06-11T12:30:30.739Z,100.00
2023-06-11T12:33:01.406Z,100.00
2023-06-11T12:35:32.366Z,100.00
2023-06-11T12:38:02.358Z,100.00
2023-06-11T12:40:32.773Z,100.00
2023-06-11T12:43:05.318Z,100.00
2023-06-11T12:45:38.873Z,100.00
2023-06-11T12:48:09.234Z,100.00
2023-06-11T12:50:39.780Z,100.00
2023-06-11T12:53:09.522Z,100.00
2023-06-11T12:55:39.265Z,100.00
2023-06-11T12:58:11.829Z,100.00
2023-06-11T13:00:41.676Z,100.00
2023-06-11T13:03:11.531Z,100.00
2023-06-11T13:05:41.676Z,100.00
2023-06-11T13:08:11.690Z,100.00
2023-06-11T13:10:41.733Z,100.00
2023-06-11T13:13:14.222Z,100.00
2023-06-11T13:15:46.835Z,100.00
2023-06-11T13:18:17.119Z,100.00
2023-06-11T13:20:47.353Z,100.00
2023-06-11T13:23:21.918Z,100.00
2023-06-11T13:25:52.085Z,100.00
2023-06-11T13:28:24.587Z,100.00
2023-06-11T13:30:56.124Z,100.00
2023-06-11T13:33:26.495Z,100.00
2023-06-11T13:35:56.243Z,100.00
2023-06-11T13:38:27.562Z,100.00
2023-06-11T13:40:58.337Z,100.00
2023-06-11T13:43:30.949Z,100.00
2023-06-11T13:46:01.595Z,100.00
2023-06-11T13:48:31.409Z,100.00
2023-06-11T13:51:01.310Z,100.00
2023-06-11T13:53:32.637Z,100.00
2023-06-11T13:56:02.734Z,100.00
2023-06-11T13:58:35.225Z,100.00
2023-06-11T14:01:05.014Z,100.00
2023-06-11T14:03:34.804Z,100.00
2023-06-11T14:06:05.869Z,100.00
2023-06-11T14:08:35.990Z,100.00
2023-06-11T14:11:06.223Z,100.00
2023-06-11T14:13:38.553Z,100.00
2023-06-11T14:16:09.204Z,100.00
2023-06-11T14:18:39.860Z,100.00
2023-06-11T14:21:09.636Z,100.00
2023-06-11T14:23:39.468Z,100.00
2023-06-11T14:26:09.237Z,100.00
2023-06-11T14:28:41.637Z,100.00
2023-06-11T14:31:11.480Z,100.00
2023-06-11T14:33:41.203Z,100.00
2023-06-11T14:36:10.886Z,100.00
2023-06-11T14:38:40.528Z,100.00
2023-06-11T14:41:10.372Z,100.00
2023-06-11T14:43:42.705Z,100.00
2023-06-11T14:46:12.571Z,100.00
2023-06-11T14:48:42.306Z,100.00
2023-06-11T14:51:12.097Z,100.00
2023-06-11T14:53:41.844Z,100.00
2023-06-11T14:56:11.723Z,100.00
2023-06-11T14:58:44.074Z,100.00
2023-06-11T15:01:14.174Z,100.00
2023-06-11T15:03:44.055Z,100.00
2023-06-11T15:06:14.561Z,100.00
2023-06-11T15:08:44.283Z,100.00
2023-06-11T15:11:14.421Z,100.00
2023-06-11T15:13:46.699Z,100.00
2023-06-11T15:16:16.603Z,100.00
2023-06-11T15:18:46.267Z,100.00
2023-06-11T15:21:16.230Z,100.00
2023-06-11T15:23:46.072Z,100.00
2023-06-11T15:26:15.941Z,100.00
2023-06-11T15:28:48.344Z,100.00
2023-06-11T15:31:18.725Z,100.00
2023-06-11T15:33:48.365Z,100.00
2023-06-11T15:36:18.322Z,100.00
2023-06-11T15:38:47.935Z,100.00
2023-06-11T15:41:17.744Z,100.00
2023-06-11T15:43:50.101Z,100.00
2023-06-11T15:46:19.956Z,100.00
2023-06-11T15:48:50.031Z,100.00
2023-06-11T15:51:19.758Z,100.00
2023-06-11T15:53:49.671Z,100.00
2023-06-11T15:56:19.502Z,100.00
2023-06-11T15:58:51.906Z,100.00
2023-06-11T16:01:21.774Z,100.00
2023-06-11T16:03:51.537Z,100.00
2023-06-11T16:06:22.420Z,100.00
2023-06-11T16:08:52.196Z,100.00
2023-06-11T16:11:21.899Z,100.00
2023-06-11T16:13:55.474Z,100.00
2023-06-11T16:16:25.599Z,100.00
2023-06-11T16:18:55.357Z,100.00
2023-06-11T16:21:25.162Z,100.00
2023-06-11T16:23:55.122Z,100.00
2023-06-11T16:26:25.045Z,100.00
2023-06-11T16:28:57.295Z,100.00
2023-06-11T16:31:27.392Z,100.00
2023-06-11T16:33:59.195Z,100.00
2023-06-11T16:36:30.358Z,100.00
2023-06-11T16:39:16.624Z,100.00
2023-06-11T16:41:50.425Z,100.00
2023-06-11T16:44:22.717Z,100.00
2023-06-11T16:46:52.709Z,100.00
2023-06-11T16:49:22.445Z,100.00
2023-06-11T16:51:52.220Z,100.00
2023-06-11T16:54:21.951Z,100.00
2023-06-11T16:56:51.672Z,100.00
2023-06-11T16:59:24.144Z,100.00
2023-06-11T17:01:54.035Z,100.00
2023-06-11T17:04:23.758Z,100.00
2023-06-11T17:06:53.651Z,100.00
2023-06-11T17:09:23.307Z,100.00
2023-06-11T17:11:53.101Z,100.00
2023-06-11T17:14:25.338Z,100.00
2023-06-11T17:16:55.216Z,100.00
2023-06-11T17:19:24.972Z,100.00
2023-06-11T17:21:54.656Z,100.00
2023-06-11T17:24:24.867Z,100.00
2023-06-11T17:26:54.790Z,100.00
2023-06-11T17:29:27.810Z,100.00
2023-06-11T17:31:57.772Z,100.00
2023-06-11T17:34:27.658Z,100.00
2023-06-11T17:36:57.331Z,100.00
2023-06-11T17:39:26.999Z,100.00
2023-06-11T17:41:56.740Z,100.00
2023-06-11T17:44:29.272Z,100.00
2023-06-11T17:46:58.998Z,100.00
2023-06-11T17:49:29.039Z,100.00
2023-06-11T17:51:58.684Z,100.00
2023-06-11T17:54:28.515Z,100.00
2023-06-11T17:56:58.226Z,100.00
2023-06-11T17:59:30.837Z,100.00
2023-06-11T18:02:00.920Z,100.00
2023-06-11T18:04:30.889Z,100.00
2023-06-11T18:07:00.613Z,100.00
2023-06-11T18:09:30.586Z,100.00
2023-06-11T18:12:00.339Z,100.00
2023-06-11T18:14:32.744Z,100.00
2023-06-11T18:17:02.494Z,100.00
2023-06-11T18:19:32.256Z,100.00
2023-06-11T18:22:02.025Z,100.00
2023-06-11T18:24:33.699Z,100.00
2023-06-11T18:27:07.089Z,100.00
2023-06-11T18:29:39.719Z,100.00
2023-06-11T18:32:10.727Z,100.00
2023-06-11T18:34:40.508Z,100.00
2023-06-11T18:37:11.534Z,100.00
2023-06-11T18:39:42.902Z,100.00
2023-06-11T18:42:17.146Z,100.00
2023-06-11T18:44:50.119Z,100.00
2023-06-11T18:47:20.026Z,100.00
2023-06-11T18:49:50.017Z,100.00
2023-06-11T18:52:20.008Z,100.00
2023-06-11T18:54:50.781Z,100.00
2023-06-11T18:57:21.050Z,100.00
2023-06-11T18:59:53.471Z,100.00
2023-06-11T19:02:23.501Z,100.00
2023-06-11T19:04:55.037Z,100.00
2023-06-11T19:07:25.058Z,100.00
2023-06-11T19:09:55.164Z,100.00
2023-06-11T19:12:24.972Z,100.00
2023-06-11T19:14:57.241Z,100.00
2023-06-11T19:17:27.059Z,100.00
2023-06-11T19:19:56.866Z,100.00
2023-06-11T19:22:26.783Z,100.00
2023-06-11T19:24:56.507Z,100.00
2023-06-11T19:27:29.585Z,100.00
2023-06-11T19:30:01.964Z,100.00
2023-06-11T19:32:31.931Z,100.00
2023-06-11T19:35:01.846Z,100.00
2023-06-11T19:37:32.064Z,100.00
2023-06-11T19:40:01.949Z,100.00
2023-06-11T19:42:31.723Z,100.00
2023-06-11T19:45:06.631Z,100.00
2023-06-11T19:47:36.923Z,100.00
2023-06-11T19:50:08.414Z,100.00
2023-06-11T19:52:38.371Z,100.00
2023-06-11T19:55:08.754Z,100.00
2023-06-11T19:57:38.496Z,100.00
2023-06-11T20:00:12.958Z,100.00
2023-06-11T20:02:43.071Z,100.00
2023-06-11T20:05:13.183Z,100.00
2023-06-11T20:07:43.043Z,100.00
2023-06-11T20:10:14.038Z,100.00
2023-06-11T20:12:44.359Z,100.00
2023-06-11T20:15:18.135Z,100.00
2023-06-11T20:17:48.087Z,100.00
2023-06-11T20:20:18.606Z,100.00
2023-06-11T20:22:48.288Z,100.00
2023-06-11T20:25:18.253Z,100.00
2023-06-11T20:27:50.237Z,100.00
2023-06-11T20:30:23.516Z,100.00
2023-06-11T20:32:53.333Z,100.00
2023-06-11T20:35:23.031Z,100.00
2023-06-11T20:37:52.709Z,100.00
2023-06-11T20:40:22.403Z,100.00
2023-06-11T20:52:26.934Z,54.61
2023-06-11T20:54:55.728Z,56.21
2023-06-11T20:57:24.371Z,57.98
2023-06-11T20:59:52.983Z,60.35
2023-06-11T21:02:21.408Z,60.40
2023-06-11T21:04:50.250Z,58.79
2023-06-11T21:07:18.683Z,58.04
2023-06-11T21:09:50.735Z,57.15
2023-06-11T21:12:20.986Z,56.69
2023-06-11T21:14:49.435Z,57.47
2023-06-11T21:17:17.985Z,57.76
2023-06-11T21:19:46.386Z,57.88
2023-06-11T21:22:14.926Z,58.57
2023-06-11T21:24:43.420Z,60.74
2023-06-11T21:27:13.859Z,62.89
2023-06-11T21:29:42.489Z,65.29
2023-06-11T21:32:11.228Z,67.32
2023-06-11T21:34:39.978Z,70.10
2023-06-11T21:37:08.604Z,72.99
2023-06-11T21:39:37.074Z,71.39
2023-06-11T21:42:06.184Z,70.10
2023-06-11T21:44:37.743Z,67.45
2023-06-11T21:47:07.221Z,65.77
2023-06-11T21:49:35.659Z,65.10
2023-06-11T21:52:04.191Z,63.23
2023-06-11T21:54:32.556Z,61.14
2023-06-11T21:57:01.125Z,60.87
2023-06-11T21:59:29.706Z,61.74
2023-06-11T22:02:00.162Z,60.97
2023-06-11T22:04:30.902Z,61.10
2023-06-11T22:06:59.387Z,61.21
2023-06-11T22:09:28.461Z,62.11
2023-06-11T22:11:57.634Z,63.16
2023-06-11T22:14:27.420Z,64.24
2023-06-11T22:16:58.098Z,64.98
2023-06-11T22:19:29.350Z,65.53
2023-06-11T22:21:58.073Z,66.29
2023-06-11T22:24:27.781Z,67.04
2023-06-11T22:27:00.754Z,67.90
2023-06-11T22:29:29.332Z,68.78
2023-06-11T22:31:57.726Z,69.62
2023-06-11T22:34:28.130Z,70.16
2023-06-11T22:36:56.550Z,72.26
2023-06-11T22:39:25.013Z,70.32
2023-06-11T22:41:53.465Z,68.25
2023-06-11T22:44:21.882Z,67.43
2023-06-11T22:46:50.371Z,66.81
2023-06-11T22:49:18.969Z,66.57
2023-06-11T22:51:51.168Z,65.78
2023-06-11T22:54:19.587Z,65.85
2023-06-11T22:56:48.204Z,66.42
2023-06-11T22:59:18.010Z,67.50
2023-06-11T23:01:46.671Z,67.44
2023-06-11T23:04:15.350Z,68.52
2023-06-11T23:06:48.198Z,69.88
2023-06-11T23:09:21.551Z,69.90
2023-06-11T23:11:50.220Z,70.58
2023-06-11T23:14:18.737Z,75.94
2023-06-11T23:16:48.488Z,76.94
2023-06-11T23:19:18.040Z,80.31
2023-06-11T23:21:47.870Z,81.05
2023-06-11T23:24:21.478Z,80.12
2023-06-11T23:26:50.693Z,80.36
2023-06-11T23:29:19.172Z,80.58
2023-06-11T23:31:47.657Z,80.58
2023-06-11T23:34:16.072Z,80.77
2023-06-11T23:36:45.147Z,79.74
2023-06-11T23:39:13.823Z,80.50
2023-06-11T23:41:44.274Z,81.64
2023-06-11T23:44:15.359Z,84.20
2023-06-11T23:46:43.916Z,85.62
2023-06-11T23:49:12.389Z,86.64
2023-06-11T23:51:41.823Z,88.41
2023-06-11T23:54:10.385Z,90.95
2023-06-11T23:56:38.781Z,93.81
2023-06-11T23:59:10.152Z,95.08
