createdAt,value
2018-04-10T00:05:50.643Z,0
2018-04-10T00:16:05.962Z,0
2018-04-10T00:26:20.887Z,0
2018-04-10T00:36:35.135Z,0
2018-04-10T00:46:49.685Z,0
2018-04-10T00:57:05.348Z,0
2018-04-10T01:07:19.182Z,0
2018-04-10T01:17:33.205Z,0
2018-04-10T01:27:47.945Z,0
2018-04-10T01:38:03.069Z,0
2018-04-10T01:48:18.548Z,0
2018-04-10T01:58:33.651Z,0
2018-04-10T02:08:48.568Z,0
2018-04-10T02:19:03.748Z,0
2018-04-10T02:29:18.040Z,0
2018-04-10T02:39:32.661Z,0
2018-04-10T02:49:47.559Z,0
2018-04-10T03:00:01.556Z,0
2018-04-10T03:10:17.112Z,0
2018-04-10T03:20:31.271Z,0
2018-04-10T03:30:45.930Z,0
2018-04-10T03:41:01.504Z,0
2018-04-10T03:51:16.495Z,0
2018-04-10T04:01:31.156Z,0
2018-04-10T04:11:46.245Z,0
2018-04-10T04:21:59.560Z,0
2018-04-10T04:32:15.215Z,0
2018-04-10T04:42:30.700Z,5
2018-04-10T04:52:45.474Z,20
2018-04-10T05:03:00.044Z,45
2018-04-10T05:13:14.567Z,70
2018-04-10T05:23:29.098Z,115
2018-04-10T05:33:44.319Z,145
2018-04-10T05:43:59.026Z,160
2018-04-10T05:54:13.863Z,180
2018-04-10T06:04:29.185Z,215
2018-04-10T06:14:44.435Z,260
2018-04-10T06:24:59.531Z,320
2018-04-10T06:35:15.134Z,360
2018-04-10T06:45:29.925Z,385
2018-04-10T06:55:44.270Z,510
2018-04-10T07:05:59.409Z,475
2018-04-10T07:16:13.233Z,540
2018-04-10T07:26:28.136Z,615
2018-04-10T07:36:43.812Z,815
2018-04-10T07:46:58.268Z,915
2018-04-10T07:57:13.413Z,995
2018-04-10T08:07:27.656Z,885
2018-04-10T08:17:41.640Z,935
2018-04-10T08:27:56.550Z,1205
2018-04-10T08:38:11.074Z,690
2018-04-10T08:48:26.766Z,700
2018-04-10T08:58:40.491Z,1410
2018-04-10T09:08:56.112Z,1105
2018-04-10T09:19:11.435Z,1465
2018-04-10T09:29:26.156Z,1500
2018-04-10T09:39:41.658Z,1510
2018-04-10T09:49:55.758Z,1545
2018-04-10T10:00:10.918Z,1470
2018-04-10T10:10:26.473Z,1240
2018-04-10T10:20:40.872Z,1130
2018-04-10T10:30:56.445Z,865
2018-04-10T10:41:10.381Z,730
2018-04-10T10:51:25.732Z,1160
2018-04-10T11:01:40.398Z,1255
2018-04-10T11:11:54.900Z,1985
2018-04-10T11:22:09.220Z,1880
2018-04-10T11:32:24.506Z,1710
2018-04-10T11:42:39.937Z,1670
2018-04-10T11:52:54.031Z,1755
2018-04-10T12:03:09.450Z,1770
2018-04-10T12:13:24.029Z,1700
2018-04-10T12:23:39.798Z,1635
2018-04-10T12:33:54.320Z,1715
2018-04-10T12:44:08.257Z,1640
2018-04-10T12:54:24.073Z,1630
2018-04-10T13:04:39.580Z,1500
2018-04-10T13:14:54.226Z,1515
2018-04-10T13:25:09.236Z,1545
2018-04-10T13:35:24.056Z,1470
2018-04-10T13:45:39.508Z,1400
2018-04-10T13:55:54.453Z,1440
2018-04-10T14:06:09.516Z,1275
2018-04-10T14:16:24.608Z,1280
2018-04-10T14:26:39.294Z,1045
2018-04-10T14:36:53.884Z,1185
2018-04-10T14:47:09.610Z,1100
2018-04-10T14:57:25.197Z,1035
2018-04-10T15:07:40.542Z,715
2018-04-10T15:17:54.814Z,915
2018-04-10T15:28:09.736Z,810
2018-04-10T15:38:25.151Z,740
2018-04-10T15:48:40.532Z,625
2018-04-10T15:58:55.947Z,430
2018-04-10T16:09:10.508Z,570
2018-04-10T16:19:24.544Z,490
2018-04-10T16:29:38.388Z,425
2018-04-10T16:39:53.219Z,415
2018-04-10T16:50:08.692Z,340
2018-04-10T17:00:23.169Z,280
2018-04-10T17:10:38.319Z,220
2018-04-10T17:20:53.808Z,170
2018-04-10T17:31:09.442Z,130
2018-04-10T17:41:24.618Z,95
2018-04-10T17:51:39.036Z,55
2018-04-10T18:01:53.594Z,35
2018-04-10T18:12:08.327Z,20
2018-04-10T18:22:23.381Z,5
2018-04-10T18:32:37.750Z,0
2018-04-10T18:42:51.861Z,0
2018-04-10T18:53:05.650Z,0
2018-04-10T19:03:20.250Z,0
2018-04-10T19:13:35.215Z,0
2018-04-10T19:23:50.411Z,0
2018-04-10T19:34:04.376Z,0
2018-04-10T19:44:19.311Z,0
2018-04-10T19:54:34.637Z,0
2018-04-10T20:04:48.324Z,0
2018-04-10T20:15:03.440Z,0
2018-04-10T20:25:18.841Z,0
2018-04-10T20:35:32.828Z,0
2018-04-10T20:45:47.748Z,0
2018-04-10T20:56:02.882Z,0
2018-04-10T21:06:18.033Z,0
2018-04-10T21:16:32.672Z,0
2018-04-10T21:26:47.952Z,0
2018-04-10T21:37:03.489Z,0
2018-04-10T21:47:17.453Z,0
2018-04-10T21:57:32.458Z,0
2018-04-10T22:07:47.767Z,0
2018-04-10T22:18:02.726Z,0
2018-04-10T22:28:17.654Z,0
2018-04-10T22:38:32.633Z,0
2018-04-10T22:48:47.478Z,0
2018-04-10T22:59:02.816Z,0
2018-04-10T23:09:17.795Z,0
2018-04-10T23:19:33.485Z,0
2018-04-10T23:29:48.093Z,0
2018-04-10T23:40:01.740Z,0
2018-04-10T23:50:16.334Z,0
