createdAt,value
2023-02-12T00:00:43.577Z,102153.95
2023-02-12T00:03:13.929Z,102155.36
2023-02-12T00:05:25.896Z,102154.66
2023-02-12T00:07:37.581Z,102156.79
2023-02-12T00:09:49.189Z,102161.83
2023-02-12T00:12:01.262Z,102167.15
2023-02-12T00:14:12.950Z,102170.27
2023-02-12T00:16:28.803Z,102175.78
2023-02-12T00:18:41.548Z,102178.70
2023-02-12T00:20:53.236Z,102181.86
2023-02-12T00:23:05.946Z,102184.94
2023-02-12T00:25:19.011Z,102186.27
2023-02-12T00:27:35.097Z,102184.11
2023-02-12T00:29:47.263Z,102190.01
2023-02-12T00:31:59.457Z,102190.55
2023-02-12T00:34:12.373Z,102198.81
2023-02-12T00:36:29.037Z,102198.26
2023-02-12T00:38:41.280Z,102202.00
2023-02-12T00:40:55.216Z,102201.52
2023-02-12T00:43:07.005Z,102203.72
2023-02-12T00:45:19.425Z,102211.88
2023-02-12T00:47:31.202Z,102212.05
2023-02-12T00:49:43.511Z,102214.40
2023-02-12T00:51:55.713Z,102218.50
2023-02-12T00:54:07.800Z,102218.36
2023-02-12T00:56:19.487Z,102219.63
2023-02-12T00:58:34.355Z,102224.85
2023-02-12T01:00:46.344Z,102226.44
2023-02-12T01:02:58.339Z,102234.46
2023-02-12T01:05:10.186Z,102237.41
2023-02-12T01:07:22.738Z,102240.33
2023-02-12T01:09:34.734Z,102242.91
2023-02-12T01:11:46.421Z,102245.77
2023-02-12T01:13:58.418Z,102245.98
2023-02-12T01:16:16.672Z,102243.18
2023-02-12T01:18:28.657Z,102246.07
2023-02-12T01:20:40.855Z,102255.58
2023-02-12T01:22:52.846Z,102259.57
2023-02-12T01:25:06.279Z,102257.70
2023-02-12T01:27:18.347Z,102262.02
2023-02-12T01:29:30.370Z,102266.63
2023-02-12T01:31:43.007Z,102267.92
2023-02-12T01:33:56.836Z,102272.89
2023-02-12T01:36:09.384Z,102273.73
2023-02-12T01:38:21.420Z,102280.32
2023-02-12T01:40:33.624Z,102287.54
2023-02-12T01:42:45.510Z,102285.66
2023-02-12T01:45:12.987Z,102285.40
2023-02-12T01:47:24.862Z,102282.14
2023-02-12T01:49:41.836Z,102283.80
2023-02-12T01:52:05.542Z,102287.08
2023-02-12T01:54:20.430Z,102286.55
2023-02-12T01:56:33.933Z,102288.20
2023-02-12T01:58:48.708Z,102285.90
2023-02-12T02:01:03.162Z,102287.75
2023-02-12T02:03:16.733Z,102289.83
2023-02-12T02:05:47.726Z,102289.20
2023-02-12T02:08:00.224Z,102293.96
2023-02-12T02:10:12.224Z,102299.14
2023-02-12T02:12:45.618Z,102298.09
2023-02-12T02:15:00.228Z,102296.86
2023-02-12T02:17:34.279Z,102297.81
2023-02-12T02:20:06.960Z,102299.57
2023-02-12T02:22:33.678Z,102298.70
2023-02-12T02:25:27.368Z,102297.56
2023-02-12T02:27:47.967Z,102302.58
2023-02-12T02:30:15.223Z,102301.44
2023-02-12T02:32:32.759Z,102302.41
2023-02-12T02:35:16.488Z,102302.48
2023-02-12T02:37:53.359Z,102311.45
2023-02-12T02:40:26.244Z,102318.23
2023-02-12T02:42:47.148Z,102322.33
2023-02-12T02:45:07.233Z,102323.02
2023-02-12T02:47:24.449Z,102328.23
2023-02-12T02:49:45.481Z,102328.35
2023-02-12T02:52:04.609Z,102326.52
2023-02-12T02:54:23.285Z,102330.86
2023-02-12T02:56:39.567Z,102325.59
2023-02-12T02:58:56.334Z,102328.84
2023-02-12T03:01:18.229Z,102330.66
2023-02-12T03:03:40.341Z,102332.45
2023-02-12T03:05:59.264Z,102335.83
2023-02-12T03:08:28.389Z,102333.91
2023-02-12T03:10:46.136Z,102335.14
2023-02-12T03:13:08.148Z,102335.73
2023-02-12T03:15:32.321Z,102337.23
2023-02-12T03:17:49.654Z,102342.21
2023-02-12T03:20:18.740Z,102338.54
2023-02-12T03:22:38.215Z,102343.52
2023-02-12T03:25:09.902Z,102354.06
2023-02-12T03:27:34.176Z,102354.98
2023-02-12T03:29:47.179Z,102354.96
2023-02-12T03:32:23.943Z,102364.66
2023-02-12T03:34:51.611Z,102369.17
2023-02-12T03:37:11.187Z,102372.75
2023-02-12T03:39:43.866Z,102371.48
2023-02-12T03:42:19.002Z,102378.67
2023-02-12T03:44:59.068Z,102389.49
2023-02-12T03:47:34.697Z,102399.27
2023-02-12T03:49:54.320Z,102402.20
2023-02-12T03:52:06.367Z,102412.64
2023-02-12T03:54:21.350Z,102411.34
2023-02-12T03:56:40.822Z,102414.20
2023-02-12T03:58:52.485Z,102411.85
2023-02-12T04:01:04.959Z,102411.09
2023-02-12T04:03:17.090Z,102419.11
2023-02-12T04:05:28.979Z,102416.41
2023-02-12T04:07:41.077Z,102420.54
2023-02-12T04:09:53.277Z,102427.10
2023-02-12T04:12:20.836Z,102431.36
2023-02-12T04:15:07.864Z,102435.35
2023-02-12T04:17:30.394Z,102436.45
2023-02-12T04:20:21.307Z,102438.83
2023-02-12T04:23:04.220Z,102438.55
2023-02-12T04:25:22.521Z,102439.60
2023-02-12T04:27:56.165Z,102443.03
2023-02-12T04:30:22.842Z,102445.11
2023-02-12T04:33:06.684Z,102447.68
2023-02-12T04:35:41.375Z,102451.88
2023-02-12T04:38:04.897Z,102447.17
2023-02-12T04:40:19.645Z,102457.18
2023-02-12T04:42:31.901Z,102459.17
2023-02-12T04:44:44.992Z,102462.96
2023-02-12T04:46:57.076Z,102463.41
2023-02-12T04:49:14.401Z,102465.67
2023-02-12T04:51:26.433Z,102468.40
2023-02-12T04:53:38.642Z,102472.83
2023-02-12T04:55:50.933Z,102470.77
2023-02-12T04:58:03.339Z,102470.98
2023-02-12T05:00:15.743Z,102469.20
2023-02-12T05:02:27.739Z,102476.55
2023-02-12T05:04:39.868Z,102477.59
2023-02-12T05:06:52.034Z,102480.95
2023-02-12T05:09:05.367Z,102479.08
2023-02-12T05:11:17.091Z,102482.70
2023-02-12T05:13:29.047Z,102480.96
2023-02-12T05:15:41.093Z,102481.41
2023-02-12T05:17:53.237Z,102486.48
2023-02-12T05:20:06.375Z,102494.71
2023-02-12T05:22:18.353Z,102495.08
2023-02-12T05:24:30.521Z,102494.71
2023-02-12T05:26:42.751Z,102498.59
2023-02-12T05:28:54.439Z,102509.10
2023-02-12T05:31:09.164Z,102514.84
2023-02-12T05:33:21.410Z,102518.78
2023-02-12T05:35:35.655Z,102517.90
2023-02-12T05:37:47.730Z,102522.25
2023-02-12T05:39:59.941Z,102522.23
2023-02-12T05:42:11.529Z,102523.09
2023-02-12T05:44:23.626Z,102527.99
2023-02-12T05:46:35.557Z,102526.88
2023-02-12T05:48:47.922Z,102532.27
2023-02-12T05:51:09.237Z,102535.16
2023-02-12T05:53:21.226Z,102542.21
2023-02-12T05:55:33.425Z,102551.41
2023-02-12T05:57:45.215Z,102556.04
2023-02-12T05:59:56.905Z,102561.42
2023-02-12T06:02:08.910Z,102561.44
2023-02-12T06:04:26.895Z,102567.48
2023-02-12T06:06:42.208Z,102570.38
2023-02-12T06:08:55.330Z,102572.10
2023-02-12T06:11:10.754Z,102575.08
2023-02-12T06:13:22.571Z,102574.75
2023-02-12T06:15:36.945Z,102575.48
2023-02-12T06:17:48.935Z,102581.37
2023-02-12T06:20:00.625Z,102587.34
2023-02-12T06:22:12.319Z,102586.89
2023-02-12T06:24:24.307Z,102593.73
2023-02-12T06:26:35.992Z,102600.19
2023-02-12T06:28:51.981Z,102608.67
2023-02-12T06:31:04.818Z,102611.65
2023-02-12T06:33:16.388Z,102612.24
2023-02-12T06:35:28.789Z,102612.90
2023-02-12T06:37:40.681Z,102617.95
2023-02-12T06:39:52.684Z,102623.05
2023-02-12T06:42:04.876Z,102623.27
2023-02-12T06:44:17.192Z,102629.56
2023-02-12T06:46:29.000Z,102630.89
2023-02-12T06:48:41.478Z,102633.89
2023-02-12T06:50:53.470Z,102633.96
2023-02-12T06:53:05.055Z,102639.45
2023-02-12T06:55:17.258Z,102641.08
2023-02-12T06:57:30.183Z,102642.79
2023-02-12T06:59:42.370Z,102642.35
2023-02-12T07:01:54.578Z,102643.89
2023-02-12T07:04:06.734Z,102647.70
2023-02-12T07:06:19.996Z,102653.09
2023-02-12T07:08:31.798Z,102651.30
2023-02-12T07:10:49.323Z,102653.48
2023-02-12T07:13:00.893Z,102650.16
2023-02-12T07:15:13.099Z,102654.17
2023-02-12T07:17:25.086Z,102654.56
2023-02-12T07:19:37.288Z,102648.19
2023-02-12T07:21:49.602Z,102649.73
2023-02-12T07:24:01.480Z,102653.27
2023-02-12T07:26:14.399Z,102653.39
2023-02-12T07:28:27.319Z,102658.81
2023-02-12T07:30:41.656Z,102665.14
2023-02-12T07:32:54.782Z,102676.27
2023-02-12T07:35:07.187Z,102679.70
2023-02-12T07:37:22.764Z,102679.86
2023-02-12T07:39:34.763Z,102679.79
2023-02-12T07:41:46.553Z,102675.61
2023-02-12T07:44:07.378Z,102677.20
2023-02-12T07:46:26.436Z,102681.30
2023-02-12T07:48:39.438Z,102683.58
2023-02-12T07:50:51.430Z,102685.45
2023-02-12T07:53:03.010Z,102687.48
2023-02-12T07:55:15.128Z,102687.85
2023-02-12T07:57:26.999Z,102691.35
2023-02-12T07:59:38.805Z,102690.48
2023-02-12T08:01:52.800Z,102687.73
2023-02-12T08:04:07.755Z,102688.70
2023-02-12T08:06:23.343Z,102689.44
2023-02-12T08:08:35.064Z,102684.04
2023-02-12T08:10:46.855Z,102682.27
2023-02-12T08:12:59.083Z,102686.42
2023-02-12T08:15:10.844Z,102691.48
2023-02-12T08:17:22.943Z,102691.66
2023-02-12T08:19:35.471Z,102685.30
2023-02-12T08:21:53.000Z,102689.73
2023-02-12T08:24:04.996Z,102690.23
2023-02-12T08:26:20.003Z,102696.29
2023-02-12T08:28:31.868Z,102693.19
2023-02-12T08:30:43.511Z,102697.54
2023-02-12T08:32:55.710Z,102698.51
2023-02-12T08:35:08.012Z,102700.80
2023-02-12T08:37:19.698Z,102698.56
2023-02-12T08:39:31.694Z,102702.80
2023-02-12T08:41:44.200Z,102703.75
2023-02-12T08:43:59.151Z,102702.94
2023-02-12T08:46:17.322Z,102708.39
2023-02-12T08:48:28.988Z,102706.38
2023-02-12T08:50:40.982Z,102710.58
2023-02-12T08:52:52.672Z,102707.77
2023-02-12T08:55:04.355Z,102708.98
2023-02-12T08:57:15.885Z,102705.73
2023-02-12T08:59:28.606Z,102700.58
2023-02-12T09:01:44.663Z,102700.56
2023-02-12T09:03:56.863Z,102706.13
2023-02-12T09:06:09.827Z,102704.58
2023-02-12T09:08:21.954Z,102705.91
2023-02-12T09:10:35.388Z,102703.64
2023-02-12T09:12:48.604Z,102706.89
2023-02-12T09:15:00.706Z,102716.46
2023-02-12T09:17:12.388Z,102721.80
2023-02-12T09:19:25.424Z,102722.98
2023-02-12T09:21:36.993Z,102724.17
2023-02-12T09:23:50.190Z,102723.85
2023-02-12T09:26:05.867Z,102725.73
2023-02-12T09:28:18.043Z,102727.62
2023-02-12T09:30:29.794Z,102726.58
2023-02-12T09:32:42.162Z,102732.23
2023-02-12T09:34:56.319Z,102736.95
2023-02-12T09:37:08.136Z,102741.46
2023-02-12T09:39:20.331Z,102743.73
2023-02-12T09:41:43.379Z,102745.92
2023-02-12T09:44:17.493Z,102740.42
2023-02-12T09:46:39.373Z,102739.68
2023-02-12T09:49:10.199Z,102740.80
2023-02-12T09:51:22.902Z,102740.91
2023-02-12T09:53:39.571Z,102741.02
2023-02-12T09:55:51.365Z,102740.31
2023-02-12T09:58:11.576Z,102738.73
2023-02-12T10:00:31.280Z,102731.92
2023-02-12T10:02:45.269Z,102727.02
2023-02-12T10:05:01.887Z,102728.40
2023-02-12T10:07:16.944Z,102731.64
2023-02-12T10:09:40.403Z,102730.19
2023-02-12T10:12:01.825Z,102727.69
2023-02-12T10:14:53.651Z,102721.34
2023-02-12T10:17:27.150Z,102720.25
2023-02-12T10:20:01.536Z,102724.95
2023-02-12T10:22:25.703Z,102719.96
2023-02-12T10:24:43.999Z,102720.10
2023-02-12T10:27:03.993Z,102723.37
2023-02-12T10:29:26.310Z,102723.15
2023-02-12T10:31:42.806Z,102724.30
2023-02-12T10:33:57.223Z,102726.52
2023-02-12T10:36:54.517Z,102727.05
2023-02-12T10:39:36.421Z,102731.55
2023-02-12T10:42:06.632Z,102733.07
2023-02-12T10:44:18.523Z,102732.90
2023-02-12T10:46:32.393Z,102733.68
2023-02-12T10:48:48.556Z,102732.55
2023-02-12T10:51:31.983Z,102726.95
2023-02-12T10:53:45.836Z,102729.33
2023-02-12T10:56:11.853Z,102724.87
2023-02-12T10:58:26.913Z,102721.39
2023-02-12T11:00:39.520Z,102721.61
2023-02-12T11:03:10.841Z,102717.46
2023-02-12T11:05:25.711Z,102711.85
2023-02-12T11:07:49.321Z,102709.98
2023-02-12T11:10:01.295Z,102710.66
2023-02-12T11:12:41.088Z,102713.80
2023-02-12T11:14:56.020Z,102715.52
2023-02-12T11:17:23.663Z,102709.63
2023-02-12T11:19:36.149Z,102718.13
2023-02-12T11:21:50.165Z,102714.30
2023-02-12T11:24:35.385Z,102709.52
2023-02-12T11:26:47.288Z,102712.92
2023-02-12T11:29:01.962Z,102708.62
2023-02-12T11:31:13.703Z,102713.45
2023-02-12T11:33:35.029Z,102712.31
2023-02-12T11:35:53.692Z,102711.34
2023-02-12T11:38:05.887Z,102712.66
2023-02-12T11:40:26.694Z,102709.16
2023-02-12T11:42:40.208Z,102704.66
2023-02-12T11:45:01.876Z,102703.02
2023-02-12T11:47:30.433Z,102701.08
2023-02-12T11:49:50.818Z,102699.47
2023-02-12T11:52:04.697Z,102697.15
2023-02-12T11:54:23.000Z,102699.03
2023-02-12T11:56:44.172Z,102698.07
2023-02-12T11:59:12.795Z,102700.54
2023-02-12T12:01:30.539Z,102701.67
2023-02-12T12:04:12.115Z,102700.13
2023-02-12T12:06:31.808Z,102700.58
2023-02-12T12:08:49.621Z,102698.20
2023-02-12T12:11:11.510Z,102692.91
2023-02-12T12:13:32.654Z,102689.95
2023-02-12T12:16:08.125Z,102695.95
2023-02-12T12:19:06.376Z,102699.44
2023-02-12T12:21:28.713Z,102703.84
2023-02-12T12:23:46.458Z,102706.02
2023-02-12T12:26:08.475Z,102703.02
2023-02-12T12:28:51.907Z,102698.66
2023-02-12T12:31:38.157Z,102695.14
2023-02-12T12:34:03.526Z,102696.44
2023-02-12T12:36:14.888Z,102691.67
2023-02-12T12:38:51.877Z,102687.97
2023-02-12T12:41:16.703Z,102684.52
2023-02-12T12:44:01.236Z,102680.02
2023-02-12T12:46:19.007Z,102676.09
2023-02-12T12:48:34.121Z,102672.80
2023-02-12T12:50:49.601Z,102671.48
2023-02-12T12:53:26.073Z,102672.98
2023-02-12T12:56:05.506Z,102673.80
2023-02-12T12:58:37.883Z,102670.27
2023-02-12T13:01:19.711Z,102671.23
2023-02-12T13:03:49.689Z,102661.63
2023-02-12T13:06:23.405Z,102664.78
2023-02-12T13:08:56.997Z,102665.59
2023-02-12T13:11:46.277Z,102662.48
2023-02-12T13:14:12.494Z,102656.27
2023-02-12T13:16:36.933Z,102649.28
2023-02-12T13:19:01.892Z,102648.83
2023-02-12T13:21:35.174Z,102647.48
2023-02-12T13:24:03.561Z,102644.80
2023-02-12T13:26:22.335Z,102638.65
2023-02-12T13:28:36.530Z,102634.09
2023-02-12T13:30:50.407Z,102634.72
2023-02-12T13:33:14.981Z,102639.22
2023-02-12T13:35:30.254Z,102638.11
2023-02-12T13:37:47.368Z,102638.44
2023-02-12T13:40:00.596Z,102638.30
2023-02-12T13:42:11.970Z,102640.91
2023-02-12T13:44:32.890Z,102637.70
2023-02-12T13:46:47.529Z,102637.30
2023-02-12T13:49:06.019Z,102637.21
2023-02-12T13:51:24.627Z,102645.51
2023-02-12T13:53:42.768Z,102647.11
2023-02-12T13:55:57.916Z,102648.70
2023-02-12T13:58:29.183Z,102650.02
2023-02-12T14:00:50.288Z,102638.77
2023-02-12T14:03:08.170Z,102641.34
2023-02-12T14:05:31.163Z,102641.77
2023-02-12T14:07:46.154Z,102645.04
2023-02-12T14:09:58.032Z,102646.58
2023-02-12T14:12:13.009Z,102651.20
2023-02-12T14:14:27.138Z,102648.94
2023-02-12T14:16:40.267Z,102651.02
2023-02-12T14:18:53.183Z,102648.12
2023-02-12T14:21:11.828Z,102642.51
2023-02-12T14:23:28.439Z,102642.98
2023-02-12T14:25:43.806Z,102645.04
2023-02-12T14:27:57.946Z,102647.91
2023-02-12T14:30:09.932Z,102652.58
2023-02-12T14:32:40.779Z,102654.33
2023-02-12T14:34:52.890Z,102660.09
2023-02-12T14:37:11.872Z,102655.63
2023-02-12T14:39:23.685Z,102659.27
2023-02-12T14:41:42.411Z,102655.57
2023-02-12T14:44:14.748Z,102654.14
2023-02-12T14:46:26.358Z,102650.53
2023-02-12T14:48:41.603Z,102653.88
2023-02-12T14:50:56.573Z,102656.03
2023-02-12T14:53:20.858Z,102658.32
2023-02-12T14:55:34.685Z,102664.19
2023-02-12T14:57:47.604Z,102663.94
2023-02-12T15:00:02.775Z,102664.47
2023-02-12T15:02:23.989Z,102659.71
2023-02-12T15:04:39.269Z,102656.33
2023-02-12T15:07:02.104Z,102659.20
2023-02-12T15:09:21.113Z,102661.21
2023-02-12T15:12:04.496Z,102658.43
2023-02-12T15:14:24.467Z,102656.04
2023-02-12T15:16:43.125Z,102655.48
2023-02-12T15:19:00.261Z,102657.70
2023-02-12T15:21:22.275Z,102654.50
2023-02-12T15:23:35.402Z,102652.95
2023-02-12T15:25:50.873Z,102655.30
2023-02-12T15:28:07.131Z,102658.45
2023-02-12T15:30:37.801Z,102656.86
2023-02-12T15:32:49.734Z,102652.98
2023-02-12T15:35:02.110Z,102653.52
2023-02-12T15:37:19.210Z,102655.39
2023-02-12T15:39:43.803Z,102652.70
2023-02-12T15:41:56.824Z,102652.85
2023-02-12T15:44:27.457Z,102653.14
2023-02-12T15:46:43.377Z,102648.84
2023-02-12T15:48:55.844Z,102645.95
2023-02-12T15:51:27.260Z,102647.18
2023-02-12T15:54:06.848Z,102643.28
2023-02-12T15:56:20.876Z,102647.23
2023-02-12T15:58:52.635Z,102648.48
2023-02-12T16:01:06.095Z,102655.08
2023-02-12T16:03:21.858Z,102656.89
2023-02-12T16:05:35.355Z,102654.82
2023-02-12T16:07:47.706Z,102654.11
2023-02-12T16:09:59.676Z,102659.22
2023-02-12T16:12:16.481Z,102659.64
2023-02-12T16:14:41.788Z,102660.52
2023-02-12T16:16:56.653Z,102661.16
2023-02-12T16:19:21.650Z,102660.95
2023-02-12T16:21:39.173Z,102660.24
2023-02-12T16:23:58.275Z,102663.69
2023-02-12T16:26:26.798Z,102661.70
2023-02-12T16:28:39.090Z,102663.80
2023-02-12T16:30:51.888Z,102664.64
2023-02-12T16:33:03.624Z,102666.44
2023-02-12T16:35:16.232Z,102665.27
2023-02-12T16:37:37.346Z,102667.71
2023-02-12T16:40:00.020Z,102664.83
2023-02-12T16:42:17.373Z,102668.70
2023-02-12T16:44:31.662Z,102674.40
2023-02-12T16:46:50.249Z,102674.56
2023-02-12T16:49:02.510Z,102675.17
2023-02-12T16:51:28.529Z,102670.95
2023-02-12T16:53:44.326Z,102673.42
2023-02-12T16:55:56.882Z,102675.69
2023-02-12T16:58:09.323Z,102679.33
2023-02-12T17:00:22.034Z,102679.27
2023-02-12T17:02:36.393Z,102680.10
2023-02-12T17:04:48.284Z,102677.09
2023-02-12T17:07:00.379Z,102684.77
2023-02-12T17:09:12.171Z,102679.48
2023-02-12T17:11:24.980Z,102673.85
2023-02-12T17:13:36.774Z,102676.64
2023-02-12T17:15:54.182Z,102678.63
2023-02-12T17:18:06.393Z,102678.72
2023-02-12T17:20:18.489Z,102675.38
2023-02-12T17:22:32.840Z,102677.08
2023-02-12T17:24:49.385Z,102680.72
2023-02-12T17:27:02.870Z,102678.13
2023-02-12T17:29:14.464Z,102675.30
2023-02-12T17:31:26.718Z,102676.40
2023-02-12T17:33:39.163Z,102681.97
2023-02-12T17:35:51.061Z,102687.05
2023-02-12T17:38:02.845Z,102686.42
2023-02-12T17:40:15.045Z,102690.54
2023-02-12T17:42:29.707Z,102687.09
2023-02-12T17:44:41.900Z,102690.92
2023-02-12T17:46:54.100Z,102695.05
2023-02-12T17:49:06.507Z,102689.94
2023-02-12T17:51:19.832Z,102687.15
2023-02-12T17:53:33.157Z,102687.80
2023-02-12T17:55:44.955Z,102686.73
2023-02-12T17:58:02.366Z,102683.45
2023-02-12T18:00:14.408Z,102690.19
2023-02-12T18:02:26.664Z,102686.23
2023-02-12T18:04:38.606Z,102687.97
2023-02-12T18:06:50.926Z,102683.38
2023-02-12T18:09:03.365Z,102686.13
2023-02-12T18:11:15.264Z,102681.83
2023-02-12T18:13:27.867Z,102680.27
2023-02-12T18:15:40.109Z,102680.73
2023-02-12T18:17:52.060Z,102675.21
2023-02-12T18:20:04.485Z,102682.10
2023-02-12T18:22:21.158Z,102681.08
2023-02-12T18:24:35.265Z,102677.60
2023-02-12T18:26:49.140Z,102679.77
2023-02-12T18:29:02.171Z,102667.02
2023-02-12T18:31:14.556Z,102669.79
2023-02-12T18:33:26.159Z,102668.72
2023-02-12T18:35:38.010Z,102666.95
2023-02-12T18:37:49.844Z,102667.43
2023-02-12T18:40:03.478Z,102670.19
2023-02-12T18:42:15.782Z,102669.40
2023-02-12T18:44:27.777Z,102668.77
2023-02-12T18:46:39.580Z,102668.84
2023-02-12T18:48:51.358Z,102667.92
2023-02-12T18:51:03.858Z,102671.34
2023-02-12T18:53:15.750Z,102671.23
2023-02-12T18:55:31.637Z,102671.83
2023-02-12T18:57:44.726Z,102677.40
2023-02-12T18:59:59.009Z,102677.38
2023-02-12T19:02:12.768Z,102680.30
2023-02-12T19:04:26.721Z,102682.78
2023-02-12T19:06:40.316Z,102679.04
2023-02-12T19:08:58.737Z,102677.89
2023-02-12T19:11:11.570Z,102679.89
2023-02-12T19:13:23.054Z,102679.58
2023-02-12T19:15:37.977Z,102681.27
2023-02-12T19:17:49.705Z,102681.09
2023-02-12T19:20:02.014Z,102678.91
2023-02-12T19:22:13.595Z,102680.33
2023-02-12T19:24:28.698Z,102678.91
2023-02-12T19:26:50.277Z,102683.45
2023-02-12T19:29:02.583Z,102681.30
2023-02-12T19:31:18.898Z,102686.90
2023-02-12T19:33:30.768Z,102683.82
2023-02-12T19:35:43.376Z,102686.89
2023-02-12T19:37:55.168Z,102685.70
2023-02-12T19:40:09.518Z,102681.73
2023-02-12T19:42:21.216Z,102680.33
2023-02-12T19:44:33.201Z,102677.67
2023-02-12T19:46:45.709Z,102674.16
2023-02-12T19:49:02.863Z,102676.08
2023-02-12T19:51:16.050Z,102675.29
2023-02-12T19:53:28.053Z,102675.83
2023-02-12T19:55:39.733Z,102669.27
2023-02-12T19:57:51.733Z,102671.35
2023-02-12T20:00:03.754Z,102671.45
2023-02-12T20:02:17.701Z,102672.18
2023-02-12T20:04:31.038Z,102670.06
2023-02-12T20:06:43.704Z,102675.46
2023-02-12T20:08:55.692Z,102673.73
2023-02-12T20:11:09.125Z,102676.36
2023-02-12T20:13:22.755Z,102674.31
2023-02-12T20:15:36.917Z,102673.19
2023-02-12T20:17:48.695Z,102665.54
2023-02-12T20:20:01.401Z,102664.83
2023-02-12T20:22:13.601Z,102668.32
2023-02-12T20:24:27.032Z,102667.64
2023-02-12T20:26:38.824Z,102670.14
2023-02-12T20:28:50.781Z,102672.33
2023-02-12T20:31:13.133Z,102672.45
2023-02-12T20:33:24.899Z,102672.31
2023-02-12T20:35:37.277Z,102674.33
2023-02-12T20:37:49.093Z,102672.24
2023-02-12T20:40:00.727Z,102673.25
2023-02-12T20:42:12.581Z,102673.60
2023-02-12T20:44:24.311Z,102672.60
2023-02-12T20:46:38.136Z,102672.38
2023-02-12T20:48:52.591Z,102678.77
2023-02-12T20:51:06.559Z,102674.05
2023-02-12T20:53:19.445Z,102668.59
2023-02-12T20:55:33.390Z,102673.36
2023-02-12T20:57:49.270Z,102668.14
2023-02-12T21:00:01.879Z,102663.46
2023-02-12T21:02:14.081Z,102664.09
2023-02-12T21:04:26.255Z,102663.89
2023-02-12T21:06:42.280Z,102664.83
2023-02-12T21:08:54.565Z,102669.33
2023-02-12T21:11:09.689Z,102672.77
2023-02-12T21:13:25.827Z,102660.64
2023-02-12T21:15:37.806Z,102660.96
2023-02-12T21:17:51.246Z,102660.71
2023-02-12T21:20:03.856Z,102659.73
2023-02-12T21:22:16.473Z,102664.92
2023-02-12T21:24:28.574Z,102664.91
2023-02-12T21:26:40.555Z,102664.45
2023-02-12T21:28:52.957Z,102666.64
2023-02-12T21:31:13.932Z,102666.36
2023-02-12T21:33:27.084Z,102662.82
2023-02-12T21:35:39.478Z,102662.44
2023-02-12T21:37:51.383Z,102660.48
2023-02-12T21:40:03.312Z,102664.85
2023-02-12T21:42:15.174Z,102667.95
2023-02-12T21:44:27.265Z,102665.14
2023-02-12T21:46:39.664Z,102666.04
2023-02-12T21:48:52.907Z,102667.61
2023-02-12T21:51:05.203Z,102663.52
2023-02-12T21:53:17.286Z,102662.58
2023-02-12T21:55:29.385Z,102668.15
2023-02-12T21:57:41.591Z,102666.31
2023-02-12T21:59:53.680Z,102669.36
2023-02-12T22:02:07.050Z,102668.63
2023-02-12T22:04:19.829Z,102668.23
2023-02-12T22:06:31.509Z,102669.30
2023-02-12T22:08:43.422Z,102661.91
2023-02-12T22:10:56.679Z,102655.08
2023-02-12T22:13:12.510Z,102657.80
2023-02-12T22:15:24.193Z,102659.53
2023-02-12T22:17:35.983Z,102657.23
2023-02-12T22:19:47.568Z,102653.73
2023-02-12T22:21:59.361Z,102652.48
2023-02-12T22:24:13.050Z,102659.29
2023-02-12T22:26:26.165Z,102654.64
2023-02-12T22:28:42.408Z,102655.10
2023-02-12T22:30:54.201Z,102656.63
2023-02-12T22:33:05.864Z,102655.05
2023-02-12T22:35:17.677Z,102656.90
2023-02-12T22:37:29.563Z,102652.65
2023-02-12T22:39:40.948Z,102654.16
2023-02-12T22:41:52.733Z,102659.76
2023-02-12T22:44:07.799Z,102654.30
2023-02-12T22:46:20.234Z,102654.19
2023-02-12T22:48:32.059Z,102653.14
2023-02-12T22:50:43.718Z,102655.80
2023-02-12T22:52:55.270Z,102653.55
2023-02-12T22:55:07.252Z,102650.77
2023-02-12T22:57:18.985Z,102649.98
2023-02-12T22:59:30.632Z,102649.90
2023-02-12T23:01:42.759Z,102651.10
2023-02-12T23:03:54.714Z,102653.12
2023-02-12T23:06:20.542Z,102648.74
2023-02-12T23:08:32.648Z,102651.45
2023-02-12T23:10:44.636Z,102650.21
2023-02-12T23:12:56.423Z,102654.42
2023-02-12T23:15:08.621Z,102652.34
2023-02-12T23:17:20.207Z,102652.65
2023-02-12T23:19:32.001Z,102653.83
2023-02-12T23:21:43.997Z,102651.08
2023-02-12T23:23:55.998Z,102647.77
2023-02-12T23:26:07.898Z,102649.46
2023-02-12T23:28:19.630Z,102650.13
2023-02-12T23:30:31.721Z,102645.95
2023-02-12T23:32:43.477Z,102637.89
2023-02-12T23:34:55.371Z,102642.29
2023-02-12T23:37:08.392Z,102642.70
2023-02-12T23:39:20.285Z,102642.36
2023-02-12T23:41:32.291Z,102640.40
2023-02-12T23:43:44.074Z,102637.00
2023-02-12T23:45:56.206Z,102636.85
2023-02-12T23:48:08.268Z,102635.95
2023-02-12T23:50:20.574Z,102632.20
2023-02-12T23:52:32.363Z,102631.45
2023-02-12T23:54:44.355Z,102631.10
2023-02-12T23:56:56.146Z,102632.16
2023-02-12T23:59:07.934Z,102632.45
