createdAt,value
2022-08-23T00:07:16.018Z,73585.63
2022-08-23T00:17:33.606Z,73589.66
2022-08-23T00:27:44.247Z,73563.38
2022-08-23T00:37:51.599Z,73577.53
2022-08-23T00:48:14.789Z,73581.56
2022-08-23T00:58:19.288Z,73630.13
2022-08-23T01:08:23.965Z,73632.16
2022-08-23T01:18:32.280Z,73624.06
2022-08-23T01:28:34.588Z,73632.16
2022-08-23T01:38:39.247Z,73678.66
2022-08-23T01:48:41.556Z,73739.34
2022-08-23T01:58:43.994Z,73798.00
2022-08-23T02:09:03.622Z,73814.19
2022-08-23T02:19:13.416Z,73834.44
2022-08-23T02:29:22.341Z,73810.16
2022-08-23T02:39:28.860Z,73787.91
2022-08-23T02:49:33.468Z,73773.75
2022-08-23T02:59:40.467Z,73779.81
2022-08-23T03:09:43.271Z,74091.34
2022-08-23T03:19:48.491Z,74103.47
2022-08-23T03:29:55.682Z,74093.34
2022-08-23T03:40:03.291Z,74103.47
2022-08-23T03:50:08.436Z,74085.25
2022-08-23T04:00:20.552Z,74085.25
2022-08-23T04:10:24.964Z,74044.81
2022-08-23T04:20:31.901Z,74016.47
2022-08-23T04:30:40.547Z,74030.66
2022-08-23T04:41:04.703Z,74046.81
2022-08-23T04:51:19.093Z,73694.84
2022-08-23T05:01:32.434Z,73670.56
2022-08-23T05:11:42.293Z,73666.53
2022-08-23T05:21:53.878Z,73634.16
2022-08-23T05:32:07.663Z,73617.97
2022-08-23T05:42:16.677Z,73551.22
2022-08-23T05:52:22.898Z,73488.53
2022-08-23T06:02:29.238Z,73405.59
2022-08-23T06:12:35.071Z,73411.66
2022-08-23T06:22:39.470Z,73322.69
2022-08-23T06:32:41.829Z,73320.66
2022-08-23T06:43:09.341Z,73367.19
2022-08-23T06:53:32.289Z,73363.13
2022-08-23T07:04:01.479Z,73286.28
2022-08-23T07:14:25.659Z,73160.88
2022-08-23T07:24:33.933Z,73071.88
2022-08-23T07:34:40.296Z,73061.78
2022-08-23T07:44:43.488Z,73116.38
2022-08-23T07:54:49.471Z,73130.53
2022-08-23T08:05:26.246Z,73124.47
2022-08-23T08:15:44.184Z,72988.97
2022-08-23T08:26:01.957Z,73043.56
2022-08-23T08:36:09.384Z,73051.66
2022-08-23T08:46:26.001Z,73116.38
2022-08-23T08:56:40.086Z,73112.34
2022-08-23T09:07:12.510Z,73067.84
2022-08-23T09:17:52.448Z,73027.38
2022-08-23T09:28:00.293Z,72968.75
2022-08-23T09:38:21.769Z,72958.63
2022-08-23T09:48:39.657Z,72869.63
2022-08-23T09:58:47.333Z,72845.38
2022-08-23T10:09:06.185Z,72766.50
2022-08-23T10:19:36.533Z,72752.34
2022-08-23T10:29:42.914Z,72742.22
2022-08-23T10:39:54.548Z,72776.63
2022-08-23T10:50:04.491Z,72726.06
2022-08-23T11:00:18.297Z,72750.31
2022-08-23T11:10:27.329Z,72715.94
2022-08-23T11:20:52.244Z,72671.47
2022-08-23T11:31:08.928Z,72683.59
2022-08-23T11:41:35.330Z,72663.38
2022-08-23T11:51:58.905Z,72651.22
2022-08-23T12:02:32.365Z,72653.25
2022-08-23T12:12:43.911Z,72618.88
2022-08-23T12:23:01.215Z,72590.56
2022-08-23T12:33:22.077Z,72614.84
2022-08-23T12:43:30.926Z,72606.75
2022-08-23T12:53:44.520Z,72558.22
2022-08-23T13:03:53.833Z,72529.91
2022-08-23T13:14:01.436Z,72562.25
2022-08-23T13:24:40.682Z,72540.00
2022-08-23T13:34:47.192Z,72531.91
2022-08-23T13:44:54.530Z,72507.66
2022-08-23T13:54:57.706Z,72505.63
2022-08-23T14:05:06.286Z,72517.75
2022-08-23T14:15:09.272Z,72542.03
2022-08-23T14:25:14.570Z,72572.38
2022-08-23T14:35:19.312Z,72604.72
2022-08-23T14:45:27.506Z,72622.91
2022-08-23T14:55:33.226Z,72635.06
2022-08-23T15:05:40.158Z,72643.16
2022-08-23T15:15:42.254Z,72639.09
2022-08-23T15:25:46.824Z,72641.13
2022-08-23T15:35:53.181Z,72647.19
2022-08-23T15:45:55.403Z,72641.13
2022-08-23T15:56:00.066Z,72758.41
2022-08-23T16:06:07.017Z,72893.91
2022-08-23T16:16:25.325Z,72986.94
2022-08-23T16:26:35.350Z,73019.28
2022-08-23T16:36:43.645Z,73079.97
2022-08-23T16:46:48.489Z,73124.47
2022-08-23T16:56:50.721Z,73148.75
2022-08-23T17:06:57.568Z,73162.91
2022-08-23T17:17:01.984Z,73173.00
2022-08-23T17:27:10.173Z,73189.19
2022-08-23T17:37:23.836Z,73237.72
2022-08-23T17:47:32.156Z,73270.09
2022-08-23T17:57:36.767Z,73298.41
2022-08-23T18:07:47.848Z,73342.91
2022-08-23T18:17:58.325Z,73393.47
2022-08-23T18:28:10.081Z,73435.94
2022-08-23T18:38:14.001Z,73480.44
2022-08-23T18:48:19.613Z,73516.84
2022-08-23T18:58:27.136Z,73524.94
2022-08-23T19:08:38.037Z,73545.16
2022-08-23T19:18:42.049Z,73549.22
2022-08-23T19:28:47.468Z,73569.44
2022-08-23T19:38:53.238Z,73565.41
2022-08-23T19:48:57.208Z,73559.31
2022-08-23T19:59:05.700Z,73581.56
2022-08-23T20:09:12.627Z,73593.72
2022-08-23T20:19:15.139Z,73601.81
2022-08-23T20:29:22.489Z,73617.97
2022-08-23T20:39:28.791Z,73628.09
2022-08-23T20:49:32.232Z,73630.13
2022-08-23T20:59:39.872Z,73634.16
2022-08-23T21:09:52.080Z,73638.22
2022-08-23T21:19:54.313Z,73628.09
2022-08-23T21:30:04.181Z,73628.09
2022-08-23T21:40:15.122Z,73624.06
2022-08-23T21:50:17.812Z,73642.25
2022-08-23T22:00:29.919Z,73648.31
2022-08-23T22:10:37.208Z,73656.41
2022-08-23T22:20:39.234Z,73670.56
2022-08-23T22:30:47.257Z,73664.50
2022-08-23T22:40:54.104Z,73672.59
2022-08-23T22:51:12.240Z,73686.75
2022-08-23T23:01:27.667Z,73706.97
2022-08-23T23:11:34.936Z,73715.06
2022-08-23T23:21:48.577Z,73719.13
2022-08-23T23:31:52.083Z,73725.19
2022-08-23T23:41:55.815Z,73735.31
2022-08-23T23:52:02.715Z,73731.25
