createdAt,value
2024-04-30T00:00:54.032Z,31.754688500000004
2024-04-30T00:01:54.529Z,31.664281900000002
2024-04-30T00:02:55.075Z,31.6594382
2024-04-30T00:03:55.675Z,31.680425299999996
2024-04-30T00:04:56.284Z,31.7272429
2024-04-30T00:05:56.727Z,31.686884299999996
2024-04-30T00:06:57.269Z,31.688498700000004
2024-04-30T00:08:05.094Z,31.6594392
2024-04-30T00:09:58.901Z,31.7498431
2024-04-30T00:10:59.453Z,31.8176458
2024-04-30T00:11:59.963Z,31.874149999999997
2024-04-30T00:13:00.522Z,31.799888700000004
2024-04-30T00:14:01.061Z,31.7207816
2024-04-30T00:15:01.586Z,31.617459099999998
2024-04-30T00:16:02.172Z,31.5722544
2024-04-30T00:17:02.694Z,31.543195700000005
2024-04-30T00:18:03.282Z,31.539967600000004
2024-04-30T00:19:03.912Z,31.5593402
2024-04-30T00:20:16.332Z,31.426960200000003
2024-04-30T00:22:05.400Z,31.354315199999995
2024-04-30T00:23:06.036Z,31.4366489
2024-04-30T00:24:06.469Z,31.557728400000002
2024-04-30T00:25:15.599Z,31.644906400000004
2024-04-30T00:27:08.110Z,31.7417712
2024-04-30T00:28:08.646Z,31.7385424
2024-04-30T00:30:14.494Z,31.7385425
2024-04-30T00:32:10.854Z,31.8806108
2024-04-30T00:33:11.407Z,31.8725394
2024-04-30T00:35:22.609Z,31.904827
2024-04-30T00:37:13.558Z,31.806352300000004
2024-04-30T00:38:14.081Z,31.7659928
2024-04-30T00:39:14.614Z,31.7546922
2024-04-30T00:40:15.188Z,31.777293599999997
2024-04-30T00:41:15.708Z,31.7885943
2024-04-30T00:42:16.248Z,31.7805229
2024-04-30T00:43:16.825Z,31.7885951
2024-04-30T00:44:17.316Z,31.849939100000007
2024-04-30T00:45:17.877Z,31.858010299999997
2024-04-30T00:46:18.416Z,31.9419559
2024-04-30T00:47:19.003Z,31.9790851
2024-04-30T00:48:19.527Z,32.056573099999994
2024-04-30T00:49:20.077Z,32.0872454
2024-04-30T00:50:20.584Z,32.130832000000005
2024-04-30T00:51:21.128Z,32.132446
2024-04-30T00:52:21.733Z,32.142132000000004
2024-04-30T00:53:22.217Z,32.09531510000001
2024-04-30T00:54:22.785Z,32.022670500000004
2024-04-30T00:55:23.342Z,31.990383599999994
2024-04-30T00:56:23.841Z,31.9774694
2024-04-30T00:57:24.370Z,31.9936146
2024-04-30T00:58:24.961Z,32.0049154
2024-04-30T00:59:25.476Z,32.0194451
2024-04-30T01:00:26.015Z,32.0065307
2024-04-30T01:01:26.599Z,32.01460290000001
2024-04-30T01:04:28.194Z,32.0372028
2024-04-30T01:05:28.738Z,32.088862600000006
2024-04-30T01:06:29.270Z,32.11792140000001
2024-04-30T01:07:30.055Z,32.14698010000001
2024-04-30T01:08:30.442Z,32.12438010000001
2024-04-30T01:09:30.889Z,32.1259944
2024-04-30T01:10:31.458Z,32.069493200000004
2024-04-30T01:11:32.008Z,32.08402170000001
2024-04-30T01:12:32.521Z,32.061420500000004
2024-04-30T01:13:33.105Z,32.0807918
2024-04-30T01:14:33.608Z,32.0501201
2024-04-30T01:15:34.211Z,32.0468915
2024-04-30T01:16:34.696Z,32.032362
2024-04-30T01:17:35.282Z,32.0549622
2024-04-30T01:18:35.790Z,32.050118899999994
2024-04-30T01:19:36.370Z,32.045275999999994
2024-04-30T01:20:36.900Z,32.0226736
2024-04-30T01:21:37.405Z,31.983929999999997
2024-04-30T01:22:37.986Z,31.995230900000003
2024-04-30T01:23:38.494Z,32.0049166
2024-04-30T01:24:39.041Z,32.0323597
2024-04-30T01:25:39.634Z,32.03720250000001
2024-04-30T01:26:40.128Z,32.058189500000005
2024-04-30T01:27:40.673Z,32.004916200000004
2024-04-30T01:28:41.311Z,32.0210589
2024-04-30T01:29:41.744Z,32.0420442
2024-04-30T01:30:42.292Z,32.07756160000001
2024-04-30T01:31:42.841Z,32.1098481
2024-04-30T01:32:43.447Z,32.1308342
2024-04-30T01:33:43.917Z,32.116305200000006
2024-04-30T01:34:44.466Z,32.1050053
2024-04-30T01:35:45.001Z,32.1017768
2024-04-30T01:36:45.547Z,32.124376600000005
2024-04-30T01:37:46.090Z,32.15181990000001
2024-04-30T01:38:46.633Z,32.095317900000005
2024-04-30T01:39:47.178Z,32.0662607
2024-04-30T01:40:47.733Z,32.06141760000001
2024-04-30T01:41:48.265Z,32.061417
2024-04-30T01:42:48.824Z,31.977469500000005
2024-04-30T01:43:49.375Z,31.911280600000005
2024-04-30T01:44:49.897Z,31.896752
2024-04-30T01:45:50.441Z,31.8789941
2024-04-30T01:46:50.981Z,31.828949899999998
2024-04-30T01:47:51.580Z,31.777290100000005
2024-04-30T01:48:52.077Z,31.825721200000004
2024-04-30T01:49:52.598Z,31.8031195
2024-04-30T01:50:53.157Z,31.757916799999997
2024-04-30T01:51:53.700Z,31.717559
2024-04-30T01:52:54.245Z,31.7304752
2024-04-30T01:53:54.770Z,31.772449899999998
2024-04-30T01:54:55.325Z,31.786978499999996
2024-04-30T01:55:55.862Z,31.793435199999998
2024-04-30T01:56:56.398Z,31.8031206
2024-04-30T01:57:56.955Z,31.820879
2024-04-30T01:58:57.485Z,31.811192499999997
2024-04-30T01:59:58.031Z,31.7950491
2024-04-30T02:00:58.628Z,31.749843600000002
2024-04-30T02:01:59.129Z,31.725627800000005
2024-04-30T02:02:59.658Z,31.748229000000002
2024-04-30T02:04:00.274Z,31.743385400000005
2024-04-30T02:05:04.492Z,31.791814499999997
2024-04-30T02:06:01.289Z,31.769214000000005
2024-04-30T02:07:01.873Z,31.746613500000002
2024-04-30T02:08:02.389Z,31.7482283
2024-04-30T02:09:02.926Z,31.685267099999997
2024-04-30T02:10:03.492Z,31.659435499999994
2024-04-30T02:11:04.024Z,31.690110600000004
2024-04-30T02:12:04.545Z,31.698182599999996
2024-04-30T02:13:05.111Z,31.667508899999994
2024-04-30T02:14:05.648Z,31.62714859999999
2024-04-30T02:15:06.198Z,31.4560252
2024-04-30T02:16:09.509Z,31.4221223
2024-04-30T02:18:07.812Z,31.278438400000006
2024-04-30T02:19:08.359Z,31.273595399999998
2024-04-30T02:20:13.788Z,31.289740200000004
2024-04-30T02:22:09.980Z,31.3155709
2024-04-30T02:23:10.514Z,31.3478582
2024-04-30T02:24:11.059Z,31.347858000000002
2024-04-30T02:25:11.631Z,31.4043632
2024-04-30T02:26:12.141Z,31.393062000000004
2024-04-30T02:27:12.697Z,31.4447248
2024-04-30T02:28:13.241Z,31.5254432
2024-04-30T02:29:13.790Z,31.6029341
2024-04-30T02:30:14.318Z,31.636836499999994
2024-04-30T02:31:14.897Z,31.64006569999999
2024-04-30T02:32:15.417Z,31.6562092
2024-04-30T02:33:15.960Z,31.604549600000002
2024-04-30T02:34:16.512Z,31.559346800000004
2024-04-30T02:35:17.031Z,31.556116999999993
2024-04-30T02:36:17.576Z,31.5964775
2024-04-30T02:37:18.161Z,31.598091600000004
2024-04-30T02:38:18.670Z,31.5980936
2024-04-30T02:39:19.262Z,31.573878200000003
2024-04-30T02:40:20.737Z,31.541590299999996
2024-04-30T02:42:20.846Z,31.456025899999997
2024-04-30T02:43:21.409Z,31.489928
2024-04-30T02:44:21.920Z,31.499613200000006
2024-04-30T02:45:22.465Z,31.4850837
2024-04-30T02:46:23.017Z,31.449566499999996
2024-04-30T02:47:23.622Z,31.457638600000003
2024-04-30T02:48:24.091Z,31.4640963
2024-04-30T02:49:24.682Z,31.433422999999998
2024-04-30T02:50:25.172Z,31.4657107
2024-04-30T02:51:25.721Z,31.538359300000007
2024-04-30T02:52:26.328Z,31.554504100000003
2024-04-30T02:53:26.804Z,31.531901999999995
2024-04-30T02:54:27.348Z,31.5625771
2024-04-30T02:55:27.923Z,31.5771067
2024-04-30T02:56:28.432Z,31.633610299999997
2024-04-30T02:57:28.980Z,31.6691264
2024-04-30T02:58:29.556Z,31.7191711
2024-04-30T02:59:30.056Z,31.820874100000005
2024-04-30T03:00:30.632Z,31.885447100000004
2024-04-30T03:01:31.200Z,31.875760800000002
2024-04-30T03:02:31.705Z,31.903205300000003
2024-04-30T03:03:32.238Z,31.904819800000006
2024-04-30T03:04:32.799Z,31.9532512
2024-04-30T03:05:33.315Z,31.9677819
2024-04-30T03:06:33.868Z,32.0049124
2024-04-30T03:07:34.476Z,32.0614135
2024-04-30T03:08:34.950Z,32.10338539999999
2024-04-30T03:09:35.492Z,32.159888699999996
2024-04-30T03:10:36.074Z,32.0597995
2024-04-30T03:11:36.569Z,32.0759429
2024-04-30T03:12:37.116Z,32.1195293
2024-04-30T03:13:37.755Z,32.1114569
2024-04-30T03:14:38.210Z,32.0517239
2024-04-30T03:15:38.740Z,32.0710961
2024-04-30T03:16:39.483Z,32.125983500000004
2024-04-30T03:17:39.865Z,32.15019869999999
2024-04-30T03:18:40.369Z,32.1066125
2024-04-30T03:19:40.953Z,32.006523400000006
2024-04-30T03:20:41.454Z,32.1259846
2024-04-30T03:21:41.994Z,32.1711848
2024-04-30T03:22:46.657Z,32.14858529999999
2024-04-30T03:24:43.636Z,32.3277823
2024-04-30T03:25:44.386Z,32.3423117
2024-04-30T03:26:44.710Z,32.2858097
2024-04-30T03:27:45.260Z,32.25675120000001
2024-04-30T03:28:47.271Z,32.2470652
2024-04-30T03:30:46.884Z,32.1098465
2024-04-30T03:31:47.429Z,32.0226729
2024-04-30T03:32:48.035Z,31.98877
2024-04-30T03:33:57.169Z,31.9128955
2024-04-30T03:35:24.296Z,31.916123999999996
2024-04-30T03:36:50.149Z,31.8257198
2024-04-30T03:37:50.686Z,31.7304735
2024-04-30T03:38:51.260Z,31.6400666
2024-04-30T03:39:51.774Z,31.606164
2024-04-30T03:40:52.313Z,31.656209800000006
2024-04-30T03:41:53.746Z,31.7014122
2024-04-30T03:42:55.323Z,31.704641499999997
2024-04-30T03:44:54.488Z,31.640065999999997
2024-04-30T03:45:55.038Z,31.599706100000002
2024-04-30T03:46:57.548Z,31.6142361
2024-04-30T03:48:57.230Z,31.688500400000002
2024-04-30T03:50:01.886Z,31.709488000000004
2024-04-30T03:51:12.203Z,31.649755200000005
2024-04-30T03:52:58.829Z,31.615853699999995
2024-04-30T03:53:59.359Z,31.662672299999997
2024-04-30T03:55:03.665Z,31.6981886
2024-04-30T03:57:01.040Z,31.825722300000002
2024-04-30T03:58:21.489Z,31.8531669
2024-04-30T04:00:02.729Z,31.924197900000003
2024-04-30T04:01:44.771Z,31.972630099999996
2024-04-30T04:03:04.347Z,32.0242891
2024-04-30T04:04:04.815Z,32.0420472
2024-04-30T04:05:10.491Z,32.001687399999994
2024-04-30T04:07:06.452Z,31.964558500000003
2024-04-30T04:08:08.534Z,31.941957000000002
2024-04-30T04:09:13.551Z,31.885453999999992
2024-04-30T04:11:11.084Z,31.8063505
2024-04-30T04:13:15.482Z,31.833793900000007
2024-04-30T04:15:10.770Z,31.8789965
2024-04-30T04:16:11.318Z,31.856395999999997
2024-04-30T04:17:13.543Z,31.843480900000003
2024-04-30T04:19:12.955Z,31.914512300000002
2024-04-30T04:20:13.509Z,31.9677857
2024-04-30T04:21:24.422Z,32.0000733
2024-04-30T04:23:33.477Z,32.0210601
2024-04-30T04:24:45.121Z,32.0016879
2024-04-30T04:26:33.143Z,32.006531100000004
2024-04-30T04:28:17.880Z,31.983929900000003
2024-04-30T04:29:19.925Z,31.916127400000004
2024-04-30T04:31:19.464Z,31.854781400000007
2024-04-30T04:32:20.000Z,31.803121600000004
2024-04-30T04:33:21.216Z,31.725633099999992
2024-04-30T04:34:23.528Z,31.7337044
2024-04-30T04:35:26.522Z,31.796662500000004
2024-04-30T04:37:27.165Z,31.728855099999997
2024-04-30T04:38:26.753Z,31.738541399999995
2024-04-30T04:40:24.396Z,31.796659400000003
2024-04-30T04:41:24.871Z,31.782130000000002
2024-04-30T04:42:26.526Z,31.77082889999999
2024-04-30T04:43:27.410Z,31.838631
2024-04-30T04:45:27.043Z,31.7756732
2024-04-30T04:46:27.624Z,31.7837468
2024-04-30T04:47:28.764Z,31.837023199999997
2024-04-30T04:49:52.648Z,31.8612389
2024-04-30T04:51:44.134Z,31.8741535
2024-04-30T04:53:31.388Z,31.8580122
2024-04-30T04:54:31.954Z,31.867698700000005
2024-04-30T04:55:44.093Z,31.883841800000006
2024-04-30T04:57:38.650Z,31.878998399999993
2024-04-30T04:59:34.642Z,31.916128500000003
2024-04-30T05:00:35.203Z,31.932270999999997
2024-04-30T05:01:35.762Z,31.899983799999994
2024-04-30T05:02:37.401Z,31.945185
2024-04-30T05:04:37.391Z,32.00007180000001
2024-04-30T05:05:38.567Z,32.024286100000005
2024-04-30T05:07:39.007Z,32.017828599999994
2024-04-30T05:08:39.545Z,32.0581861
2024-04-30T05:09:40.088Z,32.0743299
2024-04-30T05:10:40.732Z,32.080788
2024-04-30T05:11:41.146Z,32.1195335
2024-04-30T05:12:41.692Z,32.0581885
2024-04-30T05:13:42.303Z,31.977471099999995
2024-04-30T05:14:44.491Z,32.0226724
2024-04-30T05:16:43.945Z,32.03881540000001
2024-04-30T05:17:46.788Z,32.1146894
2024-04-30T05:19:45.511Z,32.0113709
2024-04-30T05:21:02.709Z,32.00652800000001
2024-04-30T05:22:10.557Z,32.00814220000001
2024-04-30T05:23:47.663Z,32.082403600000006
2024-04-30T05:25:05.347Z,32.0485032
2024-04-30T05:27:27.709Z,31.9306553
2024-04-30T05:28:50.374Z,31.9920009
2024-04-30T05:29:54.085Z,31.9887722
2024-04-30T05:30:57.347Z,31.935497500000004
2024-04-30T05:31:57.839Z,31.937111700000003
2024-04-30T05:32:58.733Z,31.929040300000004
2024-04-30T05:36:54.734Z,31.958097900000002
2024-04-30T05:38:02.583Z,32.012985199999996
2024-04-30T05:39:56.362Z,32.0339744
2024-04-30T05:40:59.882Z,32.016217
2024-04-30T05:42:57.980Z,32.0501202
2024-04-30T05:44:16.674Z,32.00491800000001
2024-04-30T05:45:59.648Z,31.977472999999996
2024-04-30T05:47:00.658Z,31.996845
2024-04-30T05:48:00.755Z,31.964559399999995
2024-04-30T05:49:01.313Z,31.951644799999997
2024-04-30T05:50:09.141Z,31.898369600000002
2024-04-30T05:52:03.976Z,31.822493099999996
2024-04-30T05:54:03.945Z,31.804734900000007
2024-04-30T05:55:09.116Z,31.820878500000003
2024-04-30T05:57:05.936Z,31.769218900000006
2024-04-30T05:58:12.740Z,31.7821328
2024-04-30T06:00:26.582Z,31.7982776
2024-04-30T06:02:08.301Z,31.887068699999997
2024-04-30T06:03:08.886Z,31.891911900000004
2024-04-30T06:04:09.395Z,31.924199500000004
2024-04-30T06:05:10.083Z,31.917742200000003
2024-04-30T06:06:10.456Z,31.8951403
2024-04-30T06:07:11.000Z,31.770831700000002
2024-04-30T06:08:11.544Z,31.711100800000004
2024-04-30T06:09:12.086Z,31.701414399999997
2024-04-30T06:10:38.385Z,31.6788135
2024-04-30T06:12:13.711Z,31.667513000000003
2024-04-30T06:13:14.328Z,31.7094868
2024-04-30T06:14:52.425Z,31.6771992
2024-04-30T06:16:15.913Z,31.728860100000002
2024-04-30T06:17:26.126Z,31.870925800000002
2024-04-30T06:19:19.545Z,31.961330800000006
2024-04-30T06:20:21.666Z,31.953258400000003
2024-04-30T06:21:37.396Z,31.945185900000002
2024-04-30T06:23:19.745Z,31.906441100000002
2024-04-30T06:25:18.351Z,31.953257499999996
2024-04-30T06:26:31.451Z,32.0033009
2024-04-30T06:28:24.967Z,31.878996000000008
2024-04-30T06:29:36.832Z,31.885453300000005
2024-04-30T06:31:24.056Z,31.9032124
2024-04-30T06:32:24.610Z,31.922584899999997
2024-04-30T06:33:25.160Z,31.9193555
2024-04-30T06:34:30.727Z,31.899982899999998
2024-04-30T06:36:29.876Z,31.843482
2024-04-30T06:38:49.166Z,31.953258200000004
2024-04-30T06:40:29.532Z,31.951643100000002
2024-04-30T06:42:37.866Z,31.909669300000008
2024-04-30T06:44:26.413Z,31.895140499999997
2024-04-30T06:45:37.841Z,31.945185300000002
2024-04-30T06:47:34.460Z,31.9306549
2024-04-30T06:49:35.808Z,31.903212899999993
2024-04-30T06:50:43.584Z,31.9468001
2024-04-30T06:52:46.441Z,32.0549606
2024-04-30T06:54:41.332Z,32.172806800000004
2024-04-30T06:56:08.107Z,32.16957850000001
2024-04-30T06:57:38.137Z,32.1292193
2024-04-30T06:58:47.453Z,32.1066179
2024-04-30T07:01:10.649Z,32.10661700000001
2024-04-30T07:02:40.865Z,32.0581862
2024-04-30T07:03:59.771Z,32.0549574
2024-04-30T07:06:05.936Z,32.067872200000004
2024-04-30T07:07:45.804Z,32.18249139999999
2024-04-30T07:08:51.036Z,32.219621599999996
2024-04-30T07:10:45.250Z,32.140519399999995
2024-04-30T07:11:45.766Z,32.143749
2024-04-30T07:12:46.295Z,32.1566646
2024-04-30T07:13:48.435Z,32.1889508
2024-04-30T07:14:49.050Z,32.1679641
2024-04-30T07:16:52.116Z,32.0953195
2024-04-30T07:17:49.054Z,32.08563290000001
2024-04-30T07:18:49.565Z,32.066261100000006
2024-04-30T07:19:51.608Z,32.0468874
2024-04-30T07:20:50.626Z,31.987154100000005
2024-04-30T07:22:19.357Z,31.920964400000003
2024-04-30T07:23:52.258Z,31.743384799999994
2024-04-30T07:24:55.457Z,31.712712399999997
2024-04-30T07:26:53.944Z,31.677196599999995
2024-04-30T07:27:54.479Z,31.654595900000004
2024-04-30T07:28:54.970Z,31.627150100000005
2024-04-30T07:29:55.552Z,31.628765200000004
2024-04-30T07:30:58.029Z,31.631994099999996
2024-04-30T07:32:57.215Z,31.746616600000003
2024-04-30T07:34:00.660Z,31.803119399999996
2024-04-30T07:35:58.759Z,31.8321788
2024-04-30T07:36:59.346Z,31.806349599999997
2024-04-30T07:37:59.849Z,31.837021299999996
2024-04-30T07:39:02.467Z,31.8402512
2024-04-30T07:41:03.579Z,31.943572699999997
2024-04-30T07:43:02.614Z,32.042044700000005
2024-04-30T07:44:03.676Z,31.9774692
2024-04-30T07:45:03.644Z,31.8854467
2024-04-30T07:46:04.449Z,31.740151700000002
2024-04-30T07:47:04.893Z,31.7272353
2024-04-30T07:48:05.352Z,31.664275500000002
2024-04-30T07:49:06.146Z,31.6432887
2024-04-30T07:50:06.361Z,31.601314600000006
2024-04-30T07:51:06.899Z,31.518981000000004
2024-04-30T07:52:25.335Z,31.3833725
2024-04-30T07:54:08.560Z,31.1864166
2024-04-30T07:55:11.957Z,31.1379881
2024-04-30T07:56:16.227Z,31.162203700000003
2024-04-30T07:58:23.575Z,31.118613600000003
2024-04-30T08:00:11.808Z,31.055648100000006
2024-04-30T08:01:12.453Z,31.108923499999996
2024-04-30T08:02:29.565Z,31.2057893
2024-04-30T08:04:27.175Z,31.2735956
2024-04-30T08:06:18.854Z,31.3591546
2024-04-30T08:07:15.602Z,31.380142900000003
2024-04-30T08:08:18.688Z,31.3736855
2024-04-30T08:09:16.733Z,31.3849869
2024-04-30T08:10:18.237Z,31.3914454
2024-04-30T08:12:18.548Z,31.2881235
2024-04-30T08:13:21.058Z,31.2865096
2024-04-30T08:14:21.709Z,31.3397859
2024-04-30T08:16:20.492Z,31.483468999999996
2024-04-30T08:17:21.044Z,31.5480454
2024-04-30T08:18:21.570Z,31.609392800000002
2024-04-30T08:19:22.117Z,31.646525500000003
2024-04-30T08:20:22.651Z,31.696572600000003
2024-04-30T08:21:23.213Z,31.675584399999998
2024-04-30T08:22:23.739Z,31.6804278
2024-04-30T08:23:29.815Z,31.657825100000004
2024-04-30T08:24:32.937Z,31.6449099
2024-04-30T08:26:36.682Z,31.510913500000004
2024-04-30T08:28:46.394Z,31.299427400000003
2024-04-30T08:30:42.107Z,31.134757999999998
2024-04-30T08:32:31.856Z,31.1186124
2024-04-30T08:33:33.298Z,31.0927822
2024-04-30T08:35:30.780Z,31.054037
2024-04-30T08:36:37.247Z,31.107313700000002
2024-04-30T08:38:32.938Z,31.2703683
2024-04-30T08:39:32.974Z,31.3317133
2024-04-30T08:40:37.620Z,31.360773600000005
2024-04-30T08:42:36.740Z,31.3849915
2024-04-30T08:44:39.430Z,31.4269652
2024-04-30T08:46:36.765Z,31.3188005
2024-04-30T08:47:37.397Z,31.281669
2024-04-30T08:48:40.716Z,31.2316208
2024-04-30T08:50:52.518Z,31.2170926
2024-04-30T08:52:40.016Z,31.249381700000004
2024-04-30T08:53:40.548Z,31.238080299999996
2024-04-30T08:54:41.097Z,31.2703691
2024-04-30T08:55:41.785Z,31.355931100000003
2024-04-30T08:56:50.838Z,31.4237367
2024-04-30T08:58:48.848Z,31.481856899999997
2024-04-30T09:00:44.372Z,31.546432
2024-04-30T09:01:45.169Z,31.531902600000002
2024-04-30T09:02:45.494Z,31.564190199999995
2024-04-30T09:03:46.031Z,31.533516099999996
2024-04-30T09:04:48.581Z,31.5012271
2024-04-30T09:06:48.521Z,31.384988799999995
2024-04-30T09:08:49.311Z,31.3317122
2024-04-30T09:09:49.247Z,31.291351099999996
2024-04-30T09:10:49.910Z,31.263905599999998
2024-04-30T09:11:55.278Z,31.2671338
2024-04-30T09:13:53.504Z,31.260676699999998
2024-04-30T09:15:52.959Z,31.315568300000002
2024-04-30T09:16:53.490Z,31.354314999999996
2024-04-30T09:17:54.037Z,31.407590999999996
2024-04-30T09:18:54.689Z,31.4495664
2024-04-30T09:19:54.849Z,31.496385699999998
2024-04-30T09:20:57.167Z,31.523831799999993
2024-04-30T09:21:55.751Z,31.528675
2024-04-30T09:23:01.945Z,31.510915599999997
2024-04-30T09:24:58.822Z,31.531901700000002
2024-04-30T09:26:12.005Z,31.531901799999996
2024-04-30T09:27:59.009Z,31.452794900000004
2024-04-30T09:29:05.158Z,31.4350367
2024-04-30T09:31:02.223Z,31.393060900000002
2024-04-30T09:32:02.275Z,31.401133799999997
2024-04-30T09:34:02.295Z,31.404363600000003
2024-04-30T09:35:02.801Z,31.3494722
2024-04-30T09:36:11.217Z,31.296195
2024-04-30T09:38:06.366Z,31.234846200000003
2024-04-30T09:39:34.281Z,31.1638127
2024-04-30T09:41:12.843Z,31.044348199999995
2024-04-30T09:43:12.111Z,30.890984100000004
2024-04-30T09:45:08.233Z,30.781210799999997
2024-04-30T09:46:09.026Z,30.706950100000007
2024-04-30T09:47:09.361Z,30.669820700000002
2024-04-30T09:48:10.066Z,30.610089699999996
2024-04-30T09:49:10.672Z,30.5535853
2024-04-30T09:50:11.110Z,30.534214000000002
2024-04-30T09:51:12.975Z,30.493854600000002
2024-04-30T09:53:12.624Z,30.405060900000002
2024-04-30T09:54:24.784Z,30.408287599999994
2024-04-30T09:56:14.214Z,30.511604799999997
2024-04-30T09:57:14.770Z,30.527748600000002
2024-04-30T09:58:15.322Z,30.527748599999995
2024-04-30T09:59:15.836Z,30.514834999999998
2024-04-30T10:00:17.811Z,30.4276573
2024-04-30T10:01:18.136Z,30.4131279
2024-04-30T10:03:18.107Z,30.327567500000004
2024-04-30T10:04:18.590Z,30.250078099999996
2024-04-30T10:05:19.213Z,30.1903464
2024-04-30T10:06:24.215Z,30.0854122
2024-04-30T10:08:20.924Z,29.935273200000005
2024-04-30T10:09:21.274Z,29.885226699999997
2024-04-30T10:10:21.974Z,29.894912899999998
2024-04-30T10:11:22.390Z,29.836796099999997
2024-04-30T10:12:22.892Z,29.822267600000004
2024-04-30T10:13:23.468Z,29.9013699
2024-04-30T10:14:24.010Z,29.9239698
2024-04-30T10:15:24.522Z,29.9142829
2024-04-30T10:16:25.417Z,29.944957
2024-04-30T10:17:25.759Z,29.985318999999997
2024-04-30T10:18:26.158Z,30.036979000000002
2024-04-30T10:19:26.850Z,30.019221700000003
2024-04-30T10:20:27.248Z,30.033750899999994
2024-04-30T10:21:27.784Z,30.0628082
2024-04-30T10:22:28.340Z,30.078951299999993
2024-04-30T10:23:35.312Z,30.0079202
2024-04-30T10:24:44.178Z,30.0724962
2024-04-30T10:26:30.630Z,30.003080399999998
2024-04-30T10:27:43.934Z,29.949804
2024-04-30T10:29:28.672Z,29.932043800000002
2024-04-30T10:30:53.776Z,29.920744499999994
2024-04-30T10:32:33.784Z,29.890072099999998
2024-04-30T10:33:34.303Z,29.8577856
2024-04-30T10:35:39.746Z,29.7189508
2024-04-30T10:37:36.553Z,29.7835269
2024-04-30T10:38:46.097Z,29.7835286
2024-04-30T10:40:38.312Z,29.854559799999997
2024-04-30T10:41:39.507Z,29.885231499999996
2024-04-30T10:42:44.075Z,29.870703
2024-04-30T10:44:40.357Z,29.923976399999997
2024-04-30T10:45:40.821Z,29.957876699999996
2024-04-30T10:46:41.387Z,29.9917777
2024-04-30T10:47:42.075Z,29.869085900000005
2024-04-30T10:48:42.438Z,29.822270200000002
2024-04-30T10:49:43.218Z,29.806126800000005
2024-04-30T10:50:47.480Z,29.7060368
2024-04-30T10:52:45.287Z,29.685051100000003
2024-04-30T10:54:45.708Z,29.623705199999996
2024-04-30T10:55:46.288Z,29.5720478
2024-04-30T10:56:46.829Z,29.5155466
2024-04-30T10:57:47.647Z,29.4994033
2024-04-30T10:58:47.872Z,29.484873800000003
2024-04-30T10:59:48.413Z,29.5284599
2024-04-30T11:00:49.021Z,29.525230799999996
2024-04-30T11:01:49.581Z,29.460655599999996
2024-04-30T11:02:50.675Z,29.4122252
2024-04-30T11:03:50.594Z,29.344421900000004
2024-04-30T11:04:51.164Z,29.397696500000002
2024-04-30T11:05:51.672Z,29.3750951
2024-04-30T11:06:52.239Z,29.33635
2024-04-30T11:07:56.495Z,29.300833600000004
2024-04-30T11:09:55.262Z,29.260474199999997
2024-04-30T11:11:55.139Z,29.304062399999992
2024-04-30T11:12:55.464Z,29.2750036
2024-04-30T11:14:05.583Z,29.2637029
2024-04-30T11:16:08.312Z,29.150696399999998
2024-04-30T11:18:08.794Z,29.171683299999994
2024-04-30T11:20:02.602Z,29.0683651
2024-04-30T11:22:00.583Z,28.932757600000002
2024-04-30T11:23:03.312Z,28.8794842
2024-04-30T11:25:10.277Z,28.777781800000003
2024-04-30T11:26:17.918Z,28.7309663
2024-04-30T11:28:19.933Z,28.727737600000005
2024-04-30T11:30:04.719Z,28.6776918
2024-04-30T11:31:05.367Z,28.718051300000003
2024-04-30T11:32:05.936Z,28.724508800000002
2024-04-30T11:33:19.953Z,28.7358088
2024-04-30T11:35:08.358Z,28.810067500000002
2024-04-30T11:36:08.395Z,28.868183800000004
2024-04-30T11:37:12.386Z,28.8439681
2024-04-30T11:39:12.155Z,28.769707900000004
2024-04-30T11:40:17.044Z,28.8165249
2024-04-30T11:42:35.031Z,28.763250499999998
2024-04-30T11:44:12.315Z,28.7471069
2024-04-30T11:45:21.373Z,28.7374213
2024-04-30T11:46:21.505Z,28.648632100000004
2024-04-30T11:48:15.683Z,28.519486300000004
2024-04-30T11:49:18.989Z,28.522715300000005
2024-04-30T11:51:19.248Z,28.5049572
2024-04-30T11:52:23.951Z,28.461369400000002
2024-04-30T11:54:19.175Z,28.287016900000005
2024-04-30T11:55:28.979Z,28.238585699999998
2024-04-30T11:57:25.147Z,28.2321281
2024-04-30T11:59:23.462Z,28.251498199999997
2024-04-30T12:00:28.417Z,28.2272832
2024-04-30T12:01:28.600Z,28.138493699999998
2024-04-30T12:03:22.653Z,28.1756285
2024-04-30T12:04:23.305Z,28.2272915
2024-04-30T12:05:26.722Z,28.2611942
2024-04-30T12:07:39.148Z,28.312852499999998
2024-04-30T12:09:25.916Z,28.277336100000003
2024-04-30T12:10:26.492Z,28.2079175
2024-04-30T12:11:27.123Z,28.2418202
2024-04-30T12:12:29.199Z,28.2402059
2024-04-30T12:14:28.743Z,28.308005900000005
2024-04-30T12:15:29.170Z,28.3419062
2024-04-30T12:16:34.890Z,28.3564349
2024-04-30T12:18:30.822Z,28.319306200000007
2024-04-30T12:19:41.696Z,28.364509200000004
2024-04-30T12:21:35.694Z,28.417785200000004
2024-04-30T12:22:37.167Z,28.406482
2024-04-30T12:24:42.180Z,28.4048672
2024-04-30T12:26:35.140Z,28.3483668
2024-04-30T12:27:35.732Z,28.345138800000008
2024-04-30T12:28:40.808Z,28.2886339
2024-04-30T12:30:43.112Z,28.2450483
2024-04-30T12:32:39.019Z,28.2482791
2024-04-30T12:33:40.132Z,28.203077200000003
2024-04-30T12:35:17.069Z,28.143345800000002
2024-04-30T12:36:41.369Z,28.051325500000008
2024-04-30T12:38:41.794Z,28.0706995
2024-04-30T12:39:42.213Z,28.028724400000005