createdAt,value
2022-07-27T00:01:10.569Z,99.90
2022-07-27T00:03:40.414Z,99.90
2022-07-27T00:06:08.595Z,99.90
2022-07-27T00:08:36.637Z,99.90
2022-07-27T00:11:04.851Z,99.90
2022-07-27T00:13:33.194Z,99.90
2022-07-27T00:16:01.235Z,99.90
2022-07-27T00:18:29.254Z,99.90
2022-07-27T00:20:58.623Z,99.90
2022-07-27T00:23:26.633Z,99.90
2022-07-27T00:25:54.627Z,99.90
2022-07-27T00:28:22.662Z,99.90
2022-07-27T00:30:50.673Z,99.90
2022-07-27T00:33:18.602Z,99.90
2022-07-27T00:35:46.663Z,99.90
2022-07-27T00:38:16.623Z,99.90
2022-07-27T00:40:45.248Z,99.90
2022-07-27T00:43:13.412Z,99.90
2022-07-27T00:45:41.771Z,99.90
2022-07-27T00:48:09.827Z,99.90
2022-07-27T00:50:38.772Z,99.90
2022-07-27T00:53:06.846Z,99.90
2022-07-27T00:55:36.636Z,99.90
2022-07-27T00:58:05.899Z,99.90
2022-07-27T01:00:34.044Z,99.90
2022-07-27T01:03:02.718Z,99.90
2022-07-27T01:05:37.920Z,99.90
2022-07-27T01:08:12.598Z,99.90
2022-07-27T01:10:42.498Z,99.90
2022-07-27T01:13:12.734Z,99.90
2022-07-27T01:15:41.611Z,99.90
2022-07-27T01:18:12.030Z,99.90
2022-07-27T01:20:40.760Z,99.90
2022-07-27T01:23:10.142Z,99.90
2022-07-27T01:25:39.647Z,99.90
2022-07-27T01:28:07.658Z,99.90
2022-07-27T01:30:35.705Z,99.90
2022-07-27T01:33:04.042Z,99.90
2022-07-27T01:35:32.668Z,99.90
2022-07-27T01:38:00.899Z,99.90
2022-07-27T01:40:30.773Z,99.90
2022-07-27T01:42:58.844Z,99.90
2022-07-27T01:45:26.949Z,99.90
2022-07-27T01:47:54.992Z,99.90
2022-07-27T01:50:22.976Z,99.90
2022-07-27T01:52:50.943Z,99.90
2022-07-27T01:55:18.958Z,99.90
2022-07-27T01:57:48.345Z,99.90
2022-07-27T02:00:16.846Z,99.90
2022-07-27T02:02:44.852Z,99.90
2022-07-27T02:05:12.962Z,99.90
2022-07-27T02:07:41.559Z,99.90
2022-07-27T02:10:10.169Z,99.90
2022-07-27T02:12:37.168Z,99.90
2022-07-27T02:15:07.898Z,99.90
2022-07-27T02:17:36.285Z,99.90
2022-07-27T02:20:05.403Z,99.90
2022-07-27T02:22:33.514Z,99.90
2022-07-27T02:25:01.638Z,99.90
2022-07-27T02:27:29.643Z,99.90
2022-07-27T02:29:58.069Z,99.90
2022-07-27T02:32:27.722Z,99.90
2022-07-27T02:34:55.757Z,99.90
2022-07-27T02:37:23.896Z,99.90
2022-07-27T02:39:53.037Z,99.90
2022-07-27T02:42:21.993Z,99.90
2022-07-27T02:44:49.998Z,99.90
2022-07-27T02:47:18.075Z,99.90
2022-07-27T02:49:47.592Z,99.90
2022-07-27T02:52:15.588Z,99.90
2022-07-27T02:54:43.583Z,99.90
2022-07-27T02:57:11.607Z,99.90
2022-07-27T02:59:39.706Z,99.90
2022-07-27T03:02:07.734Z,99.90
2022-07-27T03:04:35.809Z,99.90
2022-07-27T03:07:05.374Z,99.90
2022-07-27T03:09:33.727Z,99.90
2022-07-27T03:12:01.776Z,99.90
2022-07-27T03:14:29.783Z,99.90
2022-07-27T03:16:57.810Z,99.90
2022-07-27T03:19:29.818Z,99.90
2022-07-27T03:21:58.459Z,99.90
2022-07-27T03:24:27.853Z,99.90
2022-07-27T03:26:55.950Z,99.90
2022-07-27T03:29:23.955Z,99.90
2022-07-27T03:31:56.175Z,99.90
2022-07-27T03:34:24.197Z,99.90
2022-07-27T03:36:52.211Z,99.90
2022-07-27T03:39:20.237Z,99.90
2022-07-27T03:41:49.712Z,99.90
2022-07-27T03:44:17.702Z,99.90
2022-07-27T03:46:45.671Z,99.90
2022-07-27T03:49:14.563Z,99.90
2022-07-27T03:51:43.311Z,99.90
2022-07-27T03:54:11.310Z,99.90
2022-07-27T03:56:39.311Z,99.90
2022-07-27T03:59:08.996Z,99.90
2022-07-27T04:01:37.249Z,99.90
2022-07-27T04:04:05.417Z,99.90
2022-07-27T04:06:33.413Z,99.90
2022-07-27T04:09:08.004Z,99.90
2022-07-27T04:11:37.771Z,99.90
2022-07-27T04:14:13.886Z,99.90
2022-07-27T04:16:42.132Z,99.90
2022-07-27T04:19:10.380Z,99.90
2022-07-27T04:21:38.902Z,99.90
2022-07-27T04:24:07.469Z,99.90
2022-07-27T04:26:35.470Z,99.90
2022-07-27T04:29:03.453Z,99.90
2022-07-27T04:31:32.868Z,99.90
2022-07-27T04:34:00.829Z,99.90
2022-07-27T04:36:28.877Z,99.90
2022-07-27T04:38:56.841Z,99.90
2022-07-27T04:41:30.282Z,99.90
2022-07-27T04:43:58.677Z,99.90
2022-07-27T04:46:27.215Z,99.90
2022-07-27T04:48:56.866Z,99.90
2022-07-27T04:51:24.874Z,99.90
2022-07-27T04:53:58.063Z,99.90
2022-07-27T04:56:26.829Z,99.90
2022-07-27T04:58:55.309Z,99.90
2022-07-27T05:01:25.516Z,99.90
2022-07-27T05:03:53.834Z,99.90
2022-07-27T05:06:23.240Z,99.90
2022-07-27T05:08:51.295Z,99.90
2022-07-27T05:11:19.289Z,99.90
2022-07-27T05:13:47.265Z,99.90
2022-07-27T05:16:15.321Z,99.90
2022-07-27T05:18:43.329Z,99.90
2022-07-27T05:21:11.302Z,99.90
2022-07-27T05:23:40.691Z,99.90
2022-07-27T05:26:08.685Z,99.90
2022-07-27T05:28:36.762Z,99.90
2022-07-27T05:31:04.774Z,99.90
2022-07-27T05:33:32.912Z,99.90
2022-07-27T05:36:00.926Z,99.90
2022-07-27T05:38:29.939Z,99.90
2022-07-27T05:40:59.314Z,99.90
2022-07-27T05:43:28.478Z,99.90
2022-07-27T05:45:56.518Z,99.90
2022-07-27T05:48:24.546Z,99.90
2022-07-27T05:50:52.694Z,99.90
2022-07-27T05:53:20.699Z,99.90
2022-07-27T05:55:58.730Z,99.90
2022-07-27T05:58:29.577Z,99.90
2022-07-27T06:00:57.929Z,99.90
2022-07-27T06:03:26.055Z,99.90
2022-07-27T06:06:14.583Z,99.90
2022-07-27T06:08:41.583Z,99.90
2022-07-27T06:11:09.599Z,99.90
2022-07-27T06:13:42.239Z,99.90
2022-07-27T06:16:11.055Z,99.90
2022-07-27T06:18:39.203Z,99.90
2022-07-27T06:21:07.161Z,99.90
2022-07-27T06:23:35.185Z,99.90
2022-07-27T06:26:03.226Z,99.90
2022-07-27T06:28:31.198Z,99.90
2022-07-27T06:31:01.283Z,99.90
2022-07-27T06:33:30.872Z,99.90
2022-07-27T06:36:00.361Z,99.90
2022-07-27T06:38:29.917Z,99.90
2022-07-27T06:40:57.885Z,99.90
2022-07-27T06:43:32.344Z,99.90
2022-07-27T06:46:03.294Z,99.90
2022-07-27T06:48:31.336Z,99.90
2022-07-27T06:50:59.340Z,99.90
2022-07-27T06:53:27.393Z,99.90
2022-07-27T06:55:55.784Z,99.90
2022-07-27T06:58:23.871Z,99.90
2022-07-27T07:00:51.990Z,99.90
2022-07-27T07:03:21.451Z,99.90
2022-07-27T07:05:49.554Z,99.90
2022-07-27T07:08:17.921Z,99.90
2022-07-27T07:10:46.489Z,99.90
2022-07-27T07:13:14.518Z,99.90
2022-07-27T07:15:44.639Z,99.90
2022-07-27T07:18:13.020Z,99.90
2022-07-27T07:20:43.239Z,99.90
2022-07-27T07:23:12.144Z,99.90
2022-07-27T07:25:40.932Z,99.90
2022-07-27T07:28:09.234Z,99.90
2022-07-27T07:30:38.651Z,99.90
2022-07-27T07:33:06.770Z,99.90
2022-07-27T07:35:34.929Z,99.90
2022-07-27T07:38:04.278Z,99.90
2022-07-27T07:40:43.450Z,99.90
2022-07-27T07:43:12.752Z,99.90
2022-07-27T07:45:50.322Z,99.90
2022-07-27T07:48:20.355Z,99.90
2022-07-27T07:50:51.498Z,99.90
2022-07-27T07:53:22.015Z,99.90
2022-07-27T07:55:50.071Z,99.90
2022-07-27T07:58:18.156Z,99.90
2022-07-27T08:00:46.167Z,99.90
2022-07-27T08:03:14.351Z,99.90
2022-07-27T08:05:42.420Z,99.90
2022-07-27T08:08:10.774Z,99.90
2022-07-27T08:10:40.138Z,99.90
2022-07-27T08:13:08.736Z,99.90
2022-07-27T08:15:36.904Z,99.90
2022-07-27T08:18:05.451Z,99.90
2022-07-27T08:20:33.705Z,99.90
2022-07-27T08:23:01.839Z,99.90
2022-07-27T08:25:29.859Z,99.90
2022-07-27T08:27:59.311Z,99.90
2022-07-27T08:30:27.781Z,99.00
2022-07-27T08:33:01.286Z,97.40
2022-07-27T08:35:29.823Z,95.80
2022-07-27T08:37:58.277Z,92.20
2022-07-27T08:40:45.035Z,92.20
2022-07-27T08:43:23.639Z,91.30
2022-07-27T08:45:56.496Z,91.70
2022-07-27T08:48:25.861Z,91.80
2022-07-27T08:50:54.178Z,91.20
2022-07-27T08:53:22.598Z,92.50
2022-07-27T08:55:50.647Z,90.70
2022-07-27T08:58:20.095Z,90.70
2022-07-27T09:00:49.938Z,90.10
2022-07-27T09:03:20.949Z,93.20
2022-07-27T09:05:50.893Z,93.00
2022-07-27T09:08:21.599Z,90.50
2022-07-27T09:10:50.006Z,90.20
2022-07-27T09:13:19.133Z,91.00
2022-07-27T09:16:16.127Z,90.60
2022-07-27T09:18:38.555Z,91.20
2022-07-27T09:21:10.843Z,91.20
2022-07-27T09:23:38.870Z,92.40
2022-07-27T09:26:29.064Z,92.10
2022-07-27T09:28:59.526Z,92.10
2022-07-27T09:31:29.264Z,91.40
2022-07-27T09:33:58.433Z,88.90
2022-07-27T09:36:28.230Z,90.00
2022-07-27T09:39:01.871Z,91.40
2022-07-27T09:41:40.461Z,91.20
2022-07-27T09:46:58.401Z,90.30
2022-07-27T09:49:30.480Z,89.90
2022-07-27T09:52:01.350Z,84.70
2022-07-27T09:54:42.300Z,80.40
2022-07-27T09:57:10.735Z,81.30
2022-07-27T09:59:38.725Z,77.90
2022-07-27T10:02:08.414Z,78.60
2022-07-27T10:04:36.621Z,71.80
2022-07-27T10:07:08.280Z,73.20
2022-07-27T10:09:38.945Z,69.70
2022-07-27T10:12:07.322Z,68.50
2022-07-27T10:14:35.373Z,70.90
2022-07-27T10:17:03.735Z,64.70
2022-07-27T10:19:50.622Z,65.00
2022-07-27T10:22:38.618Z,66.40
2022-07-27T10:25:07.113Z,66.10
2022-07-27T10:27:35.594Z,66.70
2022-07-27T10:30:05.308Z,69.50
2022-07-27T10:32:34.003Z,65.40
2022-07-27T10:35:03.466Z,62.40
2022-07-27T10:37:32.412Z,63.00
2022-07-27T10:40:20.302Z,61.00
2022-07-27T10:42:54.398Z,60.20
2022-07-27T10:45:23.182Z,61.30
2022-07-27T10:47:52.438Z,59.70
2022-07-27T10:50:32.063Z,60.00
2022-07-27T10:53:11.303Z,62.60
2022-07-27T10:55:45.922Z,61.20
2022-07-27T10:58:32.485Z,61.70
2022-07-27T11:01:01.176Z,59.10
2022-07-27T11:03:30.832Z,58.20
2022-07-27T11:06:22.030Z,60.30
2022-07-27T11:09:16.955Z,60.50
2022-07-27T11:11:39.811Z,60.60
2022-07-27T11:14:08.555Z,62.00
2022-07-27T11:16:55.011Z,63.20
2022-07-27T11:19:24.813Z,62.80
2022-07-27T11:21:54.342Z,62.20
2022-07-27T11:24:23.624Z,67.20
2022-07-27T11:26:52.326Z,65.30
2022-07-27T11:29:21.593Z,66.20
2022-07-27T11:31:56.509Z,62.10
2022-07-27T11:34:28.921Z,62.90
2022-07-27T11:37:02.158Z,65.80
2022-07-27T11:42:21.286Z,61.80
2022-07-27T11:44:50.929Z,60.80
2022-07-27T11:47:20.091Z,62.20
2022-07-27T11:49:48.219Z,59.60
2022-07-27T11:52:18.866Z,59.40
2022-07-27T11:54:51.779Z,60.20
2022-07-27T11:57:20.851Z,61.40
2022-07-27T11:59:49.482Z,60.10
2022-07-27T12:02:19.929Z,58.80
2022-07-27T12:04:49.430Z,59.20
2022-07-27T12:07:20.107Z,58.90
2022-07-27T12:09:49.874Z,61.70
2022-07-27T12:12:18.347Z,61.00
2022-07-27T12:14:47.969Z,61.30
2022-07-27T12:17:19.004Z,59.20
2022-07-27T12:19:54.724Z,62.00
2022-07-27T12:22:28.578Z,60.90
2022-07-27T12:24:57.226Z,63.20
2022-07-27T12:27:26.416Z,61.30
2022-07-27T12:29:58.862Z,62.20
2022-07-27T12:32:27.215Z,59.80
2022-07-27T12:34:55.368Z,58.80
2022-07-27T12:37:23.366Z,58.90
2022-07-27T12:39:52.765Z,59.10
2022-07-27T12:42:20.754Z,59.60
2022-07-27T12:44:51.146Z,60.10
2022-07-27T12:47:39.043Z,60.50
2022-07-27T12:50:07.940Z,61.10
2022-07-27T12:52:36.839Z,61.70
2022-07-27T12:55:13.441Z,61.90
2022-07-27T12:57:55.269Z,62.80
2022-07-27T13:00:27.955Z,62.70
2022-07-27T13:03:01.541Z,66.60
2022-07-27T13:05:29.627Z,67.90
2022-07-27T13:07:57.826Z,66.20
2022-07-27T13:10:27.441Z,68.00
2022-07-27T13:12:55.542Z,68.80
2022-07-27T13:15:23.535Z,71.10
2022-07-27T13:17:51.554Z,70.10
2022-07-27T13:20:19.816Z,71.00
2022-07-27T13:22:48.038Z,69.20
2022-07-27T13:25:17.630Z,70.40
2022-07-27T13:27:47.730Z,70.80
2022-07-27T13:30:16.948Z,70.80
2022-07-27T13:32:46.851Z,72.30
2022-07-27T13:35:16.709Z,73.00
2022-07-27T13:37:45.360Z,72.50
2022-07-27T13:40:13.479Z,71.20
2022-07-27T13:42:41.524Z,71.60
2022-07-27T13:45:12.178Z,70.50
2022-07-27T13:47:41.099Z,70.60
2022-07-27T13:50:17.045Z,68.30
2022-07-27T13:52:47.363Z,68.70
2022-07-27T13:55:15.907Z,67.60
2022-07-27T13:57:43.952Z,68.70
2022-07-27T14:00:15.279Z,68.30
2022-07-27T14:02:43.731Z,69.40
2022-07-27T14:05:14.377Z,70.30
2022-07-27T14:07:43.163Z,71.10
2022-07-27T14:10:28.833Z,67.00
2022-07-27T14:13:01.532Z,66.10
2022-07-27T14:15:52.577Z,68.10
2022-07-27T14:18:23.964Z,72.00
2022-07-27T14:20:51.925Z,70.20
2022-07-27T14:23:19.935Z,70.50
2022-07-27T14:25:47.961Z,71.60
2022-07-27T14:28:16.244Z,72.10
2022-07-27T14:30:46.144Z,73.90
2022-07-27T14:33:14.114Z,72.70
2022-07-27T14:35:42.250Z,73.20
2022-07-27T14:38:10.784Z,71.00
2022-07-27T14:40:39.062Z,71.60
2022-07-27T14:43:07.542Z,71.70
2022-07-27T14:45:44.833Z,71.50
2022-07-27T14:48:21.399Z,71.70
2022-07-27T14:50:53.292Z,71.60
2022-07-27T14:53:21.335Z,72.00
2022-07-27T14:55:49.302Z,72.70
2022-07-27T14:58:17.394Z,74.00
2022-07-27T15:00:45.565Z,74.30
2022-07-27T15:03:15.478Z,72.40
2022-07-27T15:05:50.437Z,72.90
2022-07-27T15:08:19.234Z,73.60
2022-07-27T15:10:47.459Z,73.30
2022-07-27T15:13:15.845Z,71.80
2022-07-27T15:15:44.031Z,73.00
2022-07-27T15:18:12.168Z,72.60
2022-07-27T15:20:41.681Z,73.50
2022-07-27T15:23:09.857Z,73.50
2022-07-27T15:25:37.854Z,73.80
2022-07-27T15:28:06.107Z,73.30
2022-07-27T15:30:38.656Z,74.20
2022-07-27T15:33:07.195Z,73.30
2022-07-27T15:35:35.218Z,74.70
2022-07-27T15:38:04.827Z,74.70
2022-07-27T15:40:38.801Z,74.90
2022-07-27T15:43:07.544Z,74.90
2022-07-27T15:45:38.726Z,72.80
2022-07-27T15:48:08.373Z,72.90
2022-07-27T15:50:36.488Z,73.00
2022-07-27T15:53:06.332Z,72.50
2022-07-27T15:55:34.798Z,73.10
2022-07-27T15:58:03.407Z,73.00
2022-07-27T16:00:35.581Z,72.60
2022-07-27T16:03:06.935Z,73.60
2022-07-27T16:05:35.517Z,75.20
2022-07-27T16:08:03.486Z,73.50
2022-07-27T16:10:32.902Z,74.00
2022-07-27T16:13:01.429Z,73.00
2022-07-27T16:15:43.598Z,73.20
2022-07-27T16:18:11.728Z,73.70
2022-07-27T16:20:39.779Z,74.50
2022-07-27T16:23:19.164Z,75.50
2022-07-27T16:26:04.096Z,75.40
2022-07-27T16:28:33.789Z,71.70
2022-07-27T16:31:01.883Z,74.20
2022-07-27T16:33:30.378Z,74.70
2022-07-27T16:35:58.443Z,76.30
2022-07-27T16:38:26.632Z,76.40
2022-07-27T16:40:56.076Z,75.10
2022-07-27T16:43:36.331Z,74.60
2022-07-27T16:46:06.282Z,74.10
2022-07-27T16:48:41.975Z,72.90
2022-07-27T16:51:11.669Z,74.00
2022-07-27T16:53:40.106Z,71.80
2022-07-27T16:56:09.803Z,70.50
2022-07-27T16:58:37.825Z,71.90
2022-07-27T17:01:06.253Z,71.80
2022-07-27T17:03:34.318Z,71.50
2022-07-27T17:06:05.920Z,72.30
2022-07-27T17:08:34.794Z,72.30
2022-07-27T17:11:02.969Z,73.30
2022-07-27T17:13:36.002Z,73.80
2022-07-27T17:16:04.564Z,73.30
2022-07-27T17:18:39.031Z,73.60
2022-07-27T17:21:09.502Z,75.00
2022-07-27T17:23:39.740Z,74.00
2022-07-27T17:26:08.333Z,74.00
2022-07-27T17:28:39.461Z,74.80
2022-07-27T17:31:08.894Z,74.30
2022-07-27T17:33:37.096Z,74.30
2022-07-27T17:36:06.711Z,74.10
2022-07-27T17:38:36.544Z,74.30
2022-07-27T17:41:05.274Z,73.90
2022-07-27T17:43:34.935Z,75.60
2022-07-27T17:46:04.377Z,75.50
2022-07-27T17:48:32.498Z,75.50
2022-07-27T17:51:00.503Z,75.90
2022-07-27T17:53:28.538Z,76.50
2022-07-27T17:55:56.744Z,77.00
2022-07-27T17:58:29.524Z,77.40
2022-07-27T18:00:58.082Z,77.70
2022-07-27T18:03:27.507Z,77.90
2022-07-27T18:05:55.641Z,77.90
2022-07-27T18:08:24.586Z,77.90
2022-07-27T18:10:52.654Z,78.90
2022-07-27T18:13:20.763Z,79.20
2022-07-27T18:15:49.062Z,79.80
2022-07-27T18:18:17.632Z,80.30
2022-07-27T18:20:48.295Z,80.80
2022-07-27T18:23:16.471Z,81.30
2022-07-27T18:25:45.359Z,81.10
2022-07-27T18:28:14.104Z,82.20
2022-07-27T18:30:42.095Z,81.80
2022-07-27T18:33:10.102Z,82.20
2022-07-27T18:35:38.099Z,84.90
2022-07-27T18:38:09.184Z,83.20
2022-07-27T18:40:37.584Z,84.20
2022-07-27T18:43:06.583Z,85.40
2022-07-27T18:45:34.957Z,87.80
2022-07-27T18:48:03.026Z,85.90
2022-07-27T18:50:34.400Z,85.90
2022-07-27T18:53:05.973Z,86.90
2022-07-27T18:55:35.628Z,90.10
2022-07-27T18:58:03.639Z,90.70
2022-07-27T19:00:31.739Z,91.40
2022-07-27T19:02:59.916Z,92.50
2022-07-27T19:05:32.329Z,93.30
2022-07-27T19:08:13.538Z,93.80
2022-07-27T19:10:44.213Z,94.10
2022-07-27T19:13:12.398Z,93.90
2022-07-27T19:15:40.782Z,94.00
2022-07-27T19:18:09.297Z,94.60
2022-07-27T19:20:37.812Z,94.70
2022-07-27T19:23:05.969Z,95.10
2022-07-27T19:25:34.799Z,95.70
2022-07-27T19:28:04.861Z,95.60
2022-07-27T19:30:32.979Z,95.90
2022-07-27T19:33:01.334Z,96.00
2022-07-27T19:35:29.351Z,96.00
2022-07-27T19:37:57.370Z,96.50
2022-07-27T19:43:15.365Z,97.40
2022-07-27T19:45:43.544Z,98.10
2022-07-27T19:48:12.079Z,98.40
2022-07-27T19:50:40.451Z,98.70
2022-07-27T19:53:08.915Z,99.40
2022-07-27T19:55:36.924Z,99.90
2022-07-27T19:58:05.252Z,99.90
2022-07-27T20:00:34.693Z,99.90
2022-07-27T20:03:03.269Z,99.90
2022-07-27T20:05:31.506Z,99.90
2022-07-27T20:07:59.571Z,99.90
2022-07-27T20:10:27.701Z,99.90
2022-07-27T20:12:55.678Z,99.90
2022-07-27T20:15:23.650Z,99.90
2022-07-27T20:17:52.998Z,99.90
2022-07-27T20:20:21.038Z,99.90
2022-07-27T20:22:49.043Z,99.90
2022-07-27T20:25:18.611Z,99.90
2022-07-27T20:27:47.131Z,99.90
2022-07-27T20:30:16.329Z,99.90
2022-07-27T20:32:44.414Z,99.90
2022-07-27T20:35:13.805Z,99.90
2022-07-27T20:37:41.900Z,99.90
2022-07-27T20:40:11.938Z,99.90
2022-07-27T20:42:40.401Z,99.90
2022-07-27T20:45:11.203Z,99.90
2022-07-27T20:47:39.334Z,99.90
2022-07-27T20:50:08.276Z,99.90
2022-07-27T20:52:37.700Z,99.90
2022-07-27T20:55:06.138Z,99.90
2022-07-27T20:57:34.126Z,99.90
2022-07-27T21:00:02.185Z,99.90
2022-07-27T21:02:30.348Z,99.90
2022-07-27T21:04:58.534Z,99.90
2022-07-27T21:07:27.133Z,99.90
2022-07-27T21:09:57.040Z,99.90
2022-07-27T21:12:25.082Z,99.90
2022-07-27T21:14:53.323Z,99.90
2022-07-27T21:17:21.333Z,99.90
2022-07-27T21:19:49.338Z,99.90
2022-07-27T21:22:17.388Z,99.90
2022-07-27T21:24:45.376Z,99.90
2022-07-27T21:27:18.683Z,99.90
2022-07-27T21:29:49.679Z,99.90
2022-07-27T21:32:17.811Z,99.90
2022-07-27T21:34:45.971Z,99.90
2022-07-27T21:37:14.059Z,99.90
2022-07-27T21:39:42.073Z,99.90
2022-07-27T21:42:10.090Z,99.90
2022-07-27T21:44:39.602Z,99.90
2022-07-27T21:47:13.086Z,99.90
2022-07-27T21:49:42.066Z,99.90
2022-07-27T21:52:11.238Z,99.90
2022-07-27T21:54:39.548Z,99.90
2022-07-27T21:57:07.594Z,99.90
2022-07-27T21:59:35.633Z,99.90
2022-07-27T22:02:05.278Z,99.90
2022-07-27T22:04:33.708Z,99.90
2022-07-27T22:07:01.770Z,99.90
2022-07-27T22:09:29.787Z,99.90
2022-07-27T22:11:57.799Z,99.90
2022-07-27T22:14:25.850Z,99.90
2022-07-27T22:16:54.135Z,99.90
2022-07-27T22:19:24.546Z,99.90
2022-07-27T22:21:52.565Z,99.90
2022-07-27T22:24:20.538Z,99.90
2022-07-27T22:26:49.289Z,99.90
2022-07-27T22:29:17.342Z,99.90
2022-07-27T22:31:45.509Z,99.90
2022-07-27T22:34:13.932Z,99.90
2022-07-27T22:36:43.509Z,99.90
2022-07-27T22:39:12.933Z,99.90
2022-07-27T22:41:41.521Z,99.90
2022-07-27T22:44:09.595Z,99.90
2022-07-27T22:46:37.623Z,99.90
2022-07-27T22:49:05.725Z,99.90
2022-07-27T22:51:49.429Z,99.90
2022-07-27T22:54:22.749Z,99.90
2022-07-27T22:56:50.775Z,99.90
2022-07-27T22:59:18.769Z,99.90
2022-07-27T23:01:48.145Z,99.90
2022-07-27T23:04:17.715Z,99.90
2022-07-27T23:06:46.595Z,99.90
2022-07-27T23:09:14.763Z,99.90
2022-07-27T23:11:44.593Z,99.90
2022-07-27T23:14:13.052Z,99.90
2022-07-27T23:16:41.521Z,99.90
2022-07-27T23:19:09.561Z,99.90
2022-07-27T23:21:37.605Z,99.90
2022-07-27T23:24:06.356Z,99.90
2022-07-27T23:26:34.342Z,99.90
2022-07-27T23:29:03.752Z,99.90
2022-07-27T23:31:31.814Z,99.90
2022-07-27T23:33:59.861Z,99.90
2022-07-27T23:36:27.874Z,99.90
2022-07-27T23:38:55.860Z,99.90
2022-07-27T23:41:23.839Z,99.90
2022-07-27T23:43:51.830Z,99.90
2022-07-27T23:46:21.221Z,99.90
2022-07-27T23:48:49.312Z,99.90
2022-07-27T23:51:18.136Z,99.90
2022-07-27T23:53:46.285Z,99.90
2022-07-27T23:56:14.296Z,99.90
2022-07-27T23:58:42.515Z,99.90
