createdAt,value
2022-07-29T00:01:53.432Z,9.05
2022-07-29T00:04:21.404Z,11.52
2022-07-29T00:06:48.556Z,8.77
2022-07-29T00:09:15.572Z,12.63
2022-07-29T00:11:42.220Z,12.15
2022-07-29T00:14:09.561Z,12.93
2022-07-29T00:16:37.012Z,9.43
2022-07-29T00:19:04.551Z,9.35
2022-07-29T00:21:31.162Z,10.10
2022-07-29T00:23:57.924Z,11.50
2022-07-29T00:26:24.499Z,8.00
2022-07-29T00:28:51.117Z,7.60
2022-07-29T00:31:17.786Z,9.23
2022-07-29T00:33:44.508Z,8.07
2022-07-29T00:36:11.079Z,9.70
2022-07-29T00:38:37.653Z,9.13
2022-07-29T00:41:04.335Z,8.73
2022-07-29T00:43:30.972Z,6.85
2022-07-29T00:45:57.589Z,8.95
2022-07-29T00:48:24.179Z,7.40
2022-07-29T00:50:51.380Z,8.77
2022-07-29T00:53:20.596Z,11.40
2022-07-29T00:55:47.201Z,7.40
2022-07-29T00:58:15.013Z,7.35
2022-07-29T01:00:42.976Z,9.43
2022-07-29T01:03:12.263Z,6.70
2022-07-29T01:05:48.142Z,8.85
2022-07-29T01:08:18.473Z,9.73
2022-07-29T01:10:46.533Z,6.78
2022-07-29T01:13:13.875Z,9.45
2022-07-29T01:15:49.280Z,9.07
2022-07-29T01:18:25.181Z,8.73
2022-07-29T01:21:26.887Z,11.63
2022-07-29T01:23:59.414Z,9.77
2022-07-29T01:26:32.793Z,11.95
2022-07-29T01:29:08.499Z,7.35
2022-07-29T01:32:03.678Z,8.98
2022-07-29T01:34:46.550Z,8.73
2022-07-29T01:37:30.667Z,6.72
2022-07-29T01:39:59.887Z,7.45
2022-07-29T01:42:37.786Z,13.05
2022-07-29T01:45:12.289Z,8.13
2022-07-29T01:47:46.298Z,13.68
2022-07-29T01:50:17.299Z,8.45
2022-07-29T01:52:50.710Z,8.43
2022-07-29T01:55:20.936Z,10.82
2022-07-29T01:57:49.531Z,8.55
2022-07-29T02:00:17.627Z,10.27
2022-07-29T02:02:46.859Z,10.55
2022-07-29T02:05:16.990Z,11.18
2022-07-29T02:07:45.464Z,8.82
2022-07-29T02:10:13.858Z,10.30
2022-07-29T02:12:43.673Z,9.82
2022-07-29T02:15:17.976Z,11.32
2022-07-29T02:17:59.607Z,12.80
2022-07-29T02:20:28.770Z,9.00
2022-07-29T02:22:57.984Z,11.57
2022-07-29T02:25:25.710Z,12.95
2022-07-29T02:28:06.315Z,9.00
2022-07-29T02:30:34.035Z,9.75
2022-07-29T02:33:02.025Z,9.82
2022-07-29T02:35:34.557Z,12.48
2022-07-29T02:38:22.592Z,10.05
2022-07-29T02:40:51.647Z,11.70
2022-07-29T02:43:18.747Z,9.40
2022-07-29T02:45:48.360Z,7.78
2022-07-29T02:48:23.486Z,7.68
2022-07-29T02:50:55.703Z,8.75
2022-07-29T02:53:26.298Z,9.95
2022-07-29T02:55:57.808Z,8.25
2022-07-29T02:58:39.305Z,9.95
2022-07-29T03:01:19.340Z,7.75
2022-07-29T03:03:51.630Z,8.52
2022-07-29T03:06:28.210Z,8.13
2022-07-29T03:09:09.122Z,7.90
2022-07-29T03:11:42.310Z,11.73
2022-07-29T03:14:18.512Z,8.27
2022-07-29T03:16:46.080Z,10.32
2022-07-29T03:19:12.918Z,8.52
2022-07-29T03:21:40.075Z,10.52
2022-07-29T03:24:10.535Z,6.72
2022-07-29T03:26:37.882Z,10.55
2022-07-29T03:29:04.500Z,8.13
2022-07-29T03:31:32.154Z,9.27
2022-07-29T03:34:00.425Z,8.20
2022-07-29T03:36:27.213Z,10.38
2022-07-29T03:38:54.300Z,7.38
2022-07-29T03:41:23.821Z,8.00
2022-07-29T03:43:52.487Z,8.73
2022-07-29T03:46:21.989Z,12.38
2022-07-29T03:48:51.557Z,8.52
2022-07-29T03:51:18.377Z,8.73
2022-07-29T03:54:00.186Z,9.80
2022-07-29T03:56:29.068Z,9.60
2022-07-29T03:58:56.612Z,8.93
2022-07-29T04:01:23.870Z,12.38
2022-07-29T04:03:50.736Z,8.35
2022-07-29T04:06:17.381Z,11.63
2022-07-29T04:08:43.994Z,10.65
2022-07-29T04:11:10.683Z,10.77
2022-07-29T04:13:37.963Z,9.73
2022-07-29T04:16:04.868Z,7.28
2022-07-29T04:18:31.553Z,13.27
2022-07-29T04:21:01.706Z,9.15
2022-07-29T04:23:33.462Z,7.57
2022-07-29T04:26:02.021Z,10.15
2022-07-29T04:28:28.595Z,9.27
2022-07-29T04:30:55.254Z,7.78
2022-07-29T04:33:28.100Z,9.65
2022-07-29T04:35:55.043Z,7.95
2022-07-29T04:38:23.172Z,10.55
2022-07-29T04:40:49.973Z,7.70
2022-07-29T04:43:16.875Z,9.68
2022-07-29T04:45:49.362Z,8.75
2022-07-29T04:48:16.045Z,7.90
2022-07-29T04:50:43.262Z,9.27
2022-07-29T04:54:02.267Z,10.57
2022-07-29T04:56:28.969Z,11.15
2022-07-29T04:59:17.340Z,8.00
2022-07-29T05:02:08.435Z,10.70
2022-07-29T05:04:34.973Z,12.40
2022-07-29T05:07:01.508Z,10.77
2022-07-29T05:09:28.066Z,9.38
2022-07-29T05:11:54.738Z,15.05
2022-07-29T05:14:21.319Z,10.73
2022-07-29T05:16:48.058Z,11.02
2022-07-29T05:19:14.936Z,9.02
2022-07-29T05:21:41.677Z,8.02
2022-07-29T05:24:09.204Z,8.68
2022-07-29T05:26:35.796Z,8.15
2022-07-29T05:29:02.466Z,12.93
2022-07-29T05:31:29.069Z,7.70
2022-07-29T05:33:55.704Z,11.20
2022-07-29T05:36:23.357Z,7.43
2022-07-29T05:38:50.061Z,9.50
2022-07-29T05:41:16.599Z,12.38
2022-07-29T05:43:43.236Z,8.25
2022-07-29T05:46:09.850Z,8.77
2022-07-29T05:48:36.870Z,7.80
2022-07-29T05:51:03.789Z,13.05
2022-07-29T05:53:30.381Z,11.77
2022-07-29T05:55:57.071Z,10.85
2022-07-29T05:58:24.197Z,9.30
2022-07-29T06:00:50.823Z,13.30
2022-07-29T06:03:17.417Z,11.68
2022-07-29T06:05:44.072Z,10.00
2022-07-29T06:08:10.720Z,12.27
2022-07-29T06:10:37.510Z,11.45
2022-07-29T06:13:04.286Z,12.10
2022-07-29T06:15:31.298Z,8.95
2022-07-29T06:18:00.578Z,9.50
2022-07-29T06:20:32.021Z,14.32
2022-07-29T06:22:59.730Z,12.48
2022-07-29T06:25:27.152Z,9.88
2022-07-29T06:27:53.824Z,15.88
2022-07-29T06:30:20.601Z,23.48
2022-07-29T06:32:47.805Z,10.75
2022-07-29T06:38:01.345Z,8.52
2022-07-29T06:40:46.493Z,11.13
2022-07-29T06:43:13.139Z,13.60
2022-07-29T06:45:42.474Z,12.98
2022-07-29T06:48:10.565Z,11.07
2022-07-29T06:50:37.452Z,15.00
2022-07-29T06:53:04.624Z,10.15
2022-07-29T06:55:31.383Z,12.55
2022-07-29T06:57:58.050Z,12.15
2022-07-29T07:00:24.945Z,13.00
2022-07-29T07:02:51.772Z,11.65
2022-07-29T07:05:18.442Z,8.52
2022-07-29T07:07:45.240Z,13.27
2022-07-29T07:10:11.909Z,17.02
2022-07-29T07:12:38.576Z,11.52
2022-07-29T07:15:05.941Z,15.50
2022-07-29T07:17:32.671Z,15.50
2022-07-29T07:19:59.301Z,12.00
2022-07-29T07:22:25.918Z,13.82
2022-07-29T07:24:52.577Z,13.45
2022-07-29T07:27:19.309Z,9.20
2022-07-29T07:29:45.920Z,12.00
2022-07-29T07:32:14.180Z,15.32
2022-07-29T07:34:40.857Z,16.38
2022-07-29T07:37:07.474Z,16.67
2022-07-29T07:39:34.080Z,16.08
2022-07-29T07:42:00.673Z,14.90
2022-07-29T07:44:27.347Z,13.75
2022-07-29T07:46:54.656Z,17.88
2022-07-29T07:49:22.171Z,12.32
2022-07-29T07:51:50.571Z,12.57
2022-07-29T07:54:18.714Z,14.35
2022-07-29T07:56:50.844Z,13.45
2022-07-29T07:59:20.485Z,16.08
2022-07-29T08:01:47.831Z,13.55
2022-07-29T08:04:27.559Z,14.00
2022-07-29T08:06:56.699Z,11.63
2022-07-29T08:09:30.993Z,16.02
2022-07-29T08:11:59.514Z,14.02
2022-07-29T08:14:26.419Z,10.75
2022-07-29T08:16:53.085Z,12.05
2022-07-29T08:19:20.018Z,16.63
2022-07-29T08:21:46.636Z,11.32
2022-07-29T08:24:31.853Z,11.65
2022-07-29T08:26:58.617Z,13.27
2022-07-29T08:29:25.376Z,13.02
2022-07-29T08:31:52.206Z,18.67
2022-07-29T08:34:19.041Z,17.05
2022-07-29T08:36:52.975Z,10.73
2022-07-29T08:39:19.596Z,10.85
2022-07-29T08:41:57.399Z,18.00
2022-07-29T08:44:30.872Z,17.17
2022-07-29T08:46:58.092Z,11.73
2022-07-29T08:49:24.839Z,12.80
2022-07-29T08:51:52.214Z,9.95
2022-07-29T08:54:19.657Z,12.00
2022-07-29T08:56:50.978Z,8.55
2022-07-29T08:59:20.989Z,9.57
2022-07-29T09:01:49.426Z,8.53
2022-07-29T09:04:17.239Z,13.73
2022-07-29T09:06:47.175Z,9.23
2022-07-29T09:09:14.786Z,16.60
2022-07-29T09:12:00.110Z,11.75
2022-07-29T09:14:26.818Z,14.60
2022-07-29T09:16:57.613Z,7.63
2022-07-29T09:19:32.315Z,12.15
2022-07-29T09:22:03.833Z,7.95
2022-07-29T09:24:44.323Z,8.07
2022-07-29T09:27:24.683Z,11.47
2022-07-29T09:30:01.269Z,13.33
2022-07-29T09:32:29.400Z,12.90
2022-07-29T09:35:16.248Z,15.43
2022-07-29T09:37:44.109Z,10.93
2022-07-29T09:40:26.029Z,13.75
2022-07-29T09:42:55.113Z,9.63
2022-07-29T09:45:33.000Z,10.55
2022-07-29T09:48:03.814Z,12.15
2022-07-29T09:50:41.172Z,10.48
2022-07-29T09:53:10.381Z,14.82
2022-07-29T09:55:53.161Z,8.38
2022-07-29T09:58:22.202Z,8.77
2022-07-29T10:00:50.750Z,9.60
2022-07-29T10:03:18.398Z,9.82
2022-07-29T10:05:46.491Z,8.60
2022-07-29T10:08:13.801Z,6.70
2022-07-29T10:10:43.988Z,8.98
2022-07-29T10:13:15.760Z,9.23
2022-07-29T10:15:46.396Z,10.45
2022-07-29T10:18:14.888Z,7.50
2022-07-29T10:20:42.269Z,7.50
2022-07-29T10:23:10.232Z,6.82
2022-07-29T10:25:36.968Z,10.40
2022-07-29T10:28:03.810Z,9.57
2022-07-29T10:30:30.572Z,8.73
2022-07-29T10:33:19.710Z,10.23
2022-07-29T10:35:58.451Z,11.57
2022-07-29T10:38:45.622Z,9.25
2022-07-29T10:41:49.907Z,6.75
2022-07-29T10:44:23.224Z,9.98
2022-07-29T10:46:52.124Z,9.88
2022-07-29T10:52:13.276Z,7.38
2022-07-29T10:54:48.814Z,8.43
2022-07-29T10:57:54.699Z,11.35
2022-07-29T11:00:17.023Z,8.23
2022-07-29T11:02:45.973Z,7.68
2022-07-29T11:05:20.607Z,10.10
2022-07-29T11:08:20.021Z,8.68
2022-07-29T11:11:22.265Z,9.60
2022-07-29T11:13:54.199Z,7.32
2022-07-29T11:16:26.570Z,12.65
2022-07-29T11:19:13.419Z,9.40
2022-07-29T11:21:53.696Z,7.50
2022-07-29T11:24:29.367Z,10.65
2022-07-29T11:27:10.389Z,9.50
2022-07-29T11:29:41.442Z,10.35
2022-07-29T11:32:22.509Z,7.93
2022-07-29T11:35:17.093Z,8.27
2022-07-29T11:37:55.324Z,6.93
2022-07-29T11:40:24.897Z,7.05
2022-07-29T11:42:52.561Z,6.90
2022-07-29T11:45:44.412Z,8.35
2022-07-29T11:48:31.788Z,7.75
2022-07-29T11:51:00.706Z,10.68
2022-07-29T11:53:29.148Z,8.18
2022-07-29T11:56:00.190Z,9.90
2022-07-29T11:58:27.241Z,7.38
2022-07-29T12:00:55.563Z,6.90
2022-07-29T12:06:15.461Z,7.28
2022-07-29T12:08:45.536Z,7.30
2022-07-29T12:11:17.936Z,6.35
2022-07-29T12:13:47.674Z,7.13
2022-07-29T12:16:16.013Z,9.50
2022-07-29T12:19:02.876Z,7.05
2022-07-29T12:21:53.881Z,9.23
2022-07-29T12:24:26.944Z,6.82
2022-07-29T12:26:59.003Z,7.78
2022-07-29T12:29:35.059Z,6.68
2022-07-29T12:32:04.884Z,8.80
2022-07-29T12:34:32.315Z,6.80
2022-07-29T12:36:59.075Z,6.65
2022-07-29T12:39:28.946Z,7.50
2022-07-29T12:42:04.076Z,7.13
2022-07-29T12:44:52.478Z,7.75
2022-07-29T12:47:20.415Z,6.07
2022-07-29T12:49:47.848Z,7.50
2022-07-29T12:52:37.429Z,7.28
2022-07-29T12:55:05.123Z,6.78
2022-07-29T12:57:32.966Z,7.25
2022-07-29T13:00:06.130Z,8.43
2022-07-29T13:02:32.821Z,8.38
2022-07-29T13:05:01.289Z,6.95
2022-07-29T13:07:54.418Z,6.43
2022-07-29T13:10:24.585Z,7.28
2022-07-29T13:13:09.087Z,7.93
2022-07-29T13:15:36.603Z,8.35
2022-07-29T13:18:03.803Z,9.20
2022-07-29T13:20:30.961Z,7.63
2022-07-29T13:22:59.429Z,8.45
2022-07-29T13:25:33.122Z,7.05
2022-07-29T13:28:01.017Z,7.88
2022-07-29T13:30:28.169Z,8.90
2022-07-29T13:32:56.119Z,6.10
2022-07-29T13:35:23.041Z,7.90
2022-07-29T13:37:49.659Z,6.72
2022-07-29T13:40:18.786Z,6.80
2022-07-29T13:42:45.465Z,8.10
2022-07-29T13:45:14.253Z,5.97
2022-07-29T13:47:46.009Z,8.40
2022-07-29T13:50:19.595Z,9.70
2022-07-29T13:52:46.234Z,6.75
2022-07-29T13:55:12.866Z,7.18
2022-07-29T13:57:39.508Z,10.40
2022-07-29T14:00:07.569Z,9.60
2022-07-29T14:02:34.652Z,6.47
2022-07-29T14:05:06.162Z,7.45
2022-07-29T14:07:34.739Z,6.60
2022-07-29T14:10:01.408Z,7.35
2022-07-29T14:12:28.260Z,7.03
2022-07-29T14:14:54.992Z,6.70
2022-07-29T14:17:21.747Z,8.20
2022-07-29T14:19:48.446Z,6.65
2022-07-29T14:22:15.590Z,6.65
2022-07-29T14:24:43.072Z,11.30
2022-07-29T14:27:09.718Z,6.80
2022-07-29T14:29:38.312Z,7.82
2022-07-29T14:32:10.106Z,8.23
2022-07-29T14:34:37.724Z,7.50
2022-07-29T14:37:06.773Z,6.47
2022-07-29T14:39:42.161Z,8.90
2022-07-29T14:42:11.555Z,6.18
2022-07-29T14:44:39.733Z,8.38
2022-07-29T14:47:07.628Z,8.30
2022-07-29T14:49:36.163Z,15.23
2022-07-29T14:52:03.522Z,11.10
2022-07-29T14:54:30.383Z,9.20
2022-07-29T14:57:00.086Z,7.70
2022-07-29T14:59:27.392Z,10.88
2022-07-29T15:01:54.248Z,10.15
2022-07-29T15:04:21.095Z,13.13
2022-07-29T15:06:47.891Z,10.55
2022-07-29T15:09:14.745Z,8.20
2022-07-29T15:11:41.308Z,11.18
2022-07-29T15:14:08.084Z,10.38
2022-07-29T15:16:38.056Z,9.77
2022-07-29T15:19:05.809Z,18.03
2022-07-29T15:21:32.848Z,7.97
2022-07-29T15:23:59.795Z,19.10
2022-07-29T15:26:27.048Z,13.68
2022-07-29T15:28:54.030Z,12.02
2022-07-29T15:31:20.688Z,22.48
2022-07-29T15:33:48.686Z,15.75
2022-07-29T15:36:35.741Z,18.10
2022-07-29T15:39:02.267Z,8.55
2022-07-29T15:41:29.038Z,10.55
2022-07-29T15:43:55.825Z,10.60
2022-07-29T15:46:41.086Z,15.90
2022-07-29T15:49:08.252Z,9.52
2022-07-29T15:51:35.178Z,11.90
2022-07-29T15:54:03.892Z,11.05
2022-07-29T15:56:33.429Z,10.63
2022-07-29T15:59:00.317Z,9.13
2022-07-29T16:01:28.170Z,10.45
2022-07-29T16:03:55.397Z,8.48
2022-07-29T16:06:22.914Z,10.75
2022-07-29T16:08:49.879Z,8.85
2022-07-29T16:11:16.628Z,10.10
2022-07-29T16:13:43.426Z,14.27
2022-07-29T16:16:10.401Z,14.70
2022-07-29T16:18:37.247Z,11.38
2022-07-29T16:21:04.011Z,10.93
2022-07-29T16:23:30.748Z,10.45
2022-07-29T16:26:00.024Z,9.50
2022-07-29T16:28:30.441Z,12.65
2022-07-29T16:30:58.038Z,12.63
2022-07-29T16:33:24.849Z,11.15
2022-07-29T16:35:51.974Z,9.95
2022-07-29T16:38:19.134Z,13.68
2022-07-29T16:40:45.847Z,11.23
2022-07-29T16:43:12.692Z,9.60
2022-07-29T16:45:45.541Z,14.65
2022-07-29T16:48:14.696Z,12.85
2022-07-29T16:50:43.319Z,13.05
2022-07-29T16:53:10.561Z,11.77
2022-07-29T16:55:37.301Z,11.65
2022-07-29T16:58:04.167Z,8.20
2022-07-29T17:03:05.892Z,13.82
2022-07-29T17:05:50.479Z,8.38
2022-07-29T17:08:20.229Z,10.77
2022-07-29T17:10:47.352Z,19.98
2022-07-29T17:13:14.441Z,15.02
2022-07-29T17:15:43.098Z,9.45
2022-07-29T17:18:12.599Z,9.48
2022-07-29T17:20:41.593Z,12.25
2022-07-29T17:23:08.443Z,15.77
2022-07-29T17:25:35.260Z,14.18
2022-07-29T17:28:01.966Z,21.73
2022-07-29T17:30:29.809Z,10.93
2022-07-29T17:32:56.590Z,9.20
2022-07-29T17:35:41.736Z,13.60
2022-07-29T17:38:08.429Z,17.77
2022-07-29T17:40:35.193Z,10.43
2022-07-29T17:43:01.898Z,8.55
2022-07-29T17:45:48.704Z,8.80
2022-07-29T17:48:15.477Z,10.10
2022-07-29T17:50:42.368Z,9.27
2022-07-29T17:53:10.777Z,7.57
2022-07-29T17:55:45.394Z,11.93
2022-07-29T17:58:12.674Z,13.23
2022-07-29T18:00:39.432Z,11.93
2022-07-29T18:03:06.536Z,10.18
2022-07-29T18:05:33.819Z,11.13
2022-07-29T18:08:01.045Z,14.68
2022-07-29T18:10:27.765Z,12.02
2022-07-29T18:12:54.752Z,9.00
2022-07-29T18:15:21.502Z,11.55
2022-07-29T18:17:53.989Z,9.88
2022-07-29T18:20:25.941Z,7.57
2022-07-29T18:22:53.121Z,11.02
2022-07-29T18:25:20.003Z,9.18
2022-07-29T18:27:46.664Z,8.35
2022-07-29T18:30:15.257Z,8.60
2022-07-29T18:32:54.369Z,9.73
2022-07-29T18:35:29.289Z,8.20
2022-07-29T18:38:01.579Z,15.82
2022-07-29T18:40:29.954Z,9.65
2022-07-29T18:42:57.288Z,8.93
2022-07-29T18:45:28.364Z,9.65
2022-07-29T18:47:57.089Z,12.98
2022-07-29T18:50:29.614Z,9.70
2022-07-29T18:53:01.262Z,10.20
2022-07-29T18:55:27.993Z,12.98
2022-07-29T18:57:57.123Z,8.57
2022-07-29T19:00:26.180Z,7.75
2022-07-29T19:02:53.243Z,13.38
2022-07-29T19:05:20.722Z,9.55
2022-07-29T19:07:47.408Z,10.10
2022-07-29T19:10:14.053Z,7.35
2022-07-29T19:12:41.341Z,7.80
2022-07-29T19:15:10.702Z,10.55
2022-07-29T19:17:38.771Z,10.52
2022-07-29T19:20:07.306Z,7.95
2022-07-29T19:22:34.601Z,7.38
2022-07-29T19:25:01.791Z,6.55
2022-07-29T19:27:28.850Z,10.30
2022-07-29T19:29:59.385Z,11.48
2022-07-29T19:32:26.780Z,16.42
2022-07-29T19:35:12.328Z,14.55
2022-07-29T19:37:39.164Z,12.82
2022-07-29T19:40:06.863Z,10.90
2022-07-29T19:42:34.096Z,16.30
2022-07-29T19:45:00.847Z,16.85
2022-07-29T19:47:27.543Z,10.80
2022-07-29T19:49:55.363Z,14.23
2022-07-29T19:52:22.185Z,10.10
2022-07-29T19:54:48.840Z,7.38
2022-07-29T19:57:15.582Z,15.63
2022-07-29T19:59:44.504Z,12.18
2022-07-29T20:02:12.583Z,13.27
2022-07-29T20:04:39.899Z,13.20
2022-07-29T20:07:07.419Z,11.82
2022-07-29T20:09:36.819Z,10.65
2022-07-29T20:12:04.822Z,9.77
2022-07-29T20:14:31.657Z,9.43
2022-07-29T20:16:58.616Z,8.05
2022-07-29T20:19:28.112Z,11.70
2022-07-29T20:21:54.860Z,12.57
2022-07-29T20:24:21.897Z,10.55
2022-07-29T20:26:49.582Z,10.55
2022-07-29T20:29:16.686Z,10.80
2022-07-29T20:31:43.446Z,11.95
2022-07-29T20:34:14.361Z,7.50
2022-07-29T20:36:41.538Z,10.10
2022-07-29T20:39:10.225Z,8.90
2022-07-29T20:41:36.957Z,9.77
2022-07-29T20:44:04.448Z,8.65
2022-07-29T20:46:31.436Z,11.25
2022-07-29T20:48:58.257Z,9.73
2022-07-29T20:51:25.646Z,13.20
2022-07-29T20:53:52.625Z,11.60
2022-07-29T20:56:19.661Z,17.67
2022-07-29T20:58:46.583Z,11.85
2022-07-29T21:01:13.438Z,12.63
2022-07-29T21:03:41.069Z,16.70
2022-07-29T21:06:09.131Z,20.52
2022-07-29T21:08:35.866Z,15.55
2022-07-29T21:11:02.603Z,18.88
2022-07-29T21:13:29.605Z,14.27
2022-07-29T21:16:02.705Z,16.52
2022-07-29T21:18:33.008Z,15.88
2022-07-29T21:21:01.183Z,14.57
2022-07-29T21:23:28.351Z,15.52
2022-07-29T21:25:57.781Z,16.10
2022-07-29T21:28:29.528Z,17.15
2022-07-29T21:30:59.104Z,22.23
2022-07-29T21:33:29.329Z,22.55
2022-07-29T21:38:43.999Z,19.58
2022-07-29T21:41:12.674Z,20.02
2022-07-29T21:43:41.731Z,18.67
2022-07-29T21:46:09.401Z,19.45
2022-07-29T21:48:37.102Z,17.42
2022-07-29T21:51:06.299Z,22.80
2022-07-29T21:53:32.997Z,20.27
2022-07-29T21:56:03.118Z,23.50
2022-07-29T21:58:33.295Z,24.05
2022-07-29T22:01:00.360Z,23.95
2022-07-29T22:03:27.053Z,16.63
2022-07-29T22:05:54.272Z,19.20
2022-07-29T22:08:23.167Z,20.35
2022-07-29T22:10:52.735Z,18.92
2022-07-29T22:13:19.391Z,16.80
2022-07-29T22:15:48.582Z,21.13
2022-07-29T22:18:20.629Z,16.48
2022-07-29T22:20:48.933Z,23.35
2022-07-29T22:23:15.742Z,20.67
2022-07-29T22:25:42.455Z,18.23
2022-07-29T22:28:09.196Z,18.75
2022-07-29T22:30:37.465Z,17.77
2022-07-29T22:33:04.301Z,21.00
2022-07-29T22:35:31.106Z,17.77
2022-07-29T22:37:58.087Z,17.90
2022-07-29T22:40:30.485Z,18.73
2022-07-29T22:42:57.990Z,19.15
2022-07-29T22:45:25.976Z,19.23
2022-07-29T22:47:59.107Z,16.73
2022-07-29T22:50:26.565Z,15.40
2022-07-29T22:52:53.653Z,15.48
2022-07-29T22:55:21.335Z,14.88
2022-07-29T22:57:48.051Z,16.58
2022-07-29T23:00:15.141Z,16.63
2022-07-29T23:02:41.946Z,16.50
2022-07-29T23:05:12.357Z,20.05
2022-07-29T23:07:39.015Z,15.83
2022-07-29T23:10:06.515Z,18.98
2022-07-29T23:12:33.142Z,19.58
2022-07-29T23:14:59.978Z,17.58
2022-07-29T23:17:26.649Z,20.85
2022-07-29T23:19:53.440Z,18.20
2022-07-29T23:22:22.837Z,19.30
2022-07-29T23:24:49.597Z,20.73
2022-07-29T23:27:16.266Z,19.63
2022-07-29T23:29:43.193Z,20.10
2022-07-29T23:32:09.859Z,19.88
2022-07-29T23:34:36.674Z,21.58
2022-07-29T23:37:03.693Z,18.70
2022-07-29T23:39:30.560Z,21.23
2022-07-29T23:41:57.239Z,16.70
2022-07-29T23:44:24.166Z,19.08
2022-07-29T23:46:51.052Z,15.48
2022-07-29T23:49:17.870Z,15.38
2022-07-29T23:51:44.780Z,15.25
2022-07-29T23:54:11.501Z,19.52
2022-07-29T23:56:38.310Z,15.65
2022-07-29T23:59:05.903Z,18.77
