createdAt,value
2019-01-31T00:00:36.518Z,27.60
2019-01-31T00:01:36.499Z,26.80
2019-01-31T00:02:36.568Z,28.40
2019-01-31T00:03:36.482Z,28.20
2019-01-31T00:04:36.541Z,29.00
2019-01-31T00:05:36.464Z,27.50
2019-01-31T00:06:36.446Z,28.00
2019-01-31T00:07:36.439Z,27.70
2019-01-31T00:08:45.644Z,26.80
2019-01-31T00:09:37.464Z,27.30
2019-01-31T00:10:36.408Z,28.10
2019-01-31T00:11:36.393Z,29.60
2019-01-31T00:12:36.386Z,30.70
2019-01-31T00:13:36.368Z,30.40
2019-01-31T00:14:36.362Z,32.70
2019-01-31T00:15:36.370Z,27.60
2019-01-31T00:16:36.337Z,28.10
2019-01-31T00:17:36.328Z,25.90
2019-01-31T00:18:36.315Z,27.50
2019-01-31T00:19:36.316Z,26.80
2019-01-31T00:20:36.296Z,27.50
2019-01-31T00:21:36.304Z,27.20
2019-01-31T00:22:36.273Z,27.10
2019-01-31T00:23:36.264Z,27.90
2019-01-31T00:24:36.250Z,27.70
2019-01-31T00:25:36.267Z,28.50
2019-01-31T00:26:36.236Z,26.90
2019-01-31T00:27:36.340Z,28.10
2019-01-31T00:28:36.211Z,29.00
2019-01-31T00:29:36.203Z,27.20
2019-01-31T00:30:36.191Z,28.10
2019-01-31T00:31:36.228Z,28.20
2019-01-31T00:32:36.168Z,32.70
2019-01-31T00:33:36.159Z,28.40
2019-01-31T00:34:36.146Z,27.00
2019-01-31T00:35:36.138Z,28.20
2019-01-31T00:36:36.173Z,28.30
2019-01-31T00:37:36.112Z,28.10
2019-01-31T00:38:36.108Z,27.80
2019-01-31T00:39:36.170Z,27.50
2019-01-31T00:40:36.076Z,28.00
2019-01-31T00:41:36.141Z,29.60
2019-01-31T00:42:36.054Z,27.60
2019-01-31T00:43:36.051Z,27.00
2019-01-31T00:44:36.039Z,27.80
2019-01-31T00:45:36.023Z,26.80
2019-01-31T00:46:36.011Z,28.90
2019-01-31T00:47:36.055Z,27.60
2019-01-31T00:48:35.999Z,28.70
2019-01-31T00:49:35.981Z,27.80
2019-01-31T00:50:35.972Z,28.50
2019-01-31T00:51:35.959Z,27.90
2019-01-31T00:52:36.032Z,26.20
2019-01-31T00:53:35.944Z,26.50
2019-01-31T00:54:35.928Z,26.70
2019-01-31T00:55:35.921Z,26.70
2019-01-31T00:56:35.907Z,27.40
2019-01-31T00:57:35.892Z,27.20
2019-01-31T00:58:35.902Z,27.30
2019-01-31T00:59:37.469Z,27.50
2019-01-31T01:00:35.864Z,26.50
2019-01-31T01:01:35.852Z,26.80
2019-01-31T01:02:35.843Z,26.60
2019-01-31T01:03:36.876Z,26.50
2019-01-31T01:04:35.871Z,26.40
2019-01-31T01:05:35.813Z,26.20
2019-01-31T01:06:35.823Z,27.20
2019-01-31T01:07:35.787Z,26.10
2019-01-31T01:08:35.772Z,27.60
2019-01-31T01:09:35.815Z,26.50
2019-01-31T01:10:35.757Z,26.90
2019-01-31T01:11:35.744Z,27.20
2019-01-31T01:12:35.850Z,26.40
2019-01-31T01:13:35.721Z,27.90
2019-01-31T01:14:35.728Z,27.50
2019-01-31T01:15:35.701Z,28.80
2019-01-31T01:16:35.687Z,27.90
2019-01-31T01:17:35.682Z,26.50
2019-01-31T01:18:35.723Z,26.60
2019-01-31T01:19:35.653Z,27.00
2019-01-31T01:20:35.645Z,26.10
2019-01-31T01:21:36.217Z,27.40
2019-01-31T01:22:35.631Z,27.10
2019-01-31T01:23:35.620Z,27.10
2019-01-31T01:24:35.620Z,25.50
2019-01-31T01:25:35.592Z,26.20
2019-01-31T01:26:35.598Z,25.70
2019-01-31T01:27:35.593Z,25.30
2019-01-31T01:28:35.558Z,26.40
2019-01-31T01:29:35.558Z,26.10
2019-01-31T01:30:35.534Z,25.30
2019-01-31T01:31:35.557Z,27.10
2019-01-31T01:32:35.566Z,26.40
2019-01-31T01:33:35.511Z,25.30
2019-01-31T01:34:35.522Z,25.80
2019-01-31T01:35:36.187Z,25.90
2019-01-31T01:36:35.475Z,25.50
2019-01-31T01:37:35.461Z,25.70
2019-01-31T01:38:35.447Z,28.80
2019-01-31T01:39:35.474Z,34.40
2019-01-31T01:40:35.432Z,28.40
2019-01-31T01:41:35.434Z,27.70
2019-01-31T01:42:35.405Z,25.30
2019-01-31T01:43:35.454Z,25.50
2019-01-31T01:44:35.419Z,24.90
2019-01-31T01:45:35.379Z,25.20
2019-01-31T01:46:35.367Z,25.20
2019-01-31T01:47:35.371Z,24.40
2019-01-31T01:48:35.342Z,26.00
2019-01-31T01:49:35.330Z,25.00
2019-01-31T01:50:35.328Z,24.70
2019-01-31T01:51:35.306Z,24.70
2019-01-31T01:52:35.305Z,25.40
2019-01-31T01:53:35.292Z,26.00
2019-01-31T01:54:35.275Z,24.90
2019-01-31T01:55:35.316Z,25.30
2019-01-31T01:56:35.259Z,25.50
2019-01-31T01:57:35.247Z,24.10
2019-01-31T01:58:35.240Z,24.90
2019-01-31T01:59:35.219Z,25.10
2019-01-31T02:00:35.361Z,23.30
2019-01-31T02:01:35.201Z,25.30
2019-01-31T02:02:35.187Z,25.40
2019-01-31T02:03:35.184Z,25.10
2019-01-31T02:04:35.171Z,25.20
2019-01-31T02:05:35.161Z,27.90
2019-01-31T02:06:35.160Z,30.00
2019-01-31T02:07:35.140Z,25.50
2019-01-31T02:08:35.175Z,24.60
2019-01-31T02:09:35.111Z,24.90
2019-01-31T02:10:35.103Z,24.90
2019-01-31T02:11:35.090Z,24.60
2019-01-31T02:12:35.084Z,25.50
2019-01-31T02:13:35.105Z,25.60
2019-01-31T02:14:35.078Z,24.00
2019-01-31T02:15:35.048Z,25.10
2019-01-31T02:16:35.038Z,24.30
2019-01-31T02:17:35.030Z,24.30
2019-01-31T02:18:35.023Z,24.80
2019-01-31T02:19:35.056Z,23.10
2019-01-31T02:20:34.998Z,24.90
2019-01-31T02:21:35.040Z,24.70
2019-01-31T02:22:34.979Z,23.00
2019-01-31T02:23:34.963Z,24.20
2019-01-31T02:24:34.955Z,25.00
2019-01-31T02:25:34.940Z,25.20
2019-01-31T02:26:34.929Z,23.80
2019-01-31T02:27:34.973Z,24.40
2019-01-31T02:28:34.918Z,24.60
2019-01-31T02:29:34.895Z,24.40
2019-01-31T02:30:34.893Z,24.90
2019-01-31T02:31:34.877Z,23.60
2019-01-31T02:32:34.917Z,22.70
2019-01-31T02:33:34.858Z,24.20
2019-01-31T02:34:34.881Z,24.00
2019-01-31T02:35:34.842Z,24.30
2019-01-31T02:36:34.821Z,24.20
2019-01-31T02:37:34.959Z,22.80
2019-01-31T02:38:34.800Z,24.00
2019-01-31T02:39:42.683Z,24.20
2019-01-31T02:40:35.782Z,24.00
2019-01-31T02:41:34.767Z,24.10
2019-01-31T02:42:34.754Z,23.20
2019-01-31T02:43:34.801Z,22.30
2019-01-31T02:44:34.739Z,22.60
2019-01-31T02:45:34.729Z,23.50
2019-01-31T02:46:34.712Z,24.00
2019-01-31T02:47:34.713Z,22.90
2019-01-31T02:48:34.765Z,22.00
2019-01-31T02:49:34.683Z,21.80
2019-01-31T02:50:34.676Z,23.30
2019-01-31T02:51:34.687Z,28.20
2019-01-31T02:52:34.647Z,30.70
2019-01-31T02:53:34.636Z,41.10
2019-01-31T02:54:34.648Z,26.50
2019-01-31T02:55:34.616Z,22.70
2019-01-31T02:56:34.613Z,22.40
2019-01-31T02:57:34.604Z,24.70
2019-01-31T02:58:34.586Z,22.40
2019-01-31T02:59:34.628Z,23.20
2019-01-31T03:00:34.568Z,23.10
2019-01-31T03:01:34.554Z,22.10
2019-01-31T03:02:34.547Z,21.00
2019-01-31T03:03:34.528Z,22.60
2019-01-31T03:04:34.585Z,22.50
2019-01-31T03:05:34.510Z,22.30
2019-01-31T03:06:34.522Z,23.60
2019-01-31T03:07:34.497Z,22.70
2019-01-31T03:08:34.481Z,23.10
2019-01-31T03:09:34.467Z,22.10
2019-01-31T03:10:34.470Z,22.40
2019-01-31T03:11:34.448Z,22.00
2019-01-31T03:12:34.433Z,22.60
2019-01-31T03:13:34.421Z,22.80
2019-01-31T03:14:34.467Z,23.20
2019-01-31T03:15:34.422Z,22.20
2019-01-31T03:16:34.388Z,23.00
2019-01-31T03:17:34.378Z,22.30
2019-01-31T03:18:34.371Z,22.60
2019-01-31T03:19:34.362Z,23.20
2019-01-31T03:20:34.423Z,22.00
2019-01-31T03:21:34.333Z,23.10
2019-01-31T03:22:34.340Z,23.20
2019-01-31T03:23:34.319Z,23.10
2019-01-31T03:24:34.309Z,22.40
2019-01-31T03:25:34.295Z,22.60
2019-01-31T03:26:34.333Z,21.70
2019-01-31T03:27:34.268Z,22.00
2019-01-31T03:28:34.257Z,21.40
2019-01-31T03:29:34.246Z,21.70
2019-01-31T03:30:34.273Z,21.20
2019-01-31T03:31:34.231Z,21.20
2019-01-31T03:32:34.270Z,21.80
2019-01-31T03:33:34.205Z,22.40
2019-01-31T03:34:34.194Z,21.60
2019-01-31T03:35:34.184Z,22.50
2019-01-31T03:36:34.198Z,21.90
2019-01-31T03:37:34.166Z,21.80
2019-01-31T03:38:34.155Z,22.20
2019-01-31T03:39:34.160Z,21.10
2019-01-31T03:40:34.131Z,22.00
2019-01-31T03:41:34.196Z,21.90
2019-01-31T03:42:34.151Z,23.00
2019-01-31T03:43:34.107Z,23.40
2019-01-31T03:44:34.088Z,22.30
2019-01-31T03:45:34.077Z,22.90
2019-01-31T03:46:34.068Z,21.90
2019-01-31T03:47:34.057Z,22.30
2019-01-31T03:48:34.093Z,22.30
2019-01-31T03:49:34.048Z,22.40
2019-01-31T03:50:34.024Z,21.10
2019-01-31T03:51:34.008Z,21.90
2019-01-31T03:52:33.998Z,22.70
2019-01-31T03:53:34.040Z,22.80
2019-01-31T03:54:33.984Z,22.80
2019-01-31T03:55:33.969Z,21.30
2019-01-31T03:56:33.955Z,21.70
2019-01-31T03:57:33.950Z,22.10
2019-01-31T03:58:33.946Z,20.70
2019-01-31T03:59:33.940Z,20.80
2019-01-31T04:00:33.918Z,21.20
2019-01-31T04:01:33.948Z,21.40
2019-01-31T04:02:33.887Z,21.80
2019-01-31T04:03:33.885Z,21.10
2019-01-31T04:04:33.874Z,22.00
2019-01-31T04:05:33.855Z,22.00
2019-01-31T04:06:33.846Z,21.20
2019-01-31T04:07:33.856Z,19.60
2019-01-31T04:08:33.824Z,21.20
2019-01-31T04:09:33.833Z,21.00
2019-01-31T04:10:33.837Z,20.90
2019-01-31T04:11:33.791Z,21.60
2019-01-31T04:12:33.784Z,21.90
2019-01-31T04:13:33.771Z,21.30
2019-01-31T04:14:33.811Z,22.30
2019-01-31T04:15:33.752Z,21.20
2019-01-31T04:16:33.747Z,21.40
2019-01-31T04:17:33.726Z,21.50
2019-01-31T04:18:33.721Z,21.70
2019-01-31T04:19:33.703Z,21.10
2019-01-31T04:20:33.725Z,20.40
2019-01-31T04:21:33.688Z,21.10
2019-01-31T04:22:33.716Z,20.50
2019-01-31T04:23:33.671Z,20.20
2019-01-31T04:24:33.668Z,20.40
2019-01-31T04:25:33.646Z,19.90
2019-01-31T04:26:33.683Z,21.10
2019-01-31T04:27:33.620Z,20.00
2019-01-31T04:28:33.610Z,20.70
2019-01-31T04:29:33.601Z,20.50
2019-01-31T04:30:33.585Z,19.70
2019-01-31T04:31:33.574Z,19.50
2019-01-31T04:32:33.572Z,21.80
2019-01-31T04:33:33.559Z,21.40
2019-01-31T04:34:33.543Z,21.10
2019-01-31T04:35:33.544Z,20.10
2019-01-31T04:36:33.574Z,19.00
2019-01-31T04:37:33.516Z,20.30
2019-01-31T04:38:33.503Z,21.00
2019-01-31T04:39:33.623Z,20.20
2019-01-31T04:40:33.475Z,20.30
2019-01-31T04:41:33.472Z,21.20
2019-01-31T04:42:33.491Z,21.20
2019-01-31T04:43:33.445Z,20.60
2019-01-31T04:44:33.438Z,21.20
2019-01-31T04:45:33.425Z,21.50
2019-01-31T04:46:33.422Z,20.90
2019-01-31T04:47:33.423Z,20.10
2019-01-31T04:48:33.443Z,21.00
2019-01-31T04:49:33.383Z,20.20
2019-01-31T04:50:33.369Z,19.30
2019-01-31T04:51:33.362Z,20.00
2019-01-31T04:52:33.398Z,19.90
2019-01-31T04:53:33.348Z,19.80
2019-01-31T04:54:33.355Z,20.20
2019-01-31T04:55:33.314Z,20.10
2019-01-31T04:56:33.353Z,20.10
2019-01-31T04:57:33.292Z,21.00
2019-01-31T04:58:33.317Z,20.10
2019-01-31T04:59:33.307Z,18.30
2019-01-31T05:00:33.259Z,19.80
2019-01-31T05:01:33.253Z,20.80
2019-01-31T05:02:33.262Z,19.80
2019-01-31T05:03:33.228Z,20.60
2019-01-31T05:04:33.260Z,19.30
2019-01-31T05:05:33.211Z,19.70
2019-01-31T05:06:33.199Z,20.40
2019-01-31T05:07:33.185Z,18.30
2019-01-31T05:08:33.190Z,19.10
2019-01-31T05:09:33.168Z,19.00
2019-01-31T05:10:42.606Z,20.80
2019-01-31T05:11:34.146Z,19.50
2019-01-31T05:12:33.130Z,20.00
2019-01-31T05:13:33.286Z,19.60
2019-01-31T05:14:33.112Z,19.60
2019-01-31T05:15:33.133Z,19.90
2019-01-31T05:16:33.087Z,19.60
2019-01-31T05:17:33.077Z,20.00
2019-01-31T05:18:33.069Z,20.20
2019-01-31T05:19:33.055Z,19.40
2019-01-31T05:20:33.058Z,19.20
2019-01-31T05:21:33.059Z,18.80
2019-01-31T05:22:33.026Z,19.20
2019-01-31T05:23:33.009Z,19.90
2019-01-31T05:24:33.008Z,20.30
2019-01-31T05:25:32.991Z,19.80
2019-01-31T05:26:32.981Z,19.70
2019-01-31T05:27:33.019Z,18.80
2019-01-31T05:28:32.972Z,20.00
2019-01-31T05:29:32.951Z,17.70
2019-01-31T05:30:32.946Z,19.40
2019-01-31T05:31:32.954Z,20.50
2019-01-31T05:32:32.932Z,19.60
2019-01-31T05:33:34.291Z,19.50
2019-01-31T05:34:32.906Z,18.50
2019-01-31T05:35:32.890Z,19.00
2019-01-31T05:36:33.005Z,19.60
2019-01-31T05:37:32.911Z,18.90
2019-01-31T05:38:32.858Z,19.40
2019-01-31T05:39:32.844Z,15.80
2019-01-31T05:40:32.832Z,19.50
2019-01-31T05:41:32.821Z,19.80
2019-01-31T05:42:32.812Z,19.10
2019-01-31T05:43:32.829Z,19.40
2019-01-31T05:44:32.837Z,18.60
2019-01-31T05:45:32.773Z,19.20
2019-01-31T05:46:32.761Z,18.60
2019-01-31T05:47:32.806Z,18.90
2019-01-31T05:48:32.777Z,18.20
2019-01-31T05:49:32.733Z,19.10
2019-01-31T05:50:32.717Z,20.20
2019-01-31T05:51:32.720Z,18.80
2019-01-31T05:52:32.702Z,19.20
2019-01-31T05:53:32.743Z,19.20
2019-01-31T05:54:32.675Z,19.40
2019-01-31T05:55:32.668Z,19.60
2019-01-31T05:56:32.656Z,19.20
2019-01-31T05:57:32.649Z,18.50
2019-01-31T05:58:32.662Z,18.80
2019-01-31T05:59:32.702Z,19.20
2019-01-31T06:00:32.619Z,17.60
2019-01-31T06:01:32.605Z,18.60
2019-01-31T06:02:32.590Z,19.50
2019-01-31T06:03:32.630Z,18.40
2019-01-31T06:04:32.573Z,19.10
2019-01-31T06:05:32.560Z,18.90
2019-01-31T06:06:32.550Z,18.00
2019-01-31T06:07:32.536Z,19.40
2019-01-31T06:08:32.529Z,18.30
2019-01-31T06:09:32.568Z,18.50
2019-01-31T06:10:33.724Z,18.80
2019-01-31T06:11:32.499Z,17.60
2019-01-31T06:12:32.482Z,18.50
2019-01-31T06:13:32.475Z,18.80
2019-01-31T06:14:32.514Z,18.50
2019-01-31T06:15:32.447Z,19.20
2019-01-31T06:16:32.438Z,19.60
2019-01-31T06:17:32.427Z,18.70
2019-01-31T06:18:32.424Z,17.60
2019-01-31T06:19:32.408Z,18.30
2019-01-31T06:20:32.429Z,18.80
2019-01-31T06:21:32.387Z,19.20
2019-01-31T06:22:32.425Z,19.00
2019-01-31T06:23:32.362Z,19.00
2019-01-31T06:24:32.352Z,18.20
2019-01-31T06:25:32.394Z,18.40
2019-01-31T06:26:32.338Z,18.50
2019-01-31T06:27:32.318Z,18.70
2019-01-31T06:28:32.309Z,17.60
2019-01-31T06:29:32.297Z,19.40
2019-01-31T06:30:32.340Z,18.20
2019-01-31T06:31:32.274Z,18.00
2019-01-31T06:32:32.266Z,17.90
2019-01-31T06:33:32.261Z,18.60
2019-01-31T06:34:32.243Z,18.10
2019-01-31T06:35:32.231Z,19.30
2019-01-31T06:36:32.274Z,19.00
2019-01-31T06:37:32.216Z,18.50
2019-01-31T06:38:32.203Z,18.50
2019-01-31T06:39:32.193Z,20.30
2019-01-31T06:40:32.218Z,18.10
2019-01-31T06:41:32.170Z,18.70
2019-01-31T06:42:32.159Z,19.40
2019-01-31T06:43:32.150Z,17.80
2019-01-31T06:44:32.193Z,18.40
2019-01-31T06:45:32.125Z,18.70
2019-01-31T06:46:32.158Z,18.80
2019-01-31T06:47:32.101Z,19.60
2019-01-31T06:48:34.107Z,18.70
2019-01-31T06:49:32.097Z,18.40
2019-01-31T06:50:32.072Z,19.00
2019-01-31T06:51:32.102Z,18.20
2019-01-31T06:52:32.060Z,18.30
2019-01-31T06:53:32.036Z,18.40
2019-01-31T06:54:32.026Z,18.40
2019-01-31T06:55:32.027Z,19.10
2019-01-31T06:56:32.057Z,18.40
2019-01-31T06:57:32.093Z,18.30
2019-01-31T06:58:32.107Z,19.20
2019-01-31T06:59:31.973Z,19.10
2019-01-31T07:00:31.961Z,19.10
2019-01-31T07:01:31.949Z,18.10
2019-01-31T07:02:31.947Z,19.10
2019-01-31T07:03:31.981Z,17.90
2019-01-31T07:04:31.929Z,18.40
2019-01-31T07:05:31.907Z,19.20
2019-01-31T07:06:31.897Z,17.10
2019-01-31T07:07:31.948Z,18.30
2019-01-31T07:08:31.901Z,18.90
2019-01-31T07:09:31.864Z,19.60
2019-01-31T07:10:31.857Z,18.60
2019-01-31T07:11:31.847Z,18.60
2019-01-31T07:12:31.835Z,18.70
2019-01-31T07:13:33.880Z,18.60
2019-01-31T07:14:31.814Z,20.00
2019-01-31T07:15:31.804Z,19.70
2019-01-31T07:16:31.799Z,18.40
2019-01-31T07:17:31.776Z,18.60
2019-01-31T07:18:31.767Z,18.90
2019-01-31T07:19:31.809Z,19.10
2019-01-31T07:20:31.753Z,20.30
2019-01-31T07:21:31.737Z,18.40
2019-01-31T07:22:31.724Z,18.40
2019-01-31T07:23:31.735Z,18.20
2019-01-31T07:24:31.707Z,17.50
2019-01-31T07:25:31.705Z,18.80
2019-01-31T07:26:31.731Z,18.60
2019-01-31T07:27:31.674Z,19.00
2019-01-31T07:28:31.662Z,18.60
2019-01-31T07:29:31.649Z,18.00
2019-01-31T07:30:31.793Z,17.80
2019-01-31T07:31:31.787Z,19.60
2019-01-31T07:32:31.618Z,18.80
2019-01-31T07:33:31.608Z,17.70
2019-01-31T07:34:31.591Z,19.10
2019-01-31T07:35:31.583Z,18.40
2019-01-31T07:36:31.586Z,19.60
2019-01-31T07:37:31.560Z,18.70
2019-01-31T07:38:31.551Z,19.00
2019-01-31T07:39:31.579Z,18.80
2019-01-31T07:40:31.524Z,19.30
2019-01-31T07:41:41.151Z,19.50
2019-01-31T07:42:32.516Z,19.50
2019-01-31T07:43:31.498Z,19.20
2019-01-31T07:44:31.485Z,20.00
2019-01-31T07:45:31.483Z,18.40
2019-01-31T07:46:31.480Z,18.10
2019-01-31T07:47:31.473Z,21.40
2019-01-31T07:48:31.448Z,23.90
2019-01-31T07:49:31.432Z,20.10
2019-01-31T07:50:31.424Z,18.90
2019-01-31T07:51:31.418Z,19.10
2019-01-31T07:52:31.393Z,18.80
2019-01-31T07:53:31.391Z,19.10
2019-01-31T07:54:31.372Z,17.80
2019-01-31T07:55:31.367Z,19.00
2019-01-31T07:56:31.349Z,18.70
2019-01-31T07:57:31.374Z,18.30
2019-01-31T07:58:31.335Z,19.10
2019-01-31T07:59:31.320Z,19.40
2019-01-31T08:00:31.305Z,19.10
2019-01-31T08:01:31.295Z,19.00
2019-01-31T08:02:31.289Z,19.10
2019-01-31T08:03:31.285Z,18.10
2019-01-31T08:04:31.261Z,18.20
2019-01-31T08:05:31.258Z,19.50
2019-01-31T08:06:31.239Z,18.10
2019-01-31T08:07:31.229Z,18.50
2019-01-31T08:08:31.244Z,18.60
2019-01-31T08:09:31.215Z,18.10
2019-01-31T08:10:31.199Z,18.80
2019-01-31T08:11:31.184Z,19.00
2019-01-31T08:12:31.176Z,18.80
2019-01-31T08:13:31.163Z,18.10
2019-01-31T08:14:31.204Z,18.70
2019-01-31T08:15:31.144Z,18.60
2019-01-31T08:16:31.137Z,18.80
2019-01-31T08:17:31.117Z,17.40
2019-01-31T08:18:31.108Z,18.10
2019-01-31T08:19:31.227Z,19.10
2019-01-31T08:20:31.088Z,19.20
2019-01-31T08:21:31.077Z,18.50
2019-01-31T08:22:31.068Z,19.20
2019-01-31T08:23:31.055Z,18.90
2019-01-31T08:24:31.042Z,19.00
2019-01-31T08:25:31.081Z,19.00
2019-01-31T08:26:31.022Z,19.00
2019-01-31T08:27:31.005Z,18.10
2019-01-31T08:28:31.001Z,18.70
2019-01-31T08:29:30.985Z,18.80
2019-01-31T08:30:31.017Z,17.40
2019-01-31T08:31:30.961Z,16.00
2019-01-31T08:32:30.951Z,17.40
2019-01-31T08:33:30.947Z,17.80
2019-01-31T08:34:30.929Z,16.50
2019-01-31T08:35:30.918Z,18.20
2019-01-31T08:36:30.959Z,17.20
2019-01-31T08:37:30.906Z,18.20
2019-01-31T08:38:30.886Z,17.80
2019-01-31T08:39:30.880Z,18.40
2019-01-31T08:40:30.900Z,18.60
2019-01-31T08:41:30.856Z,18.60
2019-01-31T08:42:30.842Z,18.80
2019-01-31T08:43:30.829Z,18.10
2019-01-31T08:44:30.825Z,18.30
2019-01-31T08:45:30.863Z,18.40
2019-01-31T08:46:30.797Z,18.30
2019-01-31T08:47:30.793Z,18.20
2019-01-31T08:48:30.778Z,18.10
2019-01-31T08:49:30.779Z,17.30
2019-01-31T08:50:30.827Z,17.70
2019-01-31T08:51:30.745Z,17.10
2019-01-31T08:52:30.746Z,19.60
2019-01-31T08:53:30.726Z,17.80
2019-01-31T08:54:30.713Z,19.40
2019-01-31T08:55:30.698Z,17.70
2019-01-31T08:56:30.696Z,18.80
2019-01-31T08:57:30.675Z,18.50
2019-01-31T08:58:30.720Z,19.00
2019-01-31T08:59:31.285Z,18.40
2019-01-31T09:00:30.667Z,18.10
2019-01-31T09:01:31.279Z,18.50
2019-01-31T09:02:30.670Z,17.00
2019-01-31T09:03:30.615Z,19.40
2019-01-31T09:04:30.601Z,17.50
2019-01-31T09:05:30.597Z,18.60
2019-01-31T09:06:30.577Z,17.60
2019-01-31T09:07:30.586Z,17.60
2019-01-31T09:08:30.552Z,18.30
2019-01-31T09:09:30.551Z,17.30
2019-01-31T09:10:30.540Z,16.90
2019-01-31T09:11:30.528Z,18.10
2019-01-31T09:12:30.529Z,17.20
2019-01-31T09:13:30.531Z,17.40
2019-01-31T09:14:30.497Z,17.60
2019-01-31T09:15:30.481Z,17.50
2019-01-31T09:16:30.463Z,18.00
2019-01-31T09:17:30.529Z,17.80
2019-01-31T09:18:30.441Z,17.80
2019-01-31T09:19:30.434Z,18.20
2019-01-31T09:20:30.459Z,17.70
2019-01-31T09:21:30.414Z,16.60
2019-01-31T09:22:30.407Z,17.30
2019-01-31T09:23:30.430Z,17.70
2019-01-31T09:24:30.398Z,17.90
2019-01-31T09:25:30.371Z,18.20
2019-01-31T09:26:30.380Z,18.50
2019-01-31T09:27:30.364Z,17.80
2019-01-31T09:28:30.355Z,18.30
2019-01-31T09:29:30.350Z,18.20
2019-01-31T09:30:30.325Z,17.60
2019-01-31T09:31:30.323Z,18.30
2019-01-31T09:32:30.288Z,18.60
2019-01-31T09:33:30.330Z,17.30
2019-01-31T09:34:30.273Z,17.90
2019-01-31T09:35:30.259Z,18.10
2019-01-31T09:36:30.261Z,18.20
2019-01-31T09:37:30.235Z,16.60
2019-01-31T09:38:30.234Z,16.20
2019-01-31T09:39:30.264Z,17.90
2019-01-31T09:40:30.207Z,17.00
2019-01-31T09:41:30.196Z,16.90
2019-01-31T09:42:30.182Z,17.10
2019-01-31T09:43:30.179Z,17.20
2019-01-31T09:44:30.212Z,17.70
2019-01-31T09:45:30.145Z,17.60
2019-01-31T09:46:30.253Z,17.00
2019-01-31T09:47:31.740Z,15.80
2019-01-31T09:48:30.121Z,15.40
2019-01-31T09:49:30.109Z,15.10
2019-01-31T09:50:30.124Z,16.60
2019-01-31T09:51:30.081Z,16.50
2019-01-31T09:52:30.073Z,15.90
2019-01-31T09:53:30.140Z,16.00
2019-01-31T09:54:30.052Z,15.90
2019-01-31T09:55:30.086Z,16.20
2019-01-31T09:56:30.024Z,14.10
2019-01-31T09:57:30.020Z,14.10
2019-01-31T09:58:30.016Z,15.70
2019-01-31T09:59:29.997Z,15.80
2019-01-31T10:00:30.016Z,16.00
2019-01-31T10:01:30.022Z,15.80
2019-01-31T10:02:29.963Z,16.60
2019-01-31T10:03:29.951Z,16.80
2019-01-31T10:04:29.936Z,15.90
2019-01-31T10:05:29.933Z,16.00
2019-01-31T10:06:29.921Z,15.60
2019-01-31T10:07:29.953Z,14.80
2019-01-31T10:08:29.893Z,15.50
2019-01-31T10:09:29.881Z,14.90
2019-01-31T10:10:29.901Z,15.40
2019-01-31T10:11:29.893Z,15.10
2019-01-31T10:12:37.835Z,14.60
2019-01-31T10:13:30.914Z,15.10
2019-01-31T10:14:29.829Z,14.80
2019-01-31T10:15:29.925Z,14.70
2019-01-31T10:16:29.928Z,15.00
2019-01-31T10:17:29.802Z,14.90
2019-01-31T10:18:29.860Z,14.60
2019-01-31T10:19:29.793Z,14.50
2019-01-31T10:20:29.762Z,13.80
2019-01-31T10:21:29.766Z,13.70
2019-01-31T10:22:29.835Z,14.10
2019-01-31T10:23:29.940Z,14.10
2019-01-31T10:24:29.725Z,14.50
2019-01-31T10:25:29.727Z,13.90
2019-01-31T10:26:29.694Z,14.30
2019-01-31T10:27:29.717Z,13.50
2019-01-31T10:28:30.293Z,12.50
2019-01-31T10:29:29.661Z,13.30
2019-01-31T10:30:30.259Z,13.20
2019-01-31T10:31:29.726Z,16.60
2019-01-31T10:32:29.644Z,14.20
2019-01-31T10:33:29.617Z,15.00
2019-01-31T10:34:29.610Z,14.20
2019-01-31T10:35:29.599Z,12.60
2019-01-31T10:36:29.590Z,13.20
2019-01-31T10:37:29.673Z,13.20
2019-01-31T10:38:29.567Z,12.80
2019-01-31T10:39:29.550Z,14.10
2019-01-31T10:40:29.548Z,17.40
2019-01-31T10:41:29.528Z,15.00
2019-01-31T10:42:29.521Z,13.70
2019-01-31T10:43:29.533Z,12.60
2019-01-31T10:44:29.494Z,12.90
2019-01-31T10:45:29.498Z,12.60
2019-01-31T10:46:29.475Z,13.20
2019-01-31T10:47:29.462Z,11.60
2019-01-31T10:48:29.472Z,11.30
2019-01-31T10:49:29.442Z,11.20
2019-01-31T10:50:29.437Z,12.00
2019-01-31T10:51:29.423Z,12.00
2019-01-31T10:52:29.415Z,12.30
2019-01-31T10:53:29.454Z,12.20
2019-01-31T10:54:29.389Z,13.50
2019-01-31T10:55:29.373Z,12.20
2019-01-31T10:56:29.366Z,11.90
2019-01-31T10:57:29.358Z,13.80
2019-01-31T10:58:29.395Z,17.90
2019-01-31T10:59:29.366Z,21.40
2019-01-31T11:00:29.325Z,11.00
2019-01-31T11:01:29.329Z,11.10
2019-01-31T11:02:29.300Z,10.70
2019-01-31T11:03:29.287Z,10.60
2019-01-31T11:04:29.387Z,11.60
2019-01-31T11:05:29.269Z,11.00
2019-01-31T11:06:29.286Z,11.60
2019-01-31T11:07:29.247Z,11.50
2019-01-31T11:08:29.230Z,11.10
2019-01-31T11:09:29.299Z,11.00
2019-01-31T11:10:29.208Z,11.60
2019-01-31T11:11:29.199Z,10.90
2019-01-31T11:12:29.196Z,11.00
2019-01-31T11:13:29.180Z,11.00
2019-01-31T11:14:29.164Z,10.90
2019-01-31T11:15:29.207Z,10.20
2019-01-31T11:16:29.149Z,10.20
2019-01-31T11:17:29.138Z,9.90
2019-01-31T11:18:29.124Z,10.30
2019-01-31T11:19:29.118Z,9.30
2019-01-31T11:20:29.174Z,10.20
2019-01-31T11:21:29.096Z,8.80
2019-01-31T11:22:29.076Z,9.20
2019-01-31T11:23:29.073Z,16.40
2019-01-31T11:24:29.053Z,12.10
2019-01-31T11:25:29.049Z,9.60
2019-01-31T11:26:29.077Z,9.20
2019-01-31T11:27:29.027Z,9.60
2019-01-31T11:28:29.015Z,9.70
2019-01-31T11:29:29.000Z,8.90
2019-01-31T11:30:28.992Z,9.40
2019-01-31T11:31:28.984Z,10.00
2019-01-31T11:32:29.001Z,9.20
2019-01-31T11:33:28.958Z,8.80
2019-01-31T11:34:33.169Z,8.30
2019-01-31T11:35:28.938Z,8.40
2019-01-31T11:36:28.923Z,9.50
2019-01-31T11:37:28.934Z,8.90
2019-01-31T11:38:28.949Z,8.60
2019-01-31T11:39:28.889Z,9.10
2019-01-31T11:40:28.883Z,9.70
2019-01-31T11:41:28.874Z,9.10
2019-01-31T11:42:28.859Z,9.90
2019-01-31T11:43:28.841Z,8.30
2019-01-31T11:44:28.849Z,7.90
2019-01-31T11:45:28.826Z,8.00
2019-01-31T11:46:28.816Z,9.20
2019-01-31T11:47:28.797Z,8.40
2019-01-31T11:48:28.791Z,8.30
2019-01-31T11:49:28.830Z,7.20
2019-01-31T11:50:28.769Z,8.40
2019-01-31T11:51:28.808Z,8.30
2019-01-31T11:52:28.743Z,8.60
2019-01-31T11:53:28.806Z,9.10
2019-01-31T11:54:28.722Z,9.20
2019-01-31T11:55:28.717Z,9.20
2019-01-31T11:56:28.703Z,9.10
2019-01-31T11:57:28.692Z,8.10
2019-01-31T11:58:28.681Z,7.80
2019-01-31T11:59:28.696Z,7.10
2019-01-31T12:00:28.676Z,7.60
2019-01-31T12:01:28.647Z,6.90
2019-01-31T12:02:28.633Z,6.60
2019-01-31T12:03:28.618Z,7.40
2019-01-31T12:04:28.615Z,6.70
2019-01-31T12:05:28.672Z,6.70
2019-01-31T12:06:28.587Z,7.40
2019-01-31T12:07:28.581Z,6.90
2019-01-31T12:08:28.572Z,7.10
2019-01-31T12:09:28.559Z,7.30
2019-01-31T12:10:28.554Z,7.90
2019-01-31T12:11:28.565Z,7.50
2019-01-31T12:12:28.525Z,6.80
2019-01-31T12:13:28.512Z,7.80
2019-01-31T12:14:28.501Z,6.10
2019-01-31T12:15:28.542Z,7.80
2019-01-31T12:16:28.529Z,7.60
2019-01-31T12:17:28.464Z,6.50
2019-01-31T12:18:28.458Z,6.80
2019-01-31T12:19:28.442Z,6.70
2019-01-31T12:20:28.436Z,6.80
2019-01-31T12:21:28.442Z,5.70
2019-01-31T12:22:28.427Z,6.50
2019-01-31T12:23:28.397Z,6.50
2019-01-31T12:24:28.387Z,5.50
2019-01-31T12:25:28.377Z,6.10
2019-01-31T12:26:28.381Z,6.70
2019-01-31T12:27:28.406Z,5.70
2019-01-31T12:28:28.353Z,6.70
2019-01-31T12:29:28.337Z,6.40
2019-01-31T12:30:28.325Z,7.00
2019-01-31T12:31:28.433Z,6.60
2019-01-31T12:32:28.346Z,5.90
2019-01-31T12:33:30.845Z,5.70
2019-01-31T12:34:28.278Z,5.60
2019-01-31T12:35:28.269Z,6.00
2019-01-31T12:36:28.342Z,5.90
2019-01-31T12:37:28.264Z,5.40
2019-01-31T12:38:36.497Z,5.60
2019-01-31T12:39:29.225Z,5.20
2019-01-31T12:40:28.218Z,6.40
2019-01-31T12:41:28.820Z,6.30
2019-01-31T12:42:28.199Z,6.30
2019-01-31T12:43:35.057Z,5.50
2019-01-31T12:44:29.171Z,5.60
2019-01-31T12:45:28.161Z,7.00
2019-01-31T12:46:28.148Z,6.40
2019-01-31T12:47:28.268Z,5.70
2019-01-31T12:48:29.190Z,6.80
2019-01-31T12:49:28.134Z,5.20
2019-01-31T12:50:28.110Z,5.50
2019-01-31T12:51:28.095Z,6.30
2019-01-31T12:52:28.136Z,6.20
2019-01-31T12:53:28.067Z,5.40
2019-01-31T12:54:28.064Z,6.00
2019-01-31T12:55:28.045Z,6.00