createdAt,value
2023-05-19T00:00:30.808Z,99.90
2023-05-19T00:02:58.344Z,99.90
2023-05-19T00:05:25.805Z,99.90
2023-05-19T00:07:55.874Z,99.90
2023-05-19T00:10:23.263Z,99.90
2023-05-19T00:12:51.878Z,99.90
2023-05-19T00:15:20.957Z,99.90
2023-05-19T00:17:47.618Z,99.90
2023-05-19T00:20:15.609Z,99.90
2023-05-19T00:22:45.312Z,99.90
2023-05-19T00:25:12.185Z,99.90
2023-05-19T00:27:39.469Z,99.90
2023-05-19T00:30:08.597Z,99.90
2023-05-19T00:32:35.454Z,99.90
2023-05-19T00:35:03.170Z,99.90
2023-05-19T00:37:29.865Z,99.90
2023-05-19T00:39:57.548Z,99.90
2023-05-19T00:42:24.346Z,99.90
2023-05-19T00:44:51.810Z,99.90
2023-05-19T00:47:19.161Z,99.90
2023-05-19T00:49:45.986Z,99.90
2023-05-19T00:52:13.263Z,99.90
2023-05-19T00:54:40.307Z,99.90
2023-05-19T00:57:07.780Z,99.90
2023-05-19T00:59:34.562Z,99.90
2023-05-19T01:02:03.128Z,99.90
2023-05-19T01:04:34.802Z,99.90
2023-05-19T01:07:03.787Z,99.90
2023-05-19T01:09:32.075Z,99.90
2023-05-19T01:12:02.980Z,99.90
2023-05-19T01:14:30.209Z,99.90
2023-05-19T01:17:15.670Z,99.90
2023-05-19T01:20:05.568Z,99.90
2023-05-19T01:22:54.906Z,99.90
2023-05-19T01:25:42.736Z,99.90
2023-05-19T01:28:23.117Z,99.90
2023-05-19T01:30:55.572Z,99.90
2023-05-19T01:33:24.026Z,99.90
2023-05-19T01:35:53.513Z,99.90
2023-05-19T01:38:20.989Z,99.90
2023-05-19T01:40:50.244Z,99.90
2023-05-19T01:43:21.250Z,99.90
2023-05-19T01:45:49.301Z,99.90
2023-05-19T01:48:17.262Z,99.90
2023-05-19T01:50:46.410Z,99.90
2023-05-19T01:53:13.346Z,99.90
2023-05-19T01:55:48.460Z,99.90
2023-05-19T01:58:26.063Z,99.90
2023-05-19T02:01:03.337Z,99.90
2023-05-19T02:03:54.557Z,99.90
2023-05-19T02:06:46.230Z,99.90
2023-05-19T02:09:23.164Z,99.90
2023-05-19T02:11:58.012Z,99.90
2023-05-19T02:14:35.307Z,99.90
2023-05-19T02:17:04.690Z,99.90
2023-05-19T02:19:34.192Z,99.90
2023-05-19T02:22:01.541Z,99.90
2023-05-19T02:24:28.266Z,99.90
2023-05-19T02:26:55.633Z,99.90
2023-05-19T02:29:22.478Z,99.90
2023-05-19T02:31:51.128Z,99.90
2023-05-19T02:34:19.056Z,99.90
2023-05-19T02:36:49.960Z,99.90
2023-05-19T02:39:16.745Z,99.90
2023-05-19T02:41:44.090Z,99.90
2023-05-19T02:44:10.769Z,99.90
2023-05-19T02:46:37.898Z,99.90
2023-05-19T02:49:05.262Z,99.90
2023-05-19T02:51:31.898Z,99.90
2023-05-19T02:53:59.335Z,99.90
2023-05-19T02:56:26.302Z,99.90
2023-05-19T02:58:53.629Z,99.90
2023-05-19T03:01:23.273Z,99.90
2023-05-19T03:03:50.858Z,99.90
2023-05-19T03:06:18.212Z,99.90
2023-05-19T03:08:45.679Z,99.90
2023-05-19T03:11:12.449Z,99.90
2023-05-19T03:13:39.761Z,99.90
2023-05-19T03:16:07.855Z,99.90
2023-05-19T03:18:35.640Z,99.90
2023-05-19T03:21:02.362Z,99.90
2023-05-19T03:23:29.736Z,99.90
2023-05-19T03:25:56.519Z,99.90
2023-05-19T03:28:24.008Z,99.90
2023-05-19T03:30:50.717Z,99.90
2023-05-19T03:33:21.361Z,99.90
2023-05-19T03:35:48.124Z,99.90
2023-05-19T03:38:16.026Z,99.90
2023-05-19T03:40:50.237Z,99.90
2023-05-19T03:43:17.591Z,99.90
2023-05-19T03:45:49.255Z,99.90
2023-05-19T03:48:35.759Z,99.90
2023-05-19T03:51:20.592Z,99.90
2023-05-19T03:53:49.991Z,99.90
2023-05-19T03:56:18.197Z,99.90
2023-05-19T03:58:46.821Z,99.90
2023-05-19T04:01:15.255Z,99.90
2023-05-19T04:03:42.006Z,99.90
2023-05-19T04:06:09.499Z,99.90
2023-05-19T04:08:36.185Z,99.90
2023-05-19T04:11:03.607Z,99.90
2023-05-19T04:13:32.755Z,99.90
2023-05-19T04:16:00.212Z,99.90
2023-05-19T04:18:28.906Z,99.90
2023-05-19T04:20:56.658Z,99.90
2023-05-19T04:23:23.429Z,99.90
2023-05-19T04:25:50.813Z,99.90
2023-05-19T04:28:18.162Z,99.90
2023-05-19T04:30:46.921Z,99.90
2023-05-19T04:33:13.943Z,99.90
2023-05-19T04:35:44.010Z,99.90
2023-05-19T04:38:11.998Z,99.90
2023-05-19T04:40:42.460Z,99.90
2023-05-19T04:43:09.399Z,99.90
2023-05-19T04:45:37.707Z,99.90
2023-05-19T04:48:05.234Z,99.90
2023-05-19T04:50:33.161Z,99.90
2023-05-19T04:53:00.557Z,99.90
2023-05-19T04:55:28.235Z,99.90
2023-05-19T04:57:54.939Z,99.90
2023-05-19T05:00:22.989Z,99.90
2023-05-19T05:02:57.966Z,99.90
2023-05-19T05:05:27.786Z,99.90
2023-05-19T05:07:55.112Z,99.90
2023-05-19T05:10:24.391Z,99.90
2023-05-19T05:12:51.621Z,99.90
2023-05-19T05:15:20.300Z,99.90
2023-05-19T05:17:49.266Z,99.90
2023-05-19T05:20:17.306Z,99.90
2023-05-19T05:22:44.258Z,99.90
2023-05-19T05:25:13.631Z,99.90
2023-05-19T05:27:40.647Z,99.90
2023-05-19T05:30:09.324Z,99.90
2023-05-19T05:32:37.264Z,99.60
2023-05-19T05:35:10.939Z,98.80
2023-05-19T05:37:38.678Z,97.60
2023-05-19T05:40:07.297Z,96.60
2023-05-19T05:42:34.652Z,96.10
2023-05-19T05:45:02.025Z,95.80
2023-05-19T05:47:28.950Z,95.00
2023-05-19T05:49:56.531Z,94.90
2023-05-19T05:52:29.546Z,94.80
2023-05-19T05:54:57.495Z,94.40
2023-05-19T05:57:24.614Z,93.70
2023-05-19T05:59:52.064Z,93.90
2023-05-19T06:02:18.957Z,93.20
2023-05-19T06:04:49.552Z,92.90
2023-05-19T06:07:17.235Z,92.40
2023-05-19T06:09:45.050Z,92.20
2023-05-19T06:12:12.582Z,91.80
2023-05-19T06:14:45.714Z,91.60
2023-05-19T06:17:17.698Z,90.20
2023-05-19T06:19:45.055Z,88.50
2023-05-19T06:22:12.068Z,87.70
2023-05-19T06:24:39.601Z,86.10
2023-05-19T06:27:09.307Z,85.10
2023-05-19T06:29:36.007Z,84.80
2023-05-19T06:32:06.385Z,85.90
2023-05-19T06:34:33.624Z,84.30
2023-05-19T06:37:02.223Z,85.00
2023-05-19T06:39:30.915Z,85.90
2023-05-19T06:41:57.692Z,84.90
2023-05-19T06:44:45.037Z,85.10
2023-05-19T06:47:12.426Z,85.50
2023-05-19T06:49:39.764Z,85.70
2023-05-19T06:52:07.144Z,85.10
2023-05-19T06:54:34.861Z,84.60
2023-05-19T06:57:03.830Z,85.40
2023-05-19T06:59:31.161Z,85.10
2023-05-19T07:02:00.174Z,84.90
2023-05-19T07:04:27.539Z,86.20
2023-05-19T07:06:56.484Z,85.80
2023-05-19T07:09:23.552Z,86.40
2023-05-19T07:11:51.372Z,86.70
2023-05-19T07:14:18.091Z,87.50
2023-05-19T07:16:45.440Z,89.40
2023-05-19T07:19:12.230Z,89.10
2023-05-19T07:21:39.631Z,88.30
2023-05-19T07:24:06.604Z,86.20
2023-05-19T07:26:33.979Z,84.20
2023-05-19T07:29:00.683Z,84.00
2023-05-19T07:31:28.015Z,83.60
2023-05-19T07:33:55.017Z,83.00
2023-05-19T07:36:22.347Z,80.80
2023-05-19T07:38:49.115Z,81.60
2023-05-19T07:41:16.196Z,81.00
2023-05-19T07:43:43.056Z,80.00
2023-05-19T07:46:10.394Z,79.40
2023-05-19T07:48:37.109Z,79.10
2023-05-19T07:51:04.261Z,78.30
2023-05-19T07:53:31.080Z,78.00
2023-05-19T07:55:58.816Z,80.00
2023-05-19T07:58:26.066Z,80.00
2023-05-19T08:00:53.508Z,78.00
2023-05-19T08:03:20.878Z,80.60
2023-05-19T08:05:48.179Z,80.10
2023-05-19T08:08:16.560Z,82.00
2023-05-19T08:10:43.971Z,81.60
2023-05-19T08:13:10.771Z,81.10
2023-05-19T08:15:38.260Z,81.10
2023-05-19T08:18:05.273Z,80.80
2023-05-19T08:20:33.175Z,81.70
2023-05-19T08:23:00.373Z,81.00
2023-05-19T08:25:27.435Z,82.00
2023-05-19T08:27:54.120Z,82.70
2023-05-19T08:30:21.582Z,81.10
2023-05-19T08:32:48.645Z,81.60
2023-05-19T08:35:16.078Z,83.20
2023-05-19T08:37:42.735Z,82.60
2023-05-19T08:40:16.202Z,83.70
2023-05-19T08:42:43.237Z,84.10
2023-05-19T08:45:11.238Z,83.20
2023-05-19T08:47:38.189Z,83.30
2023-05-19T08:50:07.760Z,84.10
2023-05-19T08:52:57.929Z,82.60
2023-05-19T08:55:41.377Z,82.40
2023-05-19T08:58:09.760Z,83.50
2023-05-19T09:00:37.418Z,84.10
2023-05-19T09:03:17.664Z,86.30
2023-05-19T09:05:50.685Z,86.70
2023-05-19T09:08:18.357Z,84.00
2023-05-19T09:10:45.839Z,83.70
2023-05-19T09:13:12.494Z,84.50
2023-05-19T09:15:41.432Z,86.50
2023-05-19T09:18:10.261Z,85.10
2023-05-19T09:20:41.910Z,83.60
2023-05-19T09:23:17.540Z,85.50
2023-05-19T09:25:52.768Z,84.50
2023-05-19T09:28:30.547Z,83.50
2023-05-19T09:31:04.407Z,84.40
2023-05-19T09:33:34.390Z,83.80
2023-05-19T09:36:03.439Z,84.40
2023-05-19T09:38:30.530Z,84.00
2023-05-19T09:40:59.362Z,83.20
2023-05-19T09:43:30.908Z,84.50
2023-05-19T09:46:08.421Z,85.70
2023-05-19T09:48:39.251Z,84.10
2023-05-19T09:51:08.337Z,84.50
2023-05-19T09:53:35.506Z,82.90
2023-05-19T09:56:03.904Z,83.80
2023-05-19T09:58:37.171Z,81.50
2023-05-19T10:01:05.764Z,82.10
2023-05-19T10:03:34.058Z,83.10
2023-05-19T10:06:02.784Z,83.30
2023-05-19T10:08:30.828Z,83.50
2023-05-19T10:10:59.338Z,82.70
2023-05-19T10:13:28.998Z,81.60
2023-05-19T10:15:59.442Z,81.50
2023-05-19T10:18:27.753Z,82.50
2023-05-19T10:20:56.180Z,82.70
2023-05-19T10:23:23.504Z,82.80
2023-05-19T10:25:53.020Z,83.00
2023-05-19T10:28:23.495Z,83.30
2023-05-19T10:30:54.810Z,82.60
2023-05-19T10:33:29.710Z,82.90
2023-05-19T10:36:11.899Z,83.10
2023-05-19T10:38:50.145Z,81.90
2023-05-19T10:41:44.008Z,81.90
2023-05-19T10:44:26.761Z,81.10
2023-05-19T10:46:56.755Z,81.60
2023-05-19T10:49:24.196Z,82.80
2023-05-19T10:51:58.872Z,83.10
2023-05-19T10:54:43.166Z,81.10
2023-05-19T10:57:16.707Z,82.60
2023-05-19T10:59:47.376Z,82.70
2023-05-19T11:02:37.789Z,81.90
2023-05-19T11:05:17.929Z,82.40
2023-05-19T11:07:57.533Z,82.20
2023-05-19T11:10:25.154Z,82.10
2023-05-19T11:12:52.588Z,81.90
2023-05-19T11:15:26.183Z,80.90
2023-05-19T11:17:53.864Z,83.60
2023-05-19T11:20:28.926Z,82.20
2023-05-19T11:23:09.913Z,79.90
2023-05-19T11:25:47.630Z,81.00
2023-05-19T11:28:19.917Z,82.40
2023-05-19T11:30:52.027Z,81.60
2023-05-19T11:33:20.713Z,80.80
2023-05-19T11:35:49.386Z,80.00
2023-05-19T11:38:18.667Z,79.90
2023-05-19T11:40:45.780Z,79.10
2023-05-19T11:43:13.383Z,80.20
2023-05-19T11:45:40.096Z,79.50
2023-05-19T11:48:12.268Z,79.40
2023-05-19T11:50:41.956Z,80.30
2023-05-19T11:53:13.211Z,79.20
2023-05-19T11:55:46.223Z,79.00
2023-05-19T11:58:13.800Z,80.20
2023-05-19T12:00:42.640Z,80.10
2023-05-19T12:03:10.379Z,79.80
2023-05-19T12:05:42.940Z,80.90
2023-05-19T12:08:11.535Z,79.90
2023-05-19T12:10:39.599Z,78.90
2023-05-19T12:13:09.961Z,79.90
2023-05-19T12:15:37.465Z,79.60
2023-05-19T12:18:04.676Z,80.00
2023-05-19T12:20:32.467Z,78.90
2023-05-19T12:23:00.964Z,78.70
2023-05-19T12:25:29.233Z,80.10
2023-05-19T12:28:00.922Z,78.50
2023-05-19T12:30:29.250Z,79.00
2023-05-19T12:32:57.983Z,79.30
2023-05-19T12:35:34.582Z,79.80
2023-05-19T12:38:08.151Z,79.20
2023-05-19T12:40:36.645Z,80.50
2023-05-19T12:43:03.919Z,79.00
2023-05-19T12:45:35.281Z,80.20
2023-05-19T12:48:12.652Z,79.20
2023-05-19T12:50:39.682Z,78.90
2023-05-19T12:53:10.470Z,78.80
2023-05-19T12:55:44.300Z,79.90
2023-05-19T12:58:13.111Z,80.50
2023-05-19T13:00:48.237Z,78.80
2023-05-19T13:03:22.492Z,78.60
2023-05-19T13:05:50.849Z,79.30
2023-05-19T13:08:20.460Z,79.90
2023-05-19T13:10:48.985Z,79.30
2023-05-19T13:13:16.856Z,80.60
2023-05-19T13:15:45.309Z,81.70
2023-05-19T13:18:13.775Z,79.80
2023-05-19T13:20:42.422Z,80.30
2023-05-19T13:23:13.652Z,80.10
2023-05-19T13:25:41.544Z,81.60
2023-05-19T13:28:09.823Z,81.20
2023-05-19T13:30:38.834Z,78.50
2023-05-19T13:33:06.120Z,80.60
2023-05-19T13:35:36.966Z,79.90
2023-05-19T13:38:09.896Z,80.40
2023-05-19T13:40:37.144Z,79.20
2023-05-19T13:43:04.825Z,78.70
2023-05-19T13:45:31.820Z,78.80
2023-05-19T13:47:59.177Z,78.50
2023-05-19T13:50:26.318Z,79.80
2023-05-19T13:52:54.189Z,79.50
2023-05-19T13:55:21.213Z,79.70
2023-05-19T13:57:48.503Z,80.30
2023-05-19T14:00:15.601Z,80.10
2023-05-19T14:02:43.105Z,80.70
2023-05-19T14:05:10.024Z,79.90
2023-05-19T14:07:37.364Z,79.80
2023-05-19T14:10:06.342Z,78.30
2023-05-19T14:12:45.058Z,78.90
2023-05-19T14:15:19.893Z,77.80
2023-05-19T14:17:49.220Z,77.80
2023-05-19T14:20:16.036Z,79.20
2023-05-19T14:22:43.127Z,78.70
2023-05-19T14:25:10.137Z,79.40
2023-05-19T14:27:37.594Z,79.80
2023-05-19T14:30:04.759Z,78.60
2023-05-19T14:32:32.152Z,79.30
2023-05-19T14:34:59.328Z,78.20
2023-05-19T14:37:29.091Z,78.50
2023-05-19T14:39:57.049Z,79.50
2023-05-19T14:42:24.820Z,78.60
2023-05-19T14:44:51.540Z,78.70
2023-05-19T14:47:18.485Z,78.50
2023-05-19T14:49:45.111Z,78.90
2023-05-19T14:52:12.099Z,79.00
2023-05-19T14:54:39.342Z,78.40
2023-05-19T14:57:08.333Z,78.50
2023-05-19T14:59:38.915Z,78.40
2023-05-19T15:02:06.568Z,79.80
2023-05-19T15:04:33.253Z,79.50
2023-05-19T15:09:30.506Z,79.40
2023-05-19T15:11:57.984Z,78.90
2023-05-19T15:14:24.631Z,79.20
2023-05-19T15:16:51.337Z,78.80
2023-05-19T15:19:18.356Z,77.50
2023-05-19T15:21:45.707Z,78.10
2023-05-19T15:24:12.774Z,77.90
2023-05-19T15:26:39.900Z,78.40
2023-05-19T15:29:06.838Z,79.60
2023-05-19T15:31:35.679Z,81.10
2023-05-19T15:34:03.891Z,77.90
2023-05-19T15:36:31.422Z,78.30
2023-05-19T15:38:58.384Z,79.20
2023-05-19T15:41:25.497Z,78.80
2023-05-19T15:43:53.774Z,78.80
2023-05-19T15:46:20.773Z,78.70
2023-05-19T15:48:47.844Z,79.60
2023-05-19T15:51:14.695Z,79.20
2023-05-19T15:53:42.044Z,79.70
2023-05-19T15:56:08.876Z,80.50
2023-05-19T15:58:36.232Z,79.20
2023-05-19T16:01:03.253Z,79.90
2023-05-19T16:03:30.888Z,79.80
2023-05-19T16:05:57.655Z,79.40
2023-05-19T16:08:25.130Z,79.60
2023-05-19T16:10:51.846Z,79.90
2023-05-19T16:13:19.177Z,80.30
2023-05-19T16:15:45.845Z,80.30
2023-05-19T16:18:13.341Z,80.20
2023-05-19T16:20:40.234Z,79.90
2023-05-19T16:23:07.713Z,80.70
2023-05-19T16:25:34.385Z,81.40
2023-05-19T16:28:01.453Z,82.00
2023-05-19T16:30:28.209Z,80.60
2023-05-19T16:32:55.662Z,80.70
2023-05-19T16:35:23.281Z,80.90
2023-05-19T16:37:50.671Z,80.50
2023-05-19T16:40:17.578Z,79.90
2023-05-19T16:42:44.912Z,81.00
2023-05-19T16:45:11.762Z,82.40
2023-05-19T16:47:39.207Z,81.30
2023-05-19T16:50:06.689Z,81.90
2023-05-19T16:52:33.709Z,82.40
2023-05-19T16:55:00.512Z,81.70
2023-05-19T16:57:27.919Z,82.10
2023-05-19T16:59:54.701Z,82.80
2023-05-19T17:02:22.328Z,82.60
2023-05-19T17:04:49.070Z,82.30
2023-05-19T17:07:16.194Z,82.60
2023-05-19T17:09:43.410Z,82.50
2023-05-19T17:12:11.096Z,82.30
2023-05-19T17:14:37.882Z,82.60
2023-05-19T17:17:05.278Z,82.50
2023-05-19T17:19:32.329Z,83.20
2023-05-19T17:21:59.807Z,83.10
2023-05-19T17:24:28.640Z,83.70
2023-05-19T17:26:56.051Z,83.00
2023-05-19T17:29:22.798Z,83.20
2023-05-19T17:31:50.153Z,83.70
2023-05-19T17:34:16.861Z,84.30
2023-05-19T17:36:44.096Z,83.90
2023-05-19T17:39:10.839Z,84.10
2023-05-19T17:41:38.142Z,83.60
2023-05-19T17:44:06.635Z,83.70
2023-05-19T17:46:39.382Z,83.50
2023-05-19T17:49:06.555Z,83.10
2023-05-19T17:51:34.141Z,83.70
2023-05-19T17:54:01.114Z,83.00
2023-05-19T17:56:32.724Z,83.60
2023-05-19T17:58:59.599Z,84.40
2023-05-19T18:01:27.299Z,84.30
2023-05-19T18:03:54.397Z,84.90
2023-05-19T18:06:22.646Z,85.40
2023-05-19T18:08:51.496Z,85.70
2023-05-19T18:11:19.461Z,85.50
2023-05-19T18:13:46.160Z,85.70
2023-05-19T18:16:13.494Z,85.30
2023-05-19T18:18:43.309Z,85.40
2023-05-19T18:21:17.882Z,85.50
2023-05-19T18:23:45.296Z,85.90
2023-05-19T18:26:16.088Z,86.00
2023-05-19T18:28:43.352Z,85.90
2023-05-19T18:31:15.865Z,86.10
2023-05-19T18:33:43.420Z,85.90
2023-05-19T18:36:10.830Z,86.50
2023-05-19T18:38:37.476Z,86.90
2023-05-19T18:41:07.207Z,87.40
2023-05-19T18:43:34.688Z,87.90
2023-05-19T18:46:01.793Z,88.00
2023-05-19T18:48:29.152Z,88.30
2023-05-19T18:50:57.030Z,89.00
2023-05-19T18:53:24.342Z,89.10
2023-05-19T18:55:52.443Z,88.80
2023-05-19T18:58:19.180Z,89.00
2023-05-19T19:00:46.215Z,89.30
2023-05-19T19:03:13.173Z,89.20
2023-05-19T19:05:40.664Z,89.40
2023-05-19T19:08:07.351Z,89.90
2023-05-19T19:10:39.176Z,89.60
2023-05-19T19:13:10.743Z,89.80
2023-05-19T19:15:39.565Z,89.90
2023-05-19T19:18:07.513Z,90.10
2023-05-19T19:20:35.906Z,90.10
2023-05-19T19:23:05.729Z,90.30
2023-05-19T19:25:33.621Z,90.40
2023-05-19T19:28:01.277Z,90.60
2023-05-19T19:30:29.621Z,90.80
2023-05-19T19:32:56.931Z,90.80
2023-05-19T19:35:24.046Z,91.00
2023-05-19T19:37:51.622Z,91.00
2023-05-19T19:40:18.622Z,91.10
2023-05-19T19:42:45.407Z,91.10
2023-05-19T19:45:15.464Z,91.30
2023-05-19T19:47:42.390Z,91.50
2023-05-19T19:50:10.910Z,91.50
2023-05-19T19:52:38.056Z,91.60
2023-05-19T19:55:05.776Z,91.80
2023-05-19T19:57:34.118Z,91.70
2023-05-19T20:00:08.147Z,91.90
2023-05-19T20:02:40.948Z,92.00
2023-05-19T20:05:13.991Z,92.10
2023-05-19T20:07:40.745Z,92.30
2023-05-19T20:10:08.480Z,92.30
2023-05-19T20:12:35.242Z,92.30
2023-05-19T20:15:02.309Z,92.50
2023-05-19T20:17:29.143Z,92.50
2023-05-19T20:19:56.503Z,92.70
2023-05-19T20:22:23.157Z,92.80
2023-05-19T20:24:50.505Z,92.90
2023-05-19T20:27:17.166Z,93.00
2023-05-19T20:29:45.651Z,93.00
2023-05-19T20:32:12.633Z,93.10
2023-05-19T20:34:39.719Z,93.00
2023-05-19T20:37:06.398Z,93.00
2023-05-19T20:39:35.287Z,93.20
2023-05-19T20:42:01.928Z,93.20
2023-05-19T20:44:29.182Z,93.40
2023-05-19T20:46:56.529Z,93.40
2023-05-19T20:49:23.888Z,93.60
2023-05-19T20:51:50.718Z,93.80
2023-05-19T20:54:19.513Z,93.90
2023-05-19T20:56:46.245Z,93.90
2023-05-19T20:59:13.559Z,94.00
2023-05-19T21:01:40.342Z,94.10
2023-05-19T21:04:08.020Z,94.20
2023-05-19T21:06:34.880Z,94.30
2023-05-19T21:09:05.145Z,94.70
2023-05-19T21:11:32.150Z,94.50
2023-05-19T21:14:01.699Z,94.60
2023-05-19T21:16:28.371Z,94.90
2023-05-19T21:18:55.765Z,94.90
2023-05-19T21:21:22.495Z,95.00
2023-05-19T21:23:49.780Z,95.10
2023-05-19T21:26:16.469Z,95.20
2023-05-19T21:28:44.036Z,95.20
2023-05-19T21:31:10.971Z,95.40
2023-05-19T21:33:38.338Z,95.50
2023-05-19T21:36:05.746Z,95.70
2023-05-19T21:38:33.283Z,95.90
2023-05-19T21:40:59.938Z,96.00
2023-05-19T21:43:27.326Z,96.00
2023-05-19T21:45:53.964Z,96.10
2023-05-19T21:48:21.900Z,96.30
2023-05-19T21:50:55.418Z,96.50
2023-05-19T21:53:22.792Z,96.70
2023-05-19T21:55:49.503Z,96.80
2023-05-19T21:58:16.839Z,96.90
2023-05-19T22:00:48.910Z,97.20
2023-05-19T22:03:16.533Z,97.30
2023-05-19T22:05:48.608Z,97.50
2023-05-19T22:08:16.857Z,97.60
2023-05-19T22:10:43.709Z,97.80
2023-05-19T22:13:11.153Z,98.00
2023-05-19T22:15:39.171Z,97.90
2023-05-19T22:18:07.074Z,98.10
2023-05-19T22:20:34.281Z,98.20
2023-05-19T22:23:02.114Z,98.20
2023-05-19T22:25:28.750Z,98.20
2023-05-19T22:27:55.905Z,98.40
2023-05-19T22:30:22.947Z,98.40
2023-05-19T22:32:49.660Z,98.60
2023-05-19T22:35:17.637Z,98.80
2023-05-19T22:37:44.548Z,99.00
2023-05-19T22:40:12.180Z,99.00
2023-05-19T22:42:38.842Z,99.10
2023-05-19T22:45:06.752Z,99.30
2023-05-19T22:47:33.466Z,99.50
2023-05-19T22:50:00.797Z,99.70
2023-05-19T22:52:27.776Z,99.70
2023-05-19T22:54:54.503Z,99.90
2023-05-19T22:57:21.822Z,99.90
2023-05-19T22:59:48.501Z,99.90
2023-05-19T23:02:15.595Z,99.90
2023-05-19T23:04:42.841Z,99.90
2023-05-19T23:07:09.556Z,99.90
2023-05-19T23:09:36.903Z,99.90
2023-05-19T23:12:03.710Z,99.90
2023-05-19T23:14:31.786Z,99.90
2023-05-19T23:16:58.495Z,99.90
2023-05-19T23:19:25.877Z,99.90
2023-05-19T23:21:52.647Z,99.90
2023-05-19T23:24:20.002Z,99.90
2023-05-19T23:26:46.626Z,99.90
2023-05-19T23:29:15.141Z,99.90
2023-05-19T23:31:41.844Z,99.90
2023-05-19T23:34:09.168Z,99.90
2023-05-19T23:36:36.562Z,99.90
2023-05-19T23:39:04.006Z,99.90
2023-05-19T23:41:31.308Z,99.90
2023-05-19T23:43:58.732Z,99.90
2023-05-19T23:46:25.604Z,99.90
2023-05-19T23:48:52.710Z,99.90
2023-05-19T23:51:19.396Z,99.90
2023-05-19T23:53:46.695Z,99.90
2023-05-19T23:56:13.347Z,99.90
2023-05-19T23:58:41.026Z,99.90
