createdAt,value
2023-04-02T00:00:42.734Z,4.1
2023-04-02T00:01:43.920Z,4.1
2023-04-02T00:02:44.994Z,4.1
2023-04-02T00:03:45.975Z,4.1
2023-04-02T00:04:46.963Z,4.1
2023-04-02T00:05:47.941Z,4.1
2023-04-02T00:06:48.896Z,4.1
2023-04-02T00:07:50.075Z,4.1
2023-04-02T00:08:51.257Z,4
2023-04-02T00:09:52.039Z,4
2023-04-02T00:10:52.861Z,4
2023-04-02T00:11:53.816Z,4
2023-04-02T00:12:54.784Z,4
2023-04-02T00:13:55.947Z,4
2023-04-02T00:14:56.767Z,4
2023-04-02T00:15:58.048Z,4
2023-04-02T00:16:59.268Z,3.9
2023-04-02T00:18:00.497Z,3.9
2023-04-02T00:19:01.419Z,3.9
2023-04-02T00:20:02.569Z,3.9
2023-04-02T00:21:03.743Z,3.9
2023-04-02T00:22:04.910Z,3.9
2023-04-02T00:23:06.068Z,3.9
2023-04-02T00:24:07.266Z,3.8
2023-04-02T00:25:08.421Z,3.8
2023-04-02T00:26:09.599Z,3.8
2023-04-02T00:27:10.397Z,3.8
2023-04-02T00:28:11.210Z,3.8
2023-04-02T00:29:12.228Z,3.8
2023-04-02T00:30:13.387Z,3.8
2023-04-02T00:31:14.577Z,3.8
2023-04-02T00:32:15.782Z,3.8
2023-04-02T00:33:16.966Z,3.8
2023-04-02T00:34:18.139Z,3.7
2023-04-02T00:35:19.301Z,3.7
2023-04-02T00:36:20.430Z,3.7
2023-04-02T00:37:21.288Z,3.7
2023-04-02T00:38:22.067Z,3.7
2023-04-02T00:39:23.056Z,3.7
2023-04-02T00:40:24.196Z,3.7
2023-04-02T00:41:25.056Z,3.7
2023-04-02T00:42:26.188Z,3.7
2023-04-02T00:43:27.160Z,3.7
2023-04-02T00:44:28.129Z,3.6
2023-04-02T00:46:29.916Z,3.6
2023-04-02T00:47:31.318Z,3.6
2023-04-02T00:48:32.601Z,3.6
2023-04-02T00:49:33.574Z,3.6
2023-04-02T00:50:34.738Z,3.6
2023-04-02T00:51:35.728Z,3.6
2023-04-02T00:52:36.869Z,3.5
2023-04-02T00:53:37.836Z,3.5
2023-04-02T00:54:38.840Z,3.5
2023-04-02T00:55:39.985Z,3.5
2023-04-02T00:56:41.027Z,3.5
2023-04-02T00:57:42.168Z,3.5
2023-04-02T00:58:43.334Z,3.5
2023-04-02T00:59:44.301Z,3.5
2023-04-02T01:00:45.151Z,3.5
2023-04-02T01:01:46.291Z,3.4
2023-04-02T01:02:48.001Z,3.4
2023-04-02T01:03:49.554Z,3.4
2023-04-02T01:04:50.729Z,3.4
2023-04-02T01:05:51.821Z,3.4
2023-04-02T01:06:53.418Z,3.4
2023-04-02T01:07:54.550Z,3.4
2023-04-02T01:08:55.345Z,3.4
2023-04-02T01:09:56.311Z,3.4
2023-04-02T01:10:57.454Z,3.4
2023-04-02T01:11:58.648Z,3.4
2023-04-02T01:12:59.589Z,3.4
2023-04-02T01:14:00.754Z,3.4
2023-04-02T01:15:01.927Z,3.4
2023-04-02T01:16:03.192Z,3.4
2023-04-02T01:17:04.228Z,3.3
2023-04-02T01:18:05.410Z,3.3
2023-04-02T01:19:06.496Z,3.3
2023-04-02T01:20:07.659Z,3.3
2023-04-02T01:21:08.819Z,3.4
2023-04-02T01:22:09.613Z,3.4
2023-04-02T01:23:10.621Z,3.4
2023-04-02T01:24:11.787Z,3.4
2023-04-02T01:25:12.780Z,3.4
2023-04-02T01:26:13.724Z,3.4
2023-04-02T01:27:14.922Z,3.4
2023-04-02T01:28:16.060Z,3.4
2023-04-02T01:29:17.031Z,3.4
2023-04-02T01:30:17.883Z,3.4
2023-04-02T01:31:19.110Z,3.4
2023-04-02T01:32:20.168Z,3.4
2023-04-02T01:33:21.073Z,3.4
2023-04-02T01:34:22.945Z,3.4
2023-04-02T01:35:27.299Z,3.4
2023-04-02T01:36:28.470Z,3.4
2023-04-02T01:37:29.629Z,3.4
2023-04-02T01:38:30.807Z,3.4
2023-04-02T01:39:31.818Z,3.4
2023-04-02T01:40:32.795Z,3.4
2023-04-02T01:41:33.936Z,3.4
2023-04-02T01:42:35.109Z,3.3
2023-04-02T01:43:36.083Z,3.3
2023-04-02T01:44:37.044Z,3.3
2023-04-02T01:45:38.210Z,3.3
2023-04-02T01:46:39.225Z,3.3
2023-04-02T01:47:40.099Z,3.3
2023-04-02T01:48:41.123Z,3.3
2023-04-02T01:49:42.271Z,3.3
2023-04-02T01:50:43.244Z,3.3
2023-04-02T01:51:44.250Z,3.3
2023-04-02T01:52:45.410Z,3.3
2023-04-02T01:53:46.388Z,3.3
2023-04-02T01:54:47.554Z,3.3
2023-04-02T01:55:48.871Z,3.3
2023-04-02T01:56:49.958Z,3.3
2023-04-02T01:57:51.116Z,3.3
2023-04-02T01:58:52.283Z,3.3
2023-04-02T01:59:53.441Z,3.3
2023-04-02T02:00:54.481Z,3.3
2023-04-02T02:01:55.589Z,3.2
2023-04-02T02:02:56.730Z,3.2
2023-04-02T02:03:57.701Z,3.2
2023-04-02T02:04:58.656Z,3.2
2023-04-02T02:05:59.625Z,3.2
2023-04-02T02:07:00.634Z,3.2
2023-04-02T02:08:01.803Z,3.2
2023-04-02T02:09:02.644Z,3.2
2023-04-02T02:10:03.932Z,3.2
2023-04-02T02:11:04.923Z,3.2
2023-04-02T02:12:06.102Z,3.2
2023-04-02T02:13:07.107Z,3.2
2023-04-02T02:14:08.285Z,3.2
2023-04-02T02:15:09.432Z,3.1
2023-04-02T02:16:10.410Z,3.1
2023-04-02T02:17:11.375Z,3.1
2023-04-02T02:18:12.540Z,3.1
2023-04-02T02:19:13.714Z,3.1
2023-04-02T02:20:14.710Z,3.1
2023-04-02T02:21:15.723Z,3.1
2023-04-02T02:22:16.501Z,3.1
2023-04-02T02:23:17.468Z,3.1
2023-04-02T02:24:18.662Z,3.1
2023-04-02T02:25:19.809Z,3.1
2023-04-02T02:26:20.668Z,3.1
2023-04-02T02:27:21.805Z,3.1
2023-04-02T02:28:22.621Z,3.1
2023-04-02T02:29:23.608Z,3.1
2023-04-02T02:30:24.756Z,3.1
2023-04-02T02:31:25.968Z,3.1
2023-04-02T02:32:26.896Z,3.1
2023-04-02T02:33:28.045Z,3.1
2023-04-02T02:34:29.225Z,3
2023-04-02T02:35:30.218Z,3
2023-04-02T02:36:31.377Z,3
2023-04-02T02:37:32.402Z,3
2023-04-02T02:38:33.414Z,3
2023-04-02T02:39:34.387Z,3
2023-04-02T02:40:35.546Z,3
2023-04-02T02:41:36.407Z,3
2023-04-02T02:42:37.550Z,3
2023-04-02T02:43:38.576Z,3
2023-04-02T02:44:39.761Z,3
2023-04-02T02:45:40.765Z,3
2023-04-02T02:46:41.629Z,3
2023-04-02T02:47:42.840Z,3
2023-04-02T02:48:43.932Z,3
2023-04-02T02:49:45.130Z,3
2023-04-02T02:50:46.270Z,3
2023-04-02T02:51:47.432Z,3
2023-04-02T02:52:48.601Z,3
2023-04-02T02:53:49.758Z,2.9
2023-04-02T02:54:50.954Z,2.9
2023-04-02T02:55:52.095Z,2.9
2023-04-02T02:56:53.321Z,2.9
2023-04-02T02:57:54.405Z,2.9
2023-04-02T02:58:55.569Z,2.9
2023-04-02T02:59:56.868Z,2.9
2023-04-02T03:00:57.815Z,2.9
2023-04-02T03:01:59.101Z,2.9
2023-04-02T03:03:00.322Z,2.9
2023-04-02T03:04:01.608Z,2.9
2023-04-02T03:05:02.911Z,2.9
2023-04-02T03:06:03.859Z,2.9
2023-04-02T03:07:04.877Z,2.9
2023-04-02T03:08:05.841Z,2.9
2023-04-02T03:09:06.978Z,2.9
2023-04-02T03:10:08.163Z,2.9
2023-04-02T03:11:08.951Z,2.9
2023-04-02T03:12:10.143Z,2.9
2023-04-02T03:13:11.282Z,2.9
2023-04-02T03:14:12.247Z,2.9
2023-04-02T03:15:13.432Z,2.8
2023-04-02T03:16:14.404Z,2.9
2023-04-02T03:17:15.875Z,2.8
2023-04-02T03:18:16.882Z,2.9
2023-04-02T03:19:17.700Z,2.8
2023-04-02T03:20:18.739Z,2.8
2023-04-02T03:21:19.690Z,2.8
2023-04-02T03:22:20.856Z,2.8
2023-04-02T03:23:22.043Z,2.8
2023-04-02T03:24:23.013Z,2.8
2023-04-02T03:25:24.198Z,2.8
2023-04-02T03:26:25.189Z,2.8
2023-04-02T03:27:26.061Z,2.8
2023-04-02T03:28:27.340Z,2.8
2023-04-02T03:29:28.505Z,2.8
2023-04-02T03:30:29.530Z,2.8
2023-04-02T03:31:30.545Z,2.8
2023-04-02T03:32:31.663Z,2.8
2023-04-02T03:33:32.824Z,2.8
2023-04-02T03:34:33.995Z,2.8
2023-04-02T03:35:35.300Z,2.8
2023-04-02T03:36:37.823Z,2.7
2023-04-02T03:37:38.996Z,2.7
2023-04-02T03:38:40.146Z,2.7
2023-04-02T03:39:41.317Z,2.7
2023-04-02T03:40:42.501Z,2.7
2023-04-02T03:41:43.498Z,2.7
2023-04-02T03:42:44.368Z,2.7
2023-04-02T03:43:45.313Z,2.7
2023-04-02T03:44:46.285Z,2.7
2023-04-02T03:45:47.366Z,2.7
2023-04-02T03:46:48.361Z,2.7
2023-04-02T03:47:49.432Z,2.7
2023-04-02T03:48:50.510Z,2.7
2023-04-02T03:49:51.531Z,2.6
2023-04-02T03:50:52.732Z,2.7
2023-04-02T03:51:53.509Z,2.6
2023-04-02T03:52:54.524Z,2.6
2023-04-02T03:53:55.680Z,2.6
2023-04-02T03:54:56.695Z,2.6
2023-04-02T03:55:57.886Z,2.6
2023-04-02T03:56:59.058Z,2.6
2023-04-02T03:58:00.280Z,2.7
2023-04-02T03:59:01.227Z,2.7
2023-04-02T04:00:02.219Z,2.7
2023-04-02T04:01:03.180Z,2.7
2023-04-02T04:02:04.373Z,2.7
2023-04-02T04:03:05.719Z,2.7
2023-04-02T04:04:06.755Z,2.7
2023-04-02T04:05:08.012Z,2.7
2023-04-02T04:06:09.008Z,2.6
2023-04-02T04:07:09.989Z,2.6
2023-04-02T04:08:11.152Z,2.6
2023-04-02T04:09:12.124Z,2.6
2023-04-02T04:10:13.283Z,2.6
2023-04-02T04:11:14.505Z,2.6
2023-04-02T04:12:15.756Z,2.6
2023-04-02T04:13:16.834Z,2.6
2023-04-02T04:14:17.770Z,2.6
2023-04-02T04:15:18.741Z,2.6
2023-04-02T04:16:20.010Z,2.6
2023-04-02T04:17:21.046Z,2.6
2023-04-02T04:18:22.212Z,2.6
2023-04-02T04:19:23.375Z,2.6
2023-04-02T04:20:24.542Z,2.6
2023-04-02T04:21:25.718Z,2.6
2023-04-02T04:22:27.010Z,2.6
2023-04-02T04:23:28.243Z,2.6
2023-04-02T04:24:29.073Z,2.6
2023-04-02T04:25:30.330Z,2.6
2023-04-02T04:26:31.588Z,2.6
2023-04-02T04:27:32.359Z,2.6
2023-04-02T04:28:33.213Z,2.6
2023-04-02T04:29:34.475Z,2.6
2023-04-02T04:30:35.667Z,2.6
2023-04-02T04:31:36.866Z,2.6
2023-04-02T04:32:37.736Z,2.6
2023-04-02T04:33:38.932Z,2.6
2023-04-02T04:34:39.892Z,2.6
2023-04-02T04:35:41.065Z,2.6
2023-04-02T04:36:42.054Z,2.6
2023-04-02T04:37:43.357Z,2.6
2023-04-02T04:38:44.435Z,2.6
2023-04-02T04:39:45.604Z,2.6
2023-04-02T04:40:46.619Z,2.6
2023-04-02T04:41:47.920Z,2.6
2023-04-02T04:42:49.074Z,2.6
2023-04-02T04:43:50.136Z,2.6
2023-04-02T04:44:51.080Z,2.6
2023-04-02T04:45:52.062Z,2.6
2023-04-02T04:46:52.928Z,2.6
2023-04-02T04:47:54.073Z,2.6
2023-04-02T04:48:55.335Z,2.6
2023-04-02T04:49:56.159Z,2.6
2023-04-02T04:50:57.119Z,2.6
2023-04-02T04:51:58.301Z,2.6
2023-04-02T04:52:59.451Z,2.6
2023-04-02T04:54:00.259Z,2.6
2023-04-02T04:55:01.258Z,2.6
2023-04-02T04:56:12.425Z,2.6
2023-04-02T04:57:20.533Z,2.6
2023-04-02T04:58:21.395Z,2.6
2023-04-02T04:59:22.593Z,2.7
2023-04-02T05:00:23.568Z,2.6
2023-04-02T05:01:24.740Z,2.6
2023-04-02T05:02:26.416Z,2.6
2023-04-02T05:03:27.797Z,2.6
2023-04-02T05:04:28.621Z,2.6
2023-04-02T05:05:29.642Z,2.6
2023-04-02T05:06:30.607Z,2.6
2023-04-02T05:07:31.475Z,2.6
2023-04-02T05:08:32.442Z,2.6
2023-04-02T05:09:33.609Z,2.6
2023-04-02T05:10:34.583Z,2.6
2023-04-02T05:11:35.749Z,2.6
2023-04-02T05:12:36.946Z,2.6
2023-04-02T05:13:37.882Z,2.6
2023-04-02T05:14:39.074Z,2.6
2023-04-02T05:15:39.918Z,2.7
2023-04-02T05:16:41.254Z,2.7
2023-04-02T05:17:41.935Z,2.7
2023-04-02T05:18:43.212Z,2.7
2023-04-02T05:19:44.391Z,2.7
2023-04-02T05:20:45.193Z,2.7
2023-04-02T05:21:46.160Z,2.7
2023-04-02T05:22:46.951Z,2.7
2023-04-02T05:23:48.101Z,2.7
2023-04-02T05:24:49.265Z,2.7
2023-04-02T05:25:50.234Z,2.7
2023-04-02T05:26:51.201Z,2.7
2023-04-02T05:27:52.034Z,2.7
2023-04-02T05:28:53.262Z,2.7
2023-04-02T05:29:54.334Z,2.7
2023-04-02T05:30:55.270Z,2.7
2023-04-02T05:31:56.320Z,2.7
2023-04-02T05:32:57.587Z,2.7
2023-04-02T05:33:58.235Z,2.7
2023-04-02T05:34:59.399Z,2.7
2023-04-02T05:36:00.228Z,2.7
2023-04-02T05:37:01.297Z,2.7
2023-04-02T05:38:02.491Z,2.7
2023-04-02T05:39:03.631Z,2.7
2023-04-02T05:40:04.800Z,2.7
2023-04-02T05:41:05.769Z,2.7
2023-04-02T05:42:06.584Z,2.7
2023-04-02T05:43:07.763Z,2.7
2023-04-02T05:44:08.907Z,2.7
2023-04-02T05:45:09.976Z,2.7
2023-04-02T05:46:11.130Z,2.8
2023-04-02T05:47:12.506Z,2.8
2023-04-02T05:48:13.139Z,2.8
2023-04-02T05:49:14.282Z,2.8
2023-04-02T05:50:15.443Z,2.8
2023-04-02T05:51:16.447Z,2.8
2023-04-02T05:52:17.598Z,2.8
2023-04-02T05:53:18.645Z,2.8
2023-04-02T05:54:19.618Z,2.8
2023-04-02T05:55:20.788Z,2.8
2023-04-02T05:56:21.953Z,2.8
2023-04-02T05:57:27.093Z,2.8
2023-04-02T05:58:49.808Z,2.8
2023-04-02T05:59:50.812Z,2.8
2023-04-02T06:00:51.669Z,2.8
2023-04-02T06:01:52.812Z,2.8
2023-04-02T06:02:53.927Z,2.9
2023-04-02T06:03:55.016Z,2.9
2023-04-02T06:04:56.223Z,2.9
2023-04-02T06:05:57.348Z,2.9
2023-04-02T06:06:58.526Z,2.9
2023-04-02T06:07:59.687Z,2.9
2023-04-02T06:09:00.931Z,2.9
2023-04-02T06:10:02.077Z,2.9
2023-04-02T06:11:03.245Z,2.9
2023-04-02T06:12:04.415Z,2.9
2023-04-02T06:13:05.576Z,2.9
2023-04-02T06:14:06.631Z,2.9
2023-04-02T06:15:07.775Z,2.9
2023-04-02T06:16:08.963Z,2.9
2023-04-02T06:17:09.952Z,2.9
2023-04-02T06:18:11.121Z,2.9
2023-04-02T06:19:12.304Z,2.9
2023-04-02T06:20:13.452Z,2.9
2023-04-02T06:21:14.614Z,2.9
2023-04-02T06:22:15.784Z,2.9
2023-04-02T06:23:16.750Z,2.9
2023-04-02T06:24:17.800Z,3
2023-04-02T06:25:18.949Z,3
2023-04-02T06:26:20.113Z,3
2023-04-02T06:27:21.278Z,3
2023-04-02T06:28:22.380Z,3
2023-04-02T06:29:23.575Z,3
2023-04-02T06:30:24.361Z,3
2023-04-02T06:31:25.604Z,3
2023-04-02T06:32:26.880Z,3
2023-04-02T06:33:27.883Z,3
2023-04-02T06:34:29.066Z,3
2023-04-02T06:35:30.079Z,3
2023-04-02T06:36:31.243Z,3
2023-04-02T06:37:32.403Z,3
2023-04-02T06:38:33.569Z,3
2023-04-02T06:39:34.764Z,3
2023-04-02T06:40:35.945Z,3
2023-04-02T06:41:36.975Z,3
2023-04-02T06:42:38.135Z,3.1
2023-04-02T06:43:39.299Z,3.1
2023-04-02T06:44:40.293Z,3.1
2023-04-02T06:45:41.300Z,3.1
2023-04-02T06:46:42.368Z,3.1
2023-04-02T06:47:43.521Z,3.1
2023-04-02T06:48:44.826Z,3.1
2023-04-02T06:49:46.013Z,3.1
2023-04-02T06:50:47.154Z,3.1
2023-04-02T06:51:48.331Z,3.1
2023-04-02T06:52:49.484Z,3.1
2023-04-02T06:53:50.500Z,3.1
2023-04-02T06:54:51.720Z,3.1
2023-04-02T06:55:52.936Z,3.1
2023-04-02T06:56:54.132Z,3.1
2023-04-02T06:57:55.372Z,3.1
2023-04-02T06:58:56.341Z,3.1
2023-04-02T06:59:57.339Z,3.1
2023-04-02T07:00:58.282Z,3.2
2023-04-02T07:01:59.175Z,3.2
2023-04-02T07:03:00.503Z,3.2
2023-04-02T07:04:01.528Z,3.2
2023-04-02T07:05:02.855Z,3.2
2023-04-02T07:06:04.001Z,3.2
2023-04-02T07:07:05.150Z,3.2
2023-04-02T07:08:06.125Z,3.2
2023-04-02T07:09:07.088Z,3.2
2023-04-02T07:10:08.270Z,3.2
2023-04-02T07:11:09.221Z,3.2
2023-04-02T07:12:10.192Z,3.3
2023-04-02T07:13:11.356Z,3.3
2023-04-02T07:14:12.520Z,3.3
2023-04-02T07:15:13.703Z,3.3
2023-04-02T07:16:15.437Z,3.3
2023-04-02T07:17:17.087Z,3.4
2023-04-02T07:18:18.231Z,3.4
2023-04-02T07:19:19.396Z,3.4
2023-04-02T07:20:20.176Z,3.4
2023-04-02T07:21:21.333Z,3.4
2023-04-02T07:22:22.501Z,3.4
2023-04-02T07:23:23.671Z,3.5
2023-04-02T07:24:24.832Z,3.5
2023-04-02T07:25:26.006Z,3.5
2023-04-02T07:26:27.162Z,3.5
2023-04-02T07:27:28.292Z,3.5
2023-04-02T07:28:29.452Z,3.5
2023-04-02T07:29:30.473Z,3.5
2023-04-02T07:30:31.454Z,3.6
2023-04-02T07:31:32.501Z,3.6
2023-04-02T07:32:33.745Z,3.6
2023-04-02T07:33:34.678Z,3.6
2023-04-02T07:34:35.645Z,3.6
2023-04-02T07:35:37.091Z,3.6
2023-04-02T07:36:38.793Z,3.6
2023-04-02T07:37:39.960Z,3.7
2023-04-02T07:38:40.982Z,3.7
2023-04-02T07:39:41.803Z,3.7
2023-04-02T07:40:42.919Z,3.7
2023-04-02T07:41:43.907Z,3.7
2023-04-02T07:42:44.880Z,3.7
2023-04-02T07:43:46.054Z,3.7
2023-04-02T07:44:46.892Z,3.7
2023-04-02T07:45:47.890Z,3.7
2023-04-02T07:46:48.729Z,3.8
2023-04-02T07:47:50.201Z,3.8
2023-04-02T07:48:51.230Z,3.8
2023-04-02T07:49:52.200Z,3.8
2023-04-02T07:50:53.378Z,3.8
2023-04-02T07:51:54.533Z,3.8
2023-04-02T07:52:55.702Z,3.8
2023-04-02T07:53:56.870Z,3.8
2023-04-02T07:54:58.031Z,3.8
2023-04-02T07:55:59.204Z,3.9
2023-04-02T07:57:00.380Z,3.9
2023-04-02T07:58:01.685Z,3.9
2023-04-02T07:59:02.662Z,3.9
2023-04-02T08:00:03.625Z,3.9
2023-04-02T08:01:04.803Z,3.9
2023-04-02T08:02:06.090Z,3.9
2023-04-02T08:03:07.428Z,3.9
2023-04-02T08:04:08.829Z,3.9
2023-04-02T08:05:09.974Z,3.9
2023-04-02T08:06:11.149Z,4
2023-04-02T08:07:12.115Z,4
2023-04-02T08:08:13.286Z,4
2023-04-02T08:09:14.446Z,4
2023-04-02T08:10:15.413Z,4
2023-04-02T08:11:16.214Z,4
2023-04-02T08:12:17.377Z,4.1
2023-04-02T08:13:18.534Z,4.1
2023-04-02T08:14:19.698Z,4.1
2023-04-02T08:15:20.785Z,4.1
2023-04-02T08:16:22.018Z,4.1
2023-04-02T08:17:23.289Z,4.1
2023-04-02T08:18:24.364Z,4.1
2023-04-02T08:19:25.502Z,4.1
2023-04-02T08:20:26.475Z,4.1
2023-04-02T08:21:27.649Z,4.2
2023-04-02T08:22:28.681Z,4.2
2023-04-02T08:23:29.655Z,4.2
2023-04-02T08:24:30.619Z,4.2
2023-04-02T08:25:31.794Z,4.2
2023-04-02T08:26:32.920Z,4.2
2023-04-02T08:27:34.075Z,4.2
2023-04-02T08:28:35.239Z,4.2
2023-04-02T08:29:36.402Z,4.2
2023-04-02T08:30:37.591Z,4.2
2023-04-02T08:31:38.675Z,4.2
2023-04-02T08:32:39.819Z,4.2
2023-04-02T08:33:41.080Z,4.3
2023-04-02T08:34:42.055Z,4.3
2023-04-02T08:35:43.049Z,4.3
2023-04-02T08:36:44.230Z,4.3
2023-04-02T08:37:45.177Z,4.3
2023-04-02T08:38:46.151Z,4.3
2023-04-02T08:39:47.118Z,4.3
2023-04-02T08:40:48.282Z,4.3
2023-04-02T08:41:49.279Z,4.3
2023-04-02T08:42:50.441Z,4.3
2023-04-02T08:43:51.606Z,4.3
2023-04-02T08:44:52.581Z,4.3
2023-04-02T08:45:53.796Z,4.3
2023-04-02T08:46:54.890Z,4.3
2023-04-02T08:47:56.364Z,4.3
2023-04-02T08:48:57.780Z,4.3
2023-04-02T08:49:58.914Z,4.3
2023-04-02T08:51:00.101Z,4.3
2023-04-02T08:52:01.072Z,4.4
2023-04-02T08:53:02.087Z,4.4
2023-04-02T08:54:03.250Z,4.4
2023-04-02T08:55:04.222Z,4.4
2023-04-02T08:56:05.408Z,4.4
2023-04-02T08:57:06.651Z,4.4
2023-04-02T08:58:07.950Z,4.4
2023-04-02T08:59:09.128Z,4.4
2023-04-02T09:00:10.283Z,4.4
2023-04-02T09:01:11.463Z,4.4
2023-04-02T09:02:12.440Z,4.4
2023-04-02T09:03:13.596Z,4.4
2023-04-02T09:04:14.806Z,4.4
2023-04-02T09:05:16.019Z,4.5
2023-04-02T09:06:16.988Z,4.5
2023-04-02T09:07:18.621Z,4.5
2023-04-02T09:08:19.810Z,4.5
2023-04-02T09:09:20.984Z,4.5
2023-04-02T09:10:22.140Z,4.5
2023-04-02T09:11:23.308Z,4.5
2023-04-02T09:12:24.480Z,4.5
2023-04-02T09:13:25.647Z,4.5
2023-04-02T09:14:26.900Z,4.6
2023-04-02T09:15:28.069Z,4.6
2023-04-02T09:16:29.356Z,4.6
2023-04-02T09:17:34.826Z,4.7
2023-04-02T09:18:54.681Z,4.7
2023-04-02T09:19:55.863Z,4.7
2023-04-02T09:20:56.891Z,4.7
2023-04-02T09:21:58.049Z,4.8
2023-04-02T09:22:59.235Z,4.8
2023-04-02T09:24:00.241Z,4.9
2023-04-02T09:25:03.017Z,4.9
2023-04-02T09:26:04.950Z,4.9
2023-04-02T09:27:06.233Z,4.9
2023-04-02T09:28:07.268Z,5
2023-04-02T09:29:08.411Z,5
2023-04-02T09:30:09.881Z,5
2023-04-02T09:31:11.057Z,5
2023-04-02T09:32:12.210Z,5
2023-04-02T09:33:13.398Z,5
2023-04-02T09:34:14.396Z,5
2023-04-02T09:35:25.159Z,5.1
2023-04-02T09:36:27.934Z,5.1
2023-04-02T09:37:29.316Z,5.1
2023-04-02T09:38:30.496Z,5.2
2023-04-02T09:39:31.563Z,5.2
2023-04-02T09:40:32.573Z,5.2
2023-04-02T09:41:35.681Z,5.3
2023-04-02T09:42:37.949Z,5.3
2023-04-02T09:43:39.149Z,5.4
2023-04-02T09:44:40.309Z,5.4
2023-04-02T09:45:41.479Z,5.5
2023-04-02T09:46:42.517Z,5.5
2023-04-02T09:47:43.905Z,5.5
2023-04-02T09:48:44.951Z,5.6
2023-04-02T09:49:45.563Z,5.6
2023-04-02T09:50:46.434Z,5.6
2023-04-02T09:51:47.572Z,5.7
2023-04-02T09:52:48.734Z,5.7
2023-04-02T09:53:49.912Z,5.7
2023-04-02T09:54:51.069Z,5.8
2023-04-02T09:55:52.236Z,5.8
2023-04-02T09:56:53.419Z,5.9
2023-04-02T09:57:54.572Z,5.9
2023-04-02T09:58:55.562Z,6
2023-04-02T09:59:56.710Z,6.1
2023-04-02T10:00:57.882Z,6.1
2023-04-02T10:01:58.844Z,6.2
2023-04-02T10:03:00.037Z,6.2
2023-04-02T10:04:01.220Z,6.2
2023-04-02T10:05:02.372Z,6.2
2023-04-02T10:06:03.436Z,6.3
2023-04-02T10:07:04.576Z,6.3
2023-04-02T10:08:05.742Z,6.3
2023-04-02T10:09:07.182Z,6.4
2023-04-02T10:10:08.312Z,6.4
2023-04-02T10:11:09.486Z,6.4
2023-04-02T10:12:10.649Z,6.4
2023-04-02T10:13:11.809Z,6.4
2023-04-02T10:14:12.992Z,6.5
2023-04-02T10:15:14.148Z,6.5
2023-04-02T10:16:15.164Z,6.5
2023-04-02T10:17:16.124Z,6.6
2023-04-02T10:18:17.519Z,6.6
2023-04-02T10:19:18.724Z,6.6
2023-04-02T10:20:20.536Z,6.6
2023-04-02T10:21:21.694Z,6.6
2023-04-02T10:22:22.899Z,6.6
2023-04-02T10:23:23.986Z,6.6
2023-04-02T10:24:25.147Z,6.6
2023-04-02T10:25:26.289Z,6.6
2023-04-02T10:26:27.348Z,6.6
2023-04-02T10:27:28.316Z,6.6
2023-04-02T10:28:29.494Z,6.6
2023-04-02T10:29:30.674Z,6.6
2023-04-02T10:30:31.849Z,6.6
2023-04-02T10:31:32.984Z,6.5
2023-04-02T10:32:33.995Z,6.5
2023-04-02T10:33:34.986Z,6.5
2023-04-02T10:34:36.160Z,6.4
2023-04-02T10:35:37.505Z,6.4
2023-04-02T10:36:39.507Z,6.4
2023-04-02T10:37:40.648Z,6.3
2023-04-02T10:38:41.824Z,6.2
2023-04-02T10:39:42.795Z,6.2
2023-04-02T10:40:43.961Z,6.2
2023-04-02T10:41:45.115Z,6.2
2023-04-02T10:42:46.282Z,6.2
2023-04-02T10:43:47.458Z,6.2
2023-04-02T10:44:48.628Z,6.2
2023-04-02T10:45:49.810Z,6.2
2023-04-02T10:46:51.076Z,6.2
2023-04-02T10:47:52.314Z,6.2
2023-04-02T10:48:53.588Z,6.3
2023-04-02T10:49:54.774Z,6.3
2023-04-02T10:50:55.935Z,6.3
2023-04-02T10:51:57.124Z,6.4
2023-04-02T10:52:58.269Z,6.4
2023-04-02T10:53:59.436Z,6.4
2023-04-02T10:55:00.610Z,6.4
2023-04-02T10:56:01.570Z,6.4
2023-04-02T10:57:02.746Z,6.4
2023-04-02T10:58:03.912Z,6.4
2023-04-02T10:59:05.081Z,6.4
2023-04-02T11:00:06.261Z,6.3
2023-04-02T11:01:07.413Z,6.3
2023-04-02T11:02:08.238Z,6.3
2023-04-02T11:03:09.470Z,6.4
2023-04-02T11:04:11.220Z,6.4
2023-04-02T11:05:15.022Z,6.4
2023-04-02T11:06:16.638Z,6.5
2023-04-02T11:07:17.847Z,6.6
2023-04-02T11:08:18.972Z,6.6
2023-04-02T11:09:20.149Z,6.7
2023-04-02T11:10:21.858Z,6.8
2023-04-02T11:11:23.032Z,6.9
2023-04-02T11:12:24.198Z,7
2023-04-02T11:13:25.362Z,7.1
2023-04-02T11:14:26.533Z,7.2
2023-04-02T11:15:27.518Z,7.3
2023-04-02T11:16:28.724Z,7.4
2023-04-02T11:17:30.029Z,7.4
2023-04-02T11:18:31.107Z,7.5
2023-04-02T11:19:32.069Z,7.5
2023-04-02T11:20:33.254Z,7.5
2023-04-02T11:21:35.746Z,7.6
2023-04-02T11:22:59.684Z,7.6
2023-04-02T11:24:00.823Z,7.6
2023-04-02T11:25:02.095Z,7.6
2023-04-02T11:26:02.919Z,7.6
2023-04-02T11:27:04.071Z,7.5
2023-04-02T11:28:05.240Z,7.5
2023-04-02T11:29:06.409Z,7.5
2023-04-02T11:30:07.575Z,7.5
2023-04-02T11:31:08.786Z,7.5
2023-04-02T11:32:10.030Z,7.6
2023-04-02T11:33:11.197Z,7.6
2023-04-02T11:34:12.359Z,7.7
2023-04-02T11:35:13.524Z,7.7
2023-04-02T11:36:14.541Z,7.7
2023-04-02T11:37:15.799Z,7.7
2023-04-02T11:38:17.007Z,7.7
2023-04-02T11:39:18.142Z,7.7
2023-04-02T11:40:19.301Z,7.8
2023-04-02T11:41:20.487Z,7.8
2023-04-02T11:42:21.635Z,7.8
2023-04-02T11:43:22.601Z,7.9
2023-04-02T11:44:23.570Z,7.9
2023-04-02T11:45:24.749Z,7.9
2023-04-02T11:46:25.795Z,7.9
2023-04-02T11:47:27.090Z,7.9
2023-04-02T11:48:28.681Z,7.9
2023-04-02T11:49:29.876Z,7.9
2023-04-02T11:50:31.032Z,8
2023-04-02T11:51:32.342Z,8.1
2023-04-02T11:52:33.659Z,8.2
2023-04-02T11:53:34.647Z,8.3
2023-04-02T11:54:35.786Z,8.3
2023-04-02T11:55:37.106Z,8.4
2023-04-02T11:56:39.033Z,8.4
2023-04-02T11:57:40.218Z,8.4
2023-04-02T11:58:41.377Z,8.4
2023-04-02T11:59:42.536Z,8.4
2023-04-02T12:00:43.506Z,8.3
2023-04-02T12:01:44.518Z,8.3
2023-04-02T12:02:45.695Z,8.3
2023-04-02T12:03:47.241Z,8.3
2023-04-02T12:04:48.450Z,8.2
2023-04-02T12:05:49.788Z,8.2
2023-04-02T12:06:50.961Z,8.2
2023-04-02T12:07:52.263Z,8.2
2023-04-02T12:08:57.835Z,8.2
2023-04-02T12:09:59.412Z,8.2
2023-04-02T12:11:00.372Z,8.2
2023-04-02T12:12:01.542Z,8.2
2023-04-02T12:13:02.704Z,8.1
2023-04-02T12:14:03.869Z,8.1
2023-04-02T12:15:05.046Z,8.1
2023-04-02T12:16:06.202Z,8
2023-04-02T12:17:09.365Z,8
2023-04-02T12:18:11.003Z,8
2023-04-02T12:19:12.170Z,8
2023-04-02T12:20:13.329Z,8.1
2023-04-02T12:21:14.495Z,8.3
2023-04-02T12:22:15.687Z,8.5
2023-04-02T12:23:16.643Z,8.6
2023-04-02T12:24:17.844Z,8.7
2023-04-02T12:25:18.974Z,8.8
2023-04-02T12:26:21.446Z,8.8
2023-04-02T12:27:23.947Z,8.8
2023-04-02T12:28:25.096Z,8.8
2023-04-02T12:29:26.318Z,8.8
2023-04-02T12:30:27.353Z,8.7
2023-04-02T12:31:28.589Z,8.7
2023-04-02T12:32:30.081Z,8.7
2023-04-02T12:33:31.374Z,8.7
2023-04-02T12:34:32.548Z,8.7
2023-04-02T12:35:33.526Z,8.7
2023-04-02T12:36:34.739Z,8.7
2023-04-02T12:37:35.913Z,8.7
2023-04-02T12:38:37.071Z,8.7
2023-04-02T12:39:38.070Z,8.6
2023-04-02T12:40:39.210Z,8.6
2023-04-02T12:41:40.370Z,8.5
2023-04-02T12:42:41.544Z,8.4
2023-04-02T12:43:42.551Z,8.3
2023-04-02T12:44:43.517Z,8.3
2023-04-02T12:45:44.701Z,8.2
2023-04-02T12:46:45.855Z,8.3
2023-04-02T12:47:47.097Z,8.3
2023-04-02T12:48:48.249Z,8.4
2023-04-02T12:49:49.415Z,8.4
2023-04-02T12:50:50.636Z,8.5
2023-04-02T12:51:51.784Z,8.6
2023-04-02T12:52:52.961Z,8.7
2023-04-02T12:53:54.219Z,9
2023-04-02T12:54:55.431Z,9.1
2023-04-02T12:55:56.652Z,9.2
2023-04-02T12:56:57.933Z,9.2
2023-04-02T12:57:59.280Z,9.2
2023-04-02T12:59:00.587Z,9.2
2023-04-02T13:00:01.804Z,9.2
2023-04-02T13:01:02.977Z,9.2
2023-04-02T13:02:04.173Z,9.2
2023-04-02T13:03:05.492Z,9.3
2023-04-02T13:04:06.949Z,9.3
2023-04-02T13:05:08.402Z,9.3
2023-04-02T13:06:09.532Z,9.3
2023-04-02T13:07:10.701Z,9.4
2023-04-02T13:08:11.880Z,9.4
2023-04-02T13:09:13.036Z,9.4
2023-04-02T13:10:14.333Z,9.4
2023-04-02T13:11:15.471Z,9.4
2023-04-02T13:12:16.641Z,9.4
2023-04-02T13:13:18.213Z,9.3
2023-04-02T13:14:19.346Z,9.3
2023-04-02T13:15:20.501Z,9.3
2023-04-02T13:16:21.675Z,9.4
2023-04-02T13:17:23.022Z,9.4
2023-04-02T13:18:24.195Z,9.5
2023-04-02T13:19:25.350Z,9.5
2023-04-02T13:20:26.515Z,9.5
2023-04-02T13:21:28.417Z,9.5
2023-04-02T13:22:29.817Z,9.5
2023-04-02T13:23:30.989Z,9.5
2023-04-02T13:24:32.171Z,9.5
2023-04-02T13:25:33.346Z,9.5
2023-04-02T13:26:34.479Z,9.6
2023-04-02T13:27:35.642Z,9.6
2023-04-02T13:28:36.821Z,9.7
2023-04-02T13:29:37.824Z,9.7
2023-04-02T13:30:38.987Z,9.7
2023-04-02T13:31:40.156Z,9.7
2023-04-02T13:32:41.383Z,9.7
2023-04-02T13:33:42.713Z,9.7
2023-04-02T13:34:43.859Z,9.6
2023-04-02T13:35:45.060Z,9.6
2023-04-02T13:36:46.237Z,9.5
2023-04-02T13:37:47.433Z,9.5
2023-04-02T13:38:48.654Z,9.5
2023-04-02T13:39:49.828Z,9.5
2023-04-02T13:40:51.013Z,9.4
2023-04-02T13:41:52.188Z,9.4
2023-04-02T13:42:53.322Z,9.4
2023-04-02T13:43:54.491Z,9.3
2023-04-02T13:44:55.646Z,9.3
2023-04-02T13:45:56.866Z,9.3
2023-04-02T13:46:58.208Z,9.2
2023-04-02T13:47:59.404Z,9.2
2023-04-02T13:49:00.911Z,9.2
2023-04-02T13:50:02.086Z,9.3
2023-04-02T13:51:03.251Z,9.3
2023-04-02T13:52:04.428Z,9.5
2023-04-02T13:53:05.778Z,9.6
2023-04-02T13:54:11.184Z,9.7
2023-04-02T13:55:12.348Z,9.7
2023-04-02T13:56:13.631Z,9.8
2023-04-02T13:57:14.787Z,9.7
2023-04-02T13:58:15.951Z,9.7
2023-04-02T13:59:17.131Z,9.7
2023-04-02T14:00:18.284Z,9.6
2023-04-02T14:01:19.488Z,9.6
2023-04-02T14:02:21.179Z,9.6
2023-04-02T14:03:22.507Z,9.6
2023-04-02T14:04:23.703Z,9.5
2023-04-02T14:05:24.861Z,9.5
2023-04-02T14:06:26.028Z,9.4
2023-04-02T14:07:27.212Z,9.4
2023-04-02T14:08:28.355Z,9.4
2023-04-02T14:09:29.535Z,9.4