createdAt,value
2019-01-23T00:00:55.416Z,-3.10
2019-01-23T00:03:01.218Z,-3.10
2019-01-23T00:05:07.051Z,-3.10
2019-01-23T00:07:12.659Z,-3.10
2019-01-23T00:09:18.361Z,-3.10
2019-01-23T00:11:23.997Z,-3.10
2019-01-23T00:13:39.298Z,-3.10
2019-01-23T00:15:44.891Z,-3.10
2019-01-23T00:17:50.518Z,-3.10
2019-01-23T00:19:56.012Z,-3.10
2019-01-23T00:22:01.822Z,-3.10
2019-01-23T00:24:07.850Z,-3.10
2019-01-23T00:26:13.447Z,-3.20
2019-01-23T00:28:18.912Z,-3.10
2019-01-23T00:30:24.835Z,-3.20
2019-01-23T00:32:30.405Z,-3.20
2019-01-23T00:34:35.946Z,-3.20
2019-01-23T00:36:41.476Z,-3.20
2019-01-23T00:38:48.274Z,-3.10
2019-01-23T00:40:53.802Z,-3.10
2019-01-23T00:42:59.273Z,-3.10
2019-01-23T00:45:06.874Z,-3.10
2019-01-23T00:50:23.809Z,-3.20
2019-01-23T00:52:32.449Z,-3.20
2019-01-23T00:54:38.117Z,-3.10
2019-01-23T00:56:43.821Z,-3.20
2019-01-23T00:58:52.379Z,-3.20
2019-01-23T01:01:01.033Z,-3.30
2019-01-23T01:03:17.657Z,-3.30
2019-01-23T01:05:24.881Z,-3.30
2019-01-23T01:07:31.426Z,-3.30
2019-01-23T01:09:41.886Z,-3.30
2019-01-23T01:11:48.425Z,-3.40
2019-01-23T01:13:54.297Z,-3.30
2019-01-23T01:16:00.102Z,-3.30
2019-01-23T01:39:55.990Z,-3.70
2019-01-23T01:42:01.620Z,-3.60
2019-01-23T01:44:07.214Z,-3.60
2019-01-23T01:46:12.726Z,-3.70
2019-01-23T01:48:18.334Z,-3.70
2019-01-23T01:50:23.922Z,-3.70
2019-01-23T01:52:30.604Z,-3.70
2019-01-23T01:54:37.405Z,-3.70
2019-01-23T01:56:43.142Z,-3.70
2019-01-23T01:58:48.697Z,-3.70
2019-01-23T02:00:55.493Z,-3.70
2019-01-23T02:03:01.499Z,-3.70
2019-01-23T02:05:07.669Z,-3.70
2019-01-23T02:07:15.519Z,-3.70
2019-01-23T02:09:21.282Z,-3.70
2019-01-23T02:11:26.987Z,-3.70
2019-01-23T02:13:32.551Z,-3.80
2019-01-23T02:15:38.671Z,-3.70
2019-01-23T02:17:44.501Z,-3.70
2019-01-23T02:19:53.051Z,-3.80
2019-01-23T02:21:58.804Z,-3.80
2019-01-23T02:24:05.478Z,-3.80
2019-01-23T02:26:10.986Z,-3.90
2019-01-23T02:28:16.822Z,-3.90
2019-01-23T02:30:24.294Z,-3.80
2019-01-23T02:32:29.813Z,-3.90
2019-01-23T02:34:35.340Z,-3.90
2019-01-23T02:36:41.735Z,-3.80
2019-01-23T02:38:47.444Z,-3.80
2019-01-23T02:40:53.786Z,-3.80
2019-01-23T02:42:59.586Z,-3.80
2019-01-23T02:45:05.933Z,-3.80
2019-01-23T02:47:11.641Z,-3.80
2019-01-23T02:49:23.198Z,-3.80
2019-01-23T02:51:28.765Z,-3.80
2019-01-23T02:53:34.326Z,-3.90
2019-01-23T02:55:39.887Z,-3.90
2019-01-23T02:57:45.593Z,-4.00
2019-01-23T02:59:51.137Z,-3.90
2019-01-23T03:01:56.907Z,-4.00
2019-01-23T03:04:02.589Z,-4.00
2019-01-23T03:06:08.190Z,-4.00
2019-01-23T03:08:18.101Z,-4.00
2019-01-23T03:10:23.780Z,-4.10
2019-01-23T03:12:29.837Z,-4.10
2019-01-23T03:14:37.133Z,-4.00
2019-01-23T03:16:42.677Z,-4.00
2019-01-23T03:24:48.060Z,-4.00
2019-01-23T03:27:01.528Z,-4.00
2019-01-23T03:27:30.401Z,-3.90
2019-01-23T03:29:07.111Z,-4.00
2019-01-23T03:31:12.623Z,-4.10
2019-01-23T03:33:24.373Z,-4.00
2019-01-23T03:35:30.251Z,-4.00
2019-01-23T03:37:36.108Z,-4.00
2019-01-23T03:39:41.979Z,-4.10
2019-01-23T03:41:47.643Z,-4.10
2019-01-23T03:43:53.403Z,-4.10
2019-01-23T03:45:59.254Z,-4.00
2019-01-23T03:48:04.743Z,-4.00
2019-01-23T03:50:15.043Z,-4.00
2019-01-23T03:52:29.014Z,-4.00
2019-01-23T03:54:34.719Z,-4.10
2019-01-23T03:56:40.252Z,-4.10
2019-01-23T03:58:45.886Z,-4.10
2019-01-23T04:00:53.375Z,-4.10
2019-01-23T04:02:58.847Z,-4.10
2019-01-23T04:05:08.006Z,-4.10
2019-01-23T04:07:13.531Z,-4.10
2019-01-23T04:09:20.534Z,-4.20
2019-01-23T04:11:28.739Z,-4.20
2019-01-23T04:13:34.184Z,-4.30
2019-01-23T04:15:40.361Z,-4.20
2019-01-23T04:17:45.938Z,-4.20
2019-01-23T04:19:51.669Z,-4.20
2019-01-23T04:21:57.106Z,-4.30
2019-01-23T04:24:03.451Z,-4.30
2019-01-23T04:26:09.449Z,-4.30
2019-01-23T04:28:14.977Z,-4.30
2019-01-23T04:30:25.746Z,-4.20
2019-01-23T04:32:31.550Z,-4.20
2019-01-23T04:34:37.463Z,-4.20
2019-01-23T04:36:44.954Z,-4.20
2019-01-23T04:38:50.421Z,-4.30
2019-01-23T04:40:55.974Z,-4.30
2019-01-23T04:43:04.137Z,-4.30
2019-01-23T04:45:11.439Z,-4.20
2019-01-23T04:47:16.970Z,-4.30
2019-01-23T04:49:28.356Z,-4.30
2019-01-23T04:51:52.079Z,-4.20
2019-01-23T04:53:58.277Z,-4.20
2019-01-23T04:56:07.341Z,-4.20
2019-01-23T04:58:14.268Z,-4.20
2019-01-23T05:00:22.146Z,-4.30
2019-01-23T05:02:29.081Z,-4.30
2019-01-23T05:04:34.729Z,-4.30
2019-01-23T05:06:40.348Z,-4.40
2019-01-23T05:08:45.871Z,-4.40
2019-01-23T05:10:54.212Z,-4.40
2019-01-23T05:12:59.945Z,-4.50
2019-01-23T05:15:13.911Z,-4.40
2019-01-23T05:17:19.565Z,-4.40
2019-01-23T05:19:25.114Z,-4.40
2019-01-23T05:21:34.615Z,-4.40
2019-01-23T05:23:40.609Z,-4.50
2019-01-23T05:25:46.135Z,-4.40
2019-01-23T05:27:54.306Z,-4.40
2019-01-23T05:30:00.656Z,-4.40
2019-01-23T05:32:06.815Z,-4.40
2019-01-23T05:34:13.639Z,-4.50
2019-01-23T05:36:19.902Z,-4.50
2019-01-23T05:38:25.483Z,-4.50
2019-01-23T05:40:37.211Z,-4.50
2019-01-23T05:42:43.065Z,-4.50
2019-01-23T05:47:00.775Z,-4.50
2019-01-23T05:49:06.464Z,-4.60
2019-01-23T05:51:12.689Z,-4.60
2019-01-23T05:53:18.258Z,-4.60
2019-01-23T05:55:24.553Z,-4.60
2019-01-23T05:57:30.112Z,-4.60
2019-01-23T05:59:37.274Z,-4.60
2019-01-23T06:01:43.199Z,-4.60
2019-01-23T06:03:49.303Z,-4.70
2019-01-23T06:05:55.857Z,-4.60
2019-01-23T06:08:02.942Z,-4.60
2019-01-23T06:10:08.869Z,-4.60
2019-01-23T06:12:14.681Z,-4.70
2019-01-23T06:14:22.194Z,-4.60
2019-01-23T06:16:27.950Z,-4.70
2019-01-23T06:18:33.518Z,-4.70
2019-01-23T06:20:39.308Z,-4.70
2019-01-23T06:22:45.393Z,-4.80
2019-01-23T06:24:50.963Z,-4.70
2019-01-23T06:30:28.841Z,-4.70
2019-01-23T06:32:43.809Z,-4.70
2019-01-23T06:34:49.769Z,-4.70
2019-01-23T06:36:55.257Z,-4.60
2019-01-23T06:39:07.377Z,-4.70
2019-01-23T06:41:13.310Z,-4.70
2019-01-23T06:43:19.542Z,-4.70
2019-01-23T06:47:47.624Z,-4.70
2019-01-23T06:49:54.694Z,-4.60
2019-01-23T06:52:00.374Z,-4.60
2019-01-23T06:54:06.854Z,-4.70
2019-01-23T06:56:12.351Z,-4.70
2019-01-23T06:58:20.564Z,-4.70
2019-01-23T07:02:37.657Z,-4.80
2019-01-23T07:04:43.682Z,-4.80
2019-01-23T07:06:49.262Z,-4.80
2019-01-23T07:11:16.181Z,-4.70
2019-01-23T07:13:25.244Z,-4.60
2019-01-23T07:15:31.001Z,-4.50
2019-01-23T07:17:36.644Z,-4.50
2019-01-23T07:19:44.098Z,-4.50
2019-01-23T07:21:49.567Z,-4.50
2019-01-23T07:23:55.278Z,-4.50
2019-01-23T07:26:00.903Z,-4.50
2019-01-23T07:28:06.410Z,-4.40
2019-01-23T07:30:24.204Z,-4.40
2019-01-23T07:32:28.363Z,-4.40
2019-01-23T07:34:34.045Z,-4.30
2019-01-23T07:36:41.761Z,-4.30
2019-01-23T07:38:49.502Z,-4.30
2019-01-23T07:40:54.986Z,-4.30
2019-01-23T07:43:00.992Z,-4.20
2019-01-23T07:45:07.897Z,-4.30
2019-01-23T07:49:25.264Z,-4.20
2019-01-23T07:51:34.782Z,-4.20
2019-01-23T07:53:40.617Z,-4.10
2019-01-23T07:55:49.537Z,-4.10
2019-01-23T07:57:55.270Z,-4.00
2019-01-23T08:00:03.071Z,-4.00
2019-01-23T08:02:12.212Z,-4.00
2019-01-23T08:04:23.362Z,-4.00
2019-01-23T08:06:36.873Z,-3.80
2019-01-23T08:08:52.555Z,-3.70
2019-01-23T08:11:01.747Z,-3.80
2019-01-23T08:13:15.013Z,-3.60
2019-01-23T08:15:36.052Z,-3.50
2019-01-23T13:05:13.280Z,-0.60
2019-01-23T13:18:35.982Z,-1.00
2019-01-23T15:14:06.273Z,-2.70
2019-01-23T15:16:13.654Z,-2.60
2019-01-23T15:18:19.121Z,-2.70
2019-01-23T15:20:27.551Z,-2.80
2019-01-23T15:22:33.033Z,-2.80
2019-01-23T15:24:38.847Z,-2.80
2019-01-23T15:26:44.339Z,-2.80
2019-01-23T15:28:51.630Z,-2.80
2019-01-23T15:30:57.158Z,-2.80
2019-01-23T15:33:02.601Z,-2.90
2019-01-23T15:35:12.222Z,-2.90
2019-01-23T15:37:17.826Z,-3.00
2019-01-23T15:44:06.083Z,-3.10
2019-01-23T15:46:12.353Z,-3.20
2019-01-23T15:48:18.358Z,-3.20
2019-01-23T15:50:24.591Z,-3.20
2019-01-23T15:52:31.794Z,-3.20
2019-01-23T15:54:37.306Z,-3.30
2019-01-23T15:56:43.104Z,-3.30
2019-01-23T15:58:49.034Z,-3.30
2019-01-23T16:00:54.936Z,-3.30
2019-01-23T16:03:00.483Z,-3.30
2019-01-23T16:05:08.954Z,-3.20
2019-01-23T16:07:14.402Z,-3.30
2019-01-23T16:09:21.890Z,-3.30
2019-01-23T16:11:28.644Z,-3.30
2019-01-23T16:13:42.024Z,-3.40
2019-01-23T16:15:43.246Z,-3.30
2019-01-23T16:20:13.912Z,-3.40
2019-01-23T16:22:20.374Z,-3.40
2019-01-23T16:24:25.990Z,-3.40
2019-01-23T16:26:31.462Z,-3.50
2019-01-23T16:28:37.818Z,-3.60
2019-01-23T16:30:43.245Z,-3.60
2019-01-23T16:32:48.793Z,-3.60
2019-01-23T16:34:54.879Z,-3.60
2019-01-23T16:37:00.569Z,-3.60
2019-01-23T16:39:08.618Z,-3.60
2019-01-23T16:41:15.057Z,-3.60
2019-01-23T16:43:20.490Z,-3.60
2019-01-23T16:45:25.937Z,-3.60
2019-01-23T16:47:31.990Z,-3.60
2019-01-23T16:49:37.409Z,-3.60
2019-01-23T16:51:43.485Z,-3.60
2019-01-23T16:54:00.957Z,-3.60
2019-01-23T16:56:06.889Z,-3.50
2019-01-23T16:58:12.330Z,-3.60
2019-01-23T17:00:21.725Z,-3.60
2019-01-23T17:02:27.157Z,-3.60
2019-01-23T17:04:32.849Z,-3.60
2019-01-23T17:06:38.516Z,-3.60
2019-01-23T17:08:44.302Z,-3.70
2019-01-23T17:10:49.725Z,-3.60
2019-01-23T17:12:56.070Z,-3.60
2019-01-23T17:15:01.922Z,-3.60
2019-01-23T17:17:07.506Z,-3.60
2019-01-23T17:19:12.973Z,-3.70
2019-01-23T17:21:18.549Z,-3.70
2019-01-23T17:23:24.477Z,-3.70
2019-01-23T17:25:29.957Z,-3.70
2019-01-23T17:27:35.389Z,-3.70
2019-01-23T17:29:40.953Z,-3.70
2019-01-23T17:31:46.714Z,-3.70
2019-01-23T17:33:52.310Z,-3.70
2019-01-23T17:35:57.778Z,-3.70
2019-01-23T17:38:03.519Z,-3.70
2019-01-23T17:40:11.430Z,-3.70
2019-01-23T17:42:18.895Z,-3.70
2019-01-23T17:44:27.145Z,-3.70
2019-01-23T17:46:32.902Z,-3.70
2019-01-23T17:48:38.539Z,-3.70
2019-01-23T17:50:44.309Z,-3.70
2019-01-23T17:52:49.749Z,-3.70
2019-01-23T17:54:55.373Z,-3.70
2019-01-23T17:57:00.857Z,-3.70
2019-01-23T17:59:06.520Z,-3.70
2019-01-23T18:01:12.383Z,-3.70
2019-01-23T18:03:20.277Z,-3.60
2019-01-23T18:05:26.265Z,-3.70
2019-01-23T18:07:31.714Z,-3.70
2019-01-23T18:09:37.157Z,-3.70
2019-01-23T18:12:05.902Z,-3.70
2019-01-23T18:14:13.091Z,-3.60
2019-01-23T18:16:18.550Z,-3.60
2019-01-23T18:18:25.233Z,-3.60
2019-01-23T18:20:31.265Z,-3.70
2019-01-23T18:22:37.060Z,-3.60
2019-01-23T18:24:42.497Z,-3.60
2019-01-23T18:26:48.137Z,-3.70
2019-01-23T18:28:53.670Z,-3.60
2019-01-23T18:31:12.941Z,-3.70
2019-01-23T18:33:20.463Z,-3.70
2019-01-23T18:36:02.565Z,-3.70
2019-01-23T18:38:36.736Z,-3.70
2019-01-23T18:41:26.412Z,-3.70
2019-01-23T18:43:53.255Z,-3.70
2019-01-23T18:46:38.557Z,-3.70
2019-01-23T18:49:29.110Z,-3.70
2019-01-23T18:51:49.486Z,-3.70
2019-01-23T18:53:55.227Z,-3.70
2019-01-23T18:56:02.498Z,-3.70
2019-01-23T18:58:08.204Z,-3.70
2019-01-23T19:00:23.734Z,-3.70
2019-01-23T19:02:31.565Z,-3.70
2019-01-23T19:04:37.961Z,-3.70
2019-01-23T19:06:43.882Z,-3.70
2019-01-23T19:08:51.233Z,-3.70
2019-01-23T19:10:57.507Z,-3.60
2019-01-23T19:13:06.102Z,-3.70
2019-01-23T19:15:13.620Z,-3.70
2019-01-23T19:17:19.110Z,-3.70
2019-01-23T19:19:24.610Z,-3.70
2019-01-23T19:21:32.858Z,-3.70
2019-01-23T19:23:39.413Z,-3.70
2019-01-23T19:25:45.361Z,-3.70
2019-01-23T19:27:51.816Z,-3.70
2019-01-23T19:29:59.430Z,-3.70
2019-01-23T19:32:05.658Z,-3.60
2019-01-23T19:34:11.117Z,-3.60
2019-01-23T19:36:18.164Z,-3.70
2019-01-23T19:38:25.875Z,-3.70
2019-01-23T19:40:31.319Z,-3.70
2019-01-23T19:42:37.314Z,-3.60
2019-01-23T19:44:42.804Z,-3.60
2019-01-23T19:46:50.803Z,-3.70
2019-01-23T19:48:56.539Z,-3.70
2019-01-23T19:51:02.003Z,-3.70
2019-01-23T19:53:10.459Z,-3.70
2019-01-23T19:55:17.437Z,-3.70
2019-01-23T19:57:23.614Z,-3.70
2019-01-23T19:59:30.433Z,-3.70
2019-01-23T20:01:35.894Z,-3.70
2019-01-23T20:03:41.368Z,-3.70
2019-01-23T20:05:46.998Z,-3.70
2019-01-23T20:07:53.602Z,-3.70
2019-01-23T20:09:59.310Z,-3.70
2019-01-23T20:12:07.433Z,-3.70
2019-01-23T20:14:12.965Z,-3.70
2019-01-23T20:16:19.158Z,-3.70
2019-01-23T20:18:26.458Z,-3.70
2019-01-23T20:20:31.990Z,-3.70
2019-01-23T20:22:37.819Z,-3.80
2019-01-23T20:24:43.401Z,-3.80
2019-01-23T20:26:49.104Z,-3.80
2019-01-23T20:28:55.393Z,-3.80
2019-01-23T20:31:02.905Z,-3.70
2019-01-23T20:33:09.222Z,-3.70
2019-01-23T20:36:11.220Z,-3.80
2019-01-23T20:38:18.359Z,-3.70
2019-01-23T20:40:24.702Z,-3.70
2019-01-23T20:42:32.469Z,-3.70
2019-01-23T20:47:03.022Z,-3.60
2019-01-23T20:49:09.724Z,-3.60
2019-01-23T20:51:18.644Z,-3.70
2019-01-23T20:53:26.230Z,-3.70
2019-01-23T20:55:37.447Z,-3.70
2019-01-23T20:57:46.132Z,-3.70
2019-01-23T20:59:52.018Z,-3.70
2019-01-23T21:02:00.198Z,-3.70
2019-01-23T21:04:08.084Z,-3.70
2019-01-23T21:06:16.002Z,-3.70
2019-01-23T21:08:25.276Z,-3.70
2019-01-23T21:10:35.554Z,-3.70
2019-01-23T21:12:41.710Z,-3.70
2019-01-23T21:14:48.131Z,-3.70
2019-01-23T21:16:53.829Z,-3.80
2019-01-23T21:18:59.612Z,-3.80
2019-01-23T21:21:05.406Z,-3.90
2019-01-23T21:23:14.589Z,-4.00
2019-01-23T21:25:23.089Z,-4.00
2019-01-23T21:27:29.059Z,-4.00
2019-01-23T21:29:38.885Z,-4.10
2019-01-23T21:31:44.423Z,-4.10
2019-01-23T21:33:50.975Z,-4.20
2019-01-23T21:36:03.847Z,-4.20
2019-01-23T21:38:10.273Z,-4.20
2019-01-23T21:40:23.021Z,-4.20
2019-01-23T21:42:29.102Z,-4.10
2019-01-23T21:44:36.417Z,-4.20
2019-01-23T21:46:41.965Z,-4.10
2019-01-23T21:48:54.230Z,-4.10
2019-01-23T21:51:00.260Z,-4.10
2019-01-23T21:53:06.285Z,-4.00
2019-01-23T21:55:19.205Z,-4.00
2019-01-23T21:57:24.737Z,-3.90
2019-01-23T22:01:55.113Z,-3.90
2019-01-23T22:04:00.666Z,-3.90
2019-01-23T22:06:06.248Z,-3.90
2019-01-23T22:08:12.030Z,-3.90
2019-01-23T22:10:20.039Z,-3.90
2019-01-23T22:12:26.265Z,-3.90
2019-01-23T22:14:32.125Z,-3.90
2019-01-23T22:16:40.847Z,-3.90
2019-01-23T22:18:46.611Z,-3.90
2019-01-23T22:20:52.457Z,-3.90
2019-01-23T22:22:59.590Z,-3.90
2019-01-23T22:25:05.356Z,-3.90
2019-01-23T22:27:11.001Z,-3.90
2019-01-23T22:29:22.826Z,-3.80
2019-01-23T22:31:28.666Z,-3.80
2019-01-23T22:33:36.654Z,-3.80
2019-01-23T22:35:42.619Z,-3.80
2019-01-23T22:37:49.127Z,-3.80
2019-01-23T22:39:56.709Z,-3.80
2019-01-23T22:42:02.803Z,-3.80
2019-01-23T22:44:08.392Z,-3.80
2019-01-23T22:46:14.049Z,-3.80
2019-01-23T22:48:21.871Z,-3.80
2019-01-23T22:50:31.469Z,-3.80
2019-01-23T22:52:37.598Z,-3.80
2019-01-23T22:54:50.793Z,-3.80
2019-01-23T22:56:57.518Z,-3.70
2019-01-23T22:59:03.194Z,-3.70
2019-01-23T23:01:27.585Z,-3.70
2019-01-23T23:03:33.129Z,-3.70
2019-01-23T23:05:38.561Z,-3.70
2019-01-23T23:07:44.129Z,-3.70
2019-01-23T23:09:50.020Z,-3.70
2019-01-23T23:11:55.682Z,-3.70
2019-01-23T23:14:04.509Z,-3.70
2019-01-23T23:16:10.515Z,-3.70
2019-01-23T23:18:16.685Z,-3.70
2019-01-23T23:20:22.317Z,-3.70
2019-01-23T23:22:28.114Z,-3.70
2019-01-23T23:24:33.595Z,-3.70
2019-01-23T23:26:39.065Z,-3.70
2019-01-23T23:28:44.981Z,-3.70
2019-01-23T23:30:50.711Z,-3.70
2019-01-23T23:32:57.433Z,-3.70
2019-01-23T23:35:02.921Z,-3.70
2019-01-23T23:37:09.150Z,-3.70
2019-01-23T23:39:14.750Z,-3.70
2019-01-23T23:41:20.233Z,-3.70
2019-01-23T23:43:27.162Z,-3.70
2019-01-23T23:45:33.264Z,-3.60
2019-01-23T23:47:38.822Z,-3.70
2019-01-23T23:49:44.439Z,-3.70
2019-01-23T23:51:50.442Z,-3.70
2019-01-23T23:53:56.309Z,-3.70
2019-01-23T23:56:02.716Z,-3.70
2019-01-23T23:58:08.589Z,-3.70
