createdAt,value
2019-06-10T00:02:10.927Z,4.1
2019-06-10T00:19:02.818Z,4.1
2019-06-10T00:35:48.521Z,4.1
2019-06-10T00:52:37.942Z,4.1
2019-06-10T01:09:27.227Z,4.1
2019-06-10T01:26:16.941Z,4.1
2019-06-10T01:43:06.318Z,4.0
2019-06-10T01:59:55.153Z,4.0
2019-06-10T02:16:50.698Z,4.0
2019-06-10T02:33:36.374Z,4.0
2019-06-10T02:50:31.920Z,4.0
2019-06-10T03:07:13.750Z,4.0
2019-06-10T03:24:02.720Z,4.0
2019-06-10T03:40:52.344Z,4.0
2019-06-10T03:57:39.507Z,3.9
2019-06-10T04:14:28.693Z,3.9
2019-06-10T04:31:18.202Z,3.9
2019-06-10T04:48:06.935Z,3.9
2019-06-10T05:04:56.033Z,3.9
2019-06-10T05:21:45.125Z,4.0
2019-06-10T05:38:35.307Z,4.1
2019-06-10T05:55:24.330Z,4.2
2019-06-10T06:12:14.319Z,4.4
2019-06-10T06:29:03.234Z,4.5
2019-06-10T06:45:53.243Z,4.5
2019-06-10T07:02:43.748Z,4.6
2019-06-10T07:19:35.014Z,4.5
2019-06-10T07:36:23.764Z,4.6
2019-06-10T16:19:19.771Z,4.5
2019-06-10T16:36:12.368Z,4.5
2019-06-10T16:53:04.445Z,4.4
2019-06-10T17:09:56.802Z,4.4
2019-06-10T17:26:49.173Z,4.4
2019-06-10T17:35:15.305Z,4.4
2019-06-10T17:52:07.269Z,4.4
2019-06-10T18:08:59.226Z,4.3
2019-06-10T18:25:52.695Z,4.3
2019-06-10T18:42:43.536Z,4.3
2019-06-10T18:59:36.687Z,4.3
2019-06-10T19:14:46.388Z,4.3
2019-06-10T19:19:49.500Z,4.2
2019-06-10T19:23:14.489Z,4.2
2019-06-10T19:26:37.039Z,4.2
2019-06-10T19:29:56.876Z,4.2
2019-06-10T19:39:59.600Z,4.2
2019-06-10T19:50:03.744Z,4.2
2019-06-10T20:03:29.447Z,4.2
2019-06-10T20:20:17.331Z,4.2
2019-06-10T20:37:05.818Z,4.2
2019-06-10T20:53:54.259Z,4.2
2019-06-10T21:10:46.142Z,4.2
2019-06-10T21:27:32.878Z,4.2
2019-06-10T21:44:19.037Z,4.2
2019-06-10T21:54:24.593Z,4.1
2019-06-10T22:11:13.973Z,4.1
2019-06-10T22:28:03.609Z,4.1
2019-06-10T22:44:57.419Z,4.1
2019-06-10T23:01:43.091Z,4.1
2019-06-10T23:18:33.047Z,4.1
2019-06-10T23:35:23.248Z,4.1
2019-06-10T23:52:12.862Z,4.1
