createdAt,value
2018-06-01T01:42:04.534Z,99.99
2018-06-01T01:43:04.661Z,99.99
2018-06-01T01:44:04.523Z,99.99
2018-06-01T01:45:04.551Z,99.99
2018-06-01T01:46:04.518Z,99.99
2018-06-01T01:47:06.298Z,99.99
2018-06-01T01:48:53.488Z,99.99
2018-06-01T01:49:53.367Z,99.99
2018-06-01T01:50:53.360Z,99.99
2018-06-01T01:51:53.399Z,99.99
2018-06-01T01:52:53.558Z,99.99
2018-06-01T01:53:53.422Z,99.99
2018-06-01T01:54:53.464Z,99.99
2018-06-01T01:55:53.431Z,99.99
2018-06-01T01:56:53.466Z,99.99
2018-06-01T01:57:53.470Z,99.99
2018-06-01T01:58:53.481Z,99.99
2018-06-01T01:59:53.521Z,99.99
2018-06-01T02:01:48.356Z,99.99
2018-06-01T02:02:47.860Z,99.99
2018-06-01T02:03:50.144Z,99.99
2018-06-01T02:04:48.747Z,99.99
2018-06-01T02:05:58.620Z,99.99
2018-06-01T02:11:30.366Z,99.99
2018-06-01T02:12:27.655Z,99.99
2018-06-01T02:13:27.887Z,99.99
2018-06-01T02:14:27.646Z,99.99
2018-06-01T02:15:32.293Z,99.99
2018-06-01T02:16:27.731Z,99.99
2018-06-01T02:23:38.082Z,99.99
2018-06-01T02:24:36.293Z,99.99
2018-06-01T02:25:36.215Z,99.99
2018-06-01T02:26:36.169Z,99.99
2018-06-01T02:27:42.563Z,99.99
2018-06-01T02:28:36.153Z,99.99
2018-06-01T02:32:28.090Z,99.99
2018-06-01T02:33:28.174Z,99.99
2018-06-01T02:34:28.425Z,99.99
2018-06-01T02:35:32.789Z,99.99
2018-06-01T02:48:03.121Z,99.99
2018-06-01T02:49:00.766Z,99.99
2018-06-01T02:50:00.970Z,99.99
2018-06-01T02:51:01.155Z,99.99
2018-06-01T02:52:00.819Z,99.99
2018-06-01T03:11:21.886Z,99.99
2018-06-01T03:12:20.664Z,99.99
2018-06-01T03:13:21.757Z,99.99
2018-06-01T03:14:20.789Z,99.99
2018-06-01T03:15:20.756Z,99.99
2018-06-01T03:16:20.708Z,99.99
2018-06-01T03:20:17.724Z,99.99
2018-06-01T03:21:17.127Z,99.99
2018-06-01T03:22:17.102Z,99.99
2018-06-01T03:23:21.836Z,99.99
2018-06-01T03:24:17.068Z,99.99
2018-06-01T03:25:05.989Z,99.99
2018-06-01T03:26:03.953Z,99.99
2018-06-01T03:27:04.023Z,99.99
2018-06-01T03:28:03.994Z,99.99
2018-06-01T03:29:05.316Z,99.99
2018-06-01T03:30:03.992Z,99.99
2018-06-01T03:31:04.006Z,99.99
2018-06-01T03:32:04.003Z,99.99
2018-06-01T03:33:04.053Z,99.99
2018-06-01T03:40:41.156Z,99.99
2018-06-01T03:41:40.969Z,99.99
2018-06-01T03:42:41.053Z,99.99
2018-06-01T03:43:41.014Z,99.99
2018-06-01T03:44:41.054Z,99.99
2018-06-01T03:45:41.039Z,99.99
2018-06-01T03:46:41.065Z,99.99
2018-06-01T03:47:41.069Z,99.99
2018-06-01T03:48:41.088Z,99.99
2018-06-01T03:49:41.085Z,99.99
2018-06-01T03:51:28.470Z,99.99
2018-06-01T03:52:28.661Z,99.99
2018-06-01T03:53:28.521Z,99.99
2018-06-01T03:54:28.541Z,99.99
2018-06-01T03:55:28.502Z,99.99
2018-06-01T03:56:28.541Z,99.99
2018-06-01T03:57:28.544Z,99.99
2018-06-01T03:58:28.549Z,99.99
2018-06-01T03:59:28.561Z,99.99
2018-06-01T04:00:28.663Z,99.99
2018-06-01T04:01:28.569Z,99.99
2018-06-01T04:02:28.671Z,99.99
2018-06-01T04:03:28.609Z,99.99
2018-06-01T04:05:16.083Z,99.99
2018-06-01T04:06:16.101Z,99.99
2018-06-01T04:07:16.086Z,99.99
2018-06-01T04:08:16.133Z,99.99
2018-06-01T04:09:16.100Z,99.99
2018-06-01T04:10:16.198Z,99.99
2018-06-01T04:11:16.122Z,99.99
2018-06-01T04:12:16.154Z,99.99
2018-06-01T04:14:03.424Z,99.99
2018-06-01T04:15:03.309Z,99.99
2018-06-01T04:16:03.324Z,99.99
2018-06-01T04:17:03.387Z,99.99
2018-06-01T04:18:03.340Z,99.99
2018-06-01T04:19:04.468Z,99.99
2018-06-01T04:20:03.427Z,99.99
2018-06-01T04:20:50.412Z,99.99
2018-06-01T04:21:50.254Z,99.99
2018-06-01T04:22:50.322Z,99.99
2018-06-01T04:23:50.277Z,99.99
2018-06-01T04:24:50.319Z,99.99
2018-06-01T04:25:50.330Z,99.99
2018-06-01T04:26:50.343Z,99.99
2018-06-01T04:27:50.381Z,99.99
2018-06-01T04:28:50.459Z,99.99
2018-06-01T04:29:50.371Z,99.99
2018-06-01T04:31:39.682Z,99.99
2018-06-01T04:32:39.745Z,99.99
2018-06-01T04:33:39.683Z,99.99
2018-06-01T04:34:40.802Z,99.99
2018-06-01T04:35:39.709Z,99.99
2018-06-01T04:36:46.644Z,99.99
2018-06-01T04:37:39.748Z,99.99
2018-06-01T04:38:39.795Z,99.99
2018-06-01T04:39:39.769Z,99.99
2018-06-01T04:41:27.150Z,99.99
2018-06-01T04:42:27.222Z,99.99
2018-06-01T04:43:27.143Z,99.99
2018-06-01T04:44:27.212Z,99.99
2018-06-01T04:45:27.170Z,99.99
2018-06-01T04:46:28.258Z,99.99
2018-06-01T04:47:27.251Z,99.99
2018-06-01T04:48:29.348Z,99.99
2018-06-01T04:50:14.497Z,99.99
2018-06-01T04:51:14.393Z,99.99
2018-06-01T04:52:14.467Z,99.99
2018-06-01T04:53:14.426Z,99.99
2018-06-01T04:54:14.500Z,99.99
2018-06-01T04:55:14.514Z,99.99
2018-06-01T04:56:20.329Z,99.99
2018-06-01T04:57:14.494Z,99.99
2018-06-01T04:59:43.672Z,99.99
2018-06-01T05:00:43.552Z,99.99
2018-06-01T05:01:43.654Z,99.99
2018-06-01T05:02:43.589Z,99.99
2018-06-01T05:03:44.708Z,99.99
2018-06-01T05:04:43.645Z,99.64
2018-06-01T05:05:43.634Z,99.99
2018-06-01T05:06:43.658Z,99.55
2018-06-01T05:07:43.788Z,99.84
2018-06-01T05:08:43.699Z,99.16
2018-06-01T05:09:43.762Z,99.35
2018-06-01T05:10:43.681Z,98.97
2018-06-01T05:11:43.781Z,98.68
2018-06-01T05:12:43.726Z,99.07
2018-06-01T05:13:44.822Z,98.68
2018-06-01T05:14:59.176Z,98.00
2018-06-01T05:15:59.024Z,98.49
2018-06-01T05:17:00.100Z,98.10
2018-06-01T05:17:59.045Z,98.68
2018-06-01T05:19:00.096Z,99.16
2018-06-01T05:19:59.076Z,99.26
2018-06-01T05:20:59.124Z,99.16
2018-06-01T05:21:59.088Z,99.16
2018-06-01T05:22:59.147Z,99.07
2018-06-01T05:23:59.099Z,99.26
2018-06-01T05:24:59.217Z,99.07
2018-06-01T05:25:59.153Z,99.26
2018-06-01T05:27:47.459Z,99.35
2018-06-01T05:28:49.433Z,99.99
2018-06-01T05:29:47.339Z,99.99
2018-06-01T05:30:52.129Z,99.64
2018-06-01T05:31:47.345Z,99.99
2018-06-01T05:32:51.997Z,99.99
2018-06-01T05:33:47.403Z,99.84
2018-06-01T05:34:47.416Z,99.35
2018-06-01T05:36:34.837Z,99.99
2018-06-01T05:37:34.574Z,99.99
2018-06-01T05:38:34.728Z,99.99
2018-06-01T05:39:34.635Z,99.99
2018-06-01T05:40:34.628Z,99.45
2018-06-01T05:41:34.646Z,99.35
2018-06-01T05:42:34.659Z,99.99
2018-06-01T05:43:34.657Z,99.99
2018-06-01T05:44:34.815Z,99.84
2018-06-01T05:45:34.774Z,99.99
2018-06-01T05:46:34.739Z,99.84
2018-06-01T05:47:34.791Z,99.93
2018-06-01T05:48:34.714Z,99.55
2018-06-01T05:49:34.804Z,99.99
2018-06-01T05:51:22.177Z,99.11
2018-06-01T05:52:22.073Z,99.40
2018-06-01T05:53:22.100Z,98.15
2018-06-01T05:54:22.181Z,98.39
2018-06-01T05:55:22.187Z,98.10
2018-06-01T05:56:22.148Z,97.52
2018-06-01T05:57:22.131Z,97.81
2018-06-01T05:58:22.165Z,97.72
2018-06-01T05:59:22.156Z,97.33
2018-06-01T06:00:22.293Z,96.61
2018-06-01T06:01:22.183Z,96.70
2018-06-01T06:02:22.295Z,96.31
2018-06-01T06:03:22.227Z,96.61
2018-06-01T06:04:22.302Z,96.31
2018-06-01T06:05:22.252Z,96.12
2018-06-01T06:06:22.314Z,96.12
2018-06-01T06:07:22.285Z,95.35
2018-06-01T06:08:22.328Z,95.93
2018-06-01T06:09:22.299Z,95.45
2018-06-01T06:11:10.148Z,95.25
2018-06-01T06:12:11.194Z,95.40
2018-06-01T06:13:10.142Z,95.40
2018-06-01T06:14:10.194Z,94.82
2018-06-01T06:15:10.162Z,95.11
2018-06-01T06:16:10.244Z,94.82
2018-06-01T06:17:10.184Z,95.20
2018-06-01T06:18:10.203Z,95.06
2018-06-01T06:19:10.202Z,94.67
2018-06-01T06:20:10.339Z,94.38
2018-06-01T06:21:57.838Z,94.09
2018-06-01T06:22:57.790Z,93.51
2018-06-01T06:23:57.825Z,93.80
2018-06-01T06:24:57.886Z,93.71
2018-06-01T06:25:57.832Z,93.90
2018-06-01T06:26:57.881Z,93.13
2018-06-01T06:27:57.859Z,93.41
2018-06-01T06:28:57.930Z,93.61
2018-06-01T06:29:57.890Z,93.03
2018-06-01T06:30:58.006Z,93.03
2018-06-01T06:31:57.924Z,92.93
2018-06-01T06:32:58.018Z,93.37
2018-06-01T06:34:49.603Z,92.30
2018-06-01T06:35:49.638Z,92.59
2018-06-01T06:36:49.623Z,93.37
2018-06-01T06:37:49.651Z,92.88
2018-06-01T06:38:49.621Z,93.08
2018-06-01T06:39:49.766Z,92.88
2018-06-01T06:40:49.655Z,92.98
2018-06-01T06:41:49.881Z,92.30
2018-06-01T06:42:49.695Z,92.30
2018-06-01T06:43:49.687Z,93.13
2018-06-01T06:44:49.698Z,93.13
2018-06-01T06:45:49.705Z,93.13
2018-06-01T06:46:49.737Z,93.61
2018-06-01T06:47:50.038Z,93.71
2018-06-01T06:48:49.826Z,93.90
2018-06-01T06:49:49.774Z,93.51
2018-06-01T06:50:49.775Z,93.99
2018-06-01T06:51:49.818Z,93.71
2018-06-01T06:52:49.815Z,93.61
2018-06-01T06:53:49.834Z,93.61
2018-06-01T06:54:49.852Z,94.09
2018-06-01T06:55:49.848Z,94.38
2018-06-01T06:56:49.877Z,94.96
2018-06-01T06:57:49.879Z,94.19
2018-06-01T06:58:49.899Z,94.19
2018-06-01T06:59:49.906Z,94.29
2018-06-01T07:00:49.940Z,94.43
2018-06-01T07:01:49.955Z,94.29
2018-06-01T07:02:49.948Z,94.43
2018-06-01T07:03:49.972Z,94.19
2018-06-01T07:04:50.050Z,93.71
2018-06-01T07:05:50.034Z,94.48
2018-06-01T07:06:37.446Z,93.03
2018-06-01T07:07:37.323Z,93.80
2018-06-01T07:08:37.375Z,93.51
2018-06-01T07:09:37.347Z,93.41
2018-06-01T07:10:37.377Z,94.19
2018-06-01T07:11:37.405Z,94.77
2018-06-01T07:12:37.428Z,95.25
2018-06-01T07:13:37.393Z,94.77
2018-06-01T07:14:37.400Z,95.15
2018-06-01T07:15:37.422Z,95.45
2018-06-01T07:16:37.473Z,95.25
2018-06-01T07:17:37.539Z,95.06
2018-06-01T07:18:37.472Z,94.48
2018-06-01T07:19:37.488Z,94.87
2018-06-01T07:20:37.503Z,94.77
2018-06-01T07:22:24.334Z,94.38
2018-06-01T07:23:24.387Z,94.19
2018-06-01T07:24:24.308Z,94.29
2018-06-01T07:25:24.370Z,94.77
2018-06-01T07:26:24.335Z,94.33
2018-06-01T07:27:24.439Z,94.04
2018-06-01T07:28:24.369Z,93.85
2018-06-01T07:29:24.434Z,94.53
2018-06-01T07:30:24.392Z,93.75
2018-06-01T07:31:25.501Z,93.95
2018-06-01T07:32:24.412Z,93.85
2018-06-01T07:33:25.522Z,93.90
2018-06-01T07:34:24.460Z,94.04
2018-06-01T07:35:24.580Z,94.04
2018-06-01T07:36:24.506Z,94.29
2018-06-01T07:37:24.568Z,94.29
2018-06-01T07:38:24.524Z,93.66
2018-06-01T07:39:24.511Z,93.99
2018-06-01T07:40:24.530Z,94.19
2018-06-01T07:41:24.537Z,93.80
2018-06-01T07:42:24.594Z,93.99
2018-06-01T07:43:24.590Z,94.67
2018-06-01T07:45:21.433Z,95.06
2018-06-01T07:46:21.443Z,94.96
2018-06-01T07:47:21.470Z,94.87
2018-06-01T07:48:21.429Z,94.38
2018-06-01T07:49:21.474Z,94.87
2018-06-01T07:50:21.457Z,95.64
2018-06-01T07:51:21.492Z,95.25
2018-06-01T07:52:21.470Z,95.93
2018-06-01T07:53:21.509Z,95.64
2018-06-01T07:54:21.621Z,96.17
2018-06-01T07:55:21.543Z,95.88
2018-06-01T07:56:21.546Z,95.88
2018-06-01T07:57:21.563Z,96.56
2018-06-01T07:58:21.557Z,96.26
2018-06-01T07:59:21.588Z,96.46
2018-06-01T08:00:21.592Z,96.46
2018-06-01T08:01:21.606Z,96.66
2018-06-01T08:03:14.076Z,97.09
2018-06-01T08:04:14.153Z,97.77
2018-06-01T08:05:14.085Z,97.28
2018-06-01T08:06:14.139Z,98.25
2018-06-01T08:07:14.106Z,98.44
2018-06-01T08:08:14.091Z,98.00
2018-06-01T08:09:14.214Z,98.10
2018-06-01T08:11:01.011Z,98.49
2018-06-01T08:12:01.066Z,98.00
2018-06-01T08:13:01.001Z,98.00
2018-06-01T08:14:01.074Z,98.20
2018-06-01T08:15:01.049Z,98.00
2018-06-01T08:16:01.103Z,98.10
2018-06-01T08:17:01.052Z,98.39
2018-06-01T08:18:25.911Z,98.20
2018-06-01T08:19:01.093Z,97.91
2018-06-01T08:20:01.112Z,97.81
2018-06-01T08:21:01.246Z,98.29
2018-06-01T08:22:47.895Z,98.87
2018-06-01T08:23:47.876Z,99.16
2018-06-01T08:24:47.978Z,99.16
2018-06-01T08:25:48.005Z,98.97
2018-06-01T08:26:47.951Z,99.07
2018-06-01T08:27:47.916Z,99.16
2018-06-01T08:29:34.832Z,99.26
2018-06-01T08:30:34.830Z,99.16
2018-06-01T08:31:34.909Z,99.55
2018-06-01T08:32:34.896Z,99.35
2018-06-01T08:33:34.850Z,99.16
2018-06-01T08:34:35.100Z,99.45
2018-06-01T08:35:34.877Z,98.49
2018-06-01T08:36:34.892Z,99.35
2018-06-01T08:37:34.899Z,99.16
2018-06-01T08:38:34.935Z,99.93
2018-06-01T08:40:21.768Z,99.99
2018-06-01T08:41:21.736Z,99.93
2018-06-01T08:42:21.712Z,99.45
2018-06-01T08:43:21.759Z,98.87
2018-06-01T08:44:21.988Z,98.68
2018-06-01T08:45:21.721Z,99.26
2018-06-01T08:46:21.782Z,99.26
2018-06-01T08:47:21.746Z,99.26
2018-06-01T08:48:21.780Z,99.26
2018-06-01T08:53:55.801Z,99.93
2018-06-01T08:54:55.743Z,99.99
2018-06-01T08:55:56.175Z,99.99
2018-06-01T08:56:56.574Z,99.99
2018-06-01T08:57:55.683Z,99.99
2018-06-01T08:58:55.610Z,99.99
2018-06-01T08:59:55.428Z,99.99
2018-06-01T09:02:00.692Z,99.99
2018-06-01T09:03:00.237Z,99.99
2018-06-01T09:04:00.347Z,99.99
2018-06-01T09:05:02.740Z,99.99
2018-06-01T09:06:00.127Z,99.99
2018-06-01T09:07:01.252Z,99.99
2018-06-01T09:08:47.257Z,99.99
2018-06-01T09:09:47.196Z,99.99
2018-06-01T09:10:47.160Z,99.99
2018-06-01T09:11:47.199Z,99.99
2018-06-01T09:12:47.161Z,99.99
2018-06-01T09:13:47.151Z,99.99
2018-06-01T09:14:47.220Z,99.99
2018-06-01T09:15:47.210Z,99.99
2018-06-01T09:16:47.278Z,99.99
2018-06-01T09:18:38.653Z,99.99
2018-06-01T09:19:34.321Z,99.99
2018-06-01T09:21:29.576Z,99.99
2018-06-01T09:22:29.490Z,99.99
2018-06-01T09:23:29.571Z,99.99
2018-06-01T09:24:29.576Z,99.99
2018-06-01T09:25:29.686Z,99.99
2018-06-01T09:26:29.575Z,99.99
2018-06-01T09:28:23.104Z,99.99
2018-06-01T09:29:21.492Z,99.99
2018-06-01T09:31:17.830Z,99.99
2018-06-01T09:32:16.925Z,99.99
2018-06-01T09:33:16.857Z,99.99
2018-06-01T09:34:18.239Z,99.99
2018-06-01T09:35:16.782Z,99.99
2018-06-01T09:37:05.578Z,99.99
2018-06-01T09:38:03.826Z,99.99
2018-06-01T09:39:04.115Z,99.99
2018-06-01T09:40:03.755Z,99.99
2018-06-01T09:41:03.711Z,99.99
2018-06-01T09:42:52.068Z,99.99
2018-06-01T09:43:52.848Z,99.99
2018-06-01T09:45:49.410Z,99.99
2018-06-01T09:46:46.543Z,99.99
2018-06-01T09:47:47.192Z,99.99
2018-06-01T09:48:46.359Z,99.99
2018-06-01T09:50:38.305Z,99.99
2018-06-01T09:51:39.267Z,99.99
2018-06-01T09:52:38.199Z,99.99
2018-06-01T09:53:59.293Z,99.99
2018-06-01T09:54:38.151Z,99.99
2018-06-01T09:55:40.210Z,99.99
2018-06-01T09:56:38.124Z,99.99
2018-06-01T09:57:38.194Z,99.99
2018-06-01T09:58:38.180Z,99.99
2018-06-01T10:04:45.409Z,99.99
2018-06-01T10:05:42.974Z,99.99
2018-06-01T10:07:50.524Z,99.99
2018-06-01T10:08:43.122Z,99.99
2018-06-01T10:09:42.862Z,99.99
2018-06-01T10:12:19.969Z,99.99
2018-06-01T10:13:19.995Z,99.99
2018-06-01T10:18:05.598Z,99.99
2018-06-01T10:19:08.682Z,99.99
2018-06-01T10:20:04.971Z,99.99
2018-06-01T10:21:09.729Z,99.99
2018-06-01T10:22:01.559Z,99.99
2018-06-01T10:23:00.353Z,99.99
2018-06-01T10:23:56.885Z,99.99
2018-06-01T10:25:07.682Z,99.99
2018-06-01T10:26:50.417Z,99.99
2018-06-01T10:27:52.053Z,99.99
2018-06-01T10:28:50.621Z,99.99
2018-06-01T10:29:51.644Z,99.99
2018-06-01T10:30:50.279Z,99.99
2018-06-01T10:32:39.449Z,99.99
2018-06-01T10:33:41.529Z,99.99
2018-06-01T10:34:39.250Z,99.99
2018-06-01T10:35:39.268Z,99.99
2018-06-01T10:37:29.428Z,99.99
2018-06-01T10:38:29.281Z,99.99
2018-06-01T10:39:29.180Z,99.99
2018-06-01T10:40:29.214Z,99.99
2018-06-01T10:41:29.431Z,99.99
2018-06-01T10:42:30.235Z,99.99
2018-06-01T10:43:29.216Z,99.99
2018-06-01T10:52:01.030Z,99.36
2018-06-01T10:53:00.277Z,99.46
2018-06-01T10:53:59.108Z,98.68
2018-06-01T10:54:59.056Z,97.91
2018-06-01T10:56:02.528Z,97.91
2018-06-01T10:57:49.312Z,97.04
2018-06-01T10:58:46.053Z,97.62
2018-06-01T10:59:45.959Z,96.75
2018-06-01T11:00:48.019Z,95.59
2018-06-01T11:01:45.964Z,96.46
2018-06-01T11:02:57.730Z,95.39
2018-06-01T11:03:45.929Z,96.84
2018-06-01T11:04:48.181Z,96.07
2018-06-01T11:07:54.542Z,95.01
2018-06-01T11:08:54.436Z,95.29
2018-06-01T11:09:54.421Z,96.17
2018-06-01T11:10:54.416Z,95.20
2018-06-01T11:11:54.375Z,93.94
2018-06-01T11:12:54.440Z,93.46
2018-06-01T11:13:54.487Z,93.94
2018-06-01T11:14:54.580Z,94.04
2018-06-01T11:15:54.432Z,94.43
2018-06-01T11:16:54.554Z,94.62
2018-06-01T11:17:54.462Z,93.99
2018-06-01T11:18:59.498Z,93.94
2018-06-01T11:19:54.488Z,93.32
2018-06-01T11:21:41.978Z,93.60
2018-06-01T11:22:42.034Z,93.99
2018-06-01T11:23:42.256Z,92.44
2018-06-01T11:24:42.056Z,92.74
2018-06-01T11:25:41.961Z,92.16
2018-06-01T11:26:43.062Z,91.96
2018-06-01T11:27:42.034Z,91.67
2018-06-01T11:28:42.139Z,92.64
2018-06-01T11:29:42.033Z,93.41
2018-06-01T11:31:31.433Z,93.41
2018-06-01T11:32:31.133Z,93.32
2018-06-01T11:33:31.081Z,93.90
2018-06-01T11:34:31.684Z,93.02
2018-06-01T11:35:31.072Z,94.43
2018-06-01T11:36:31.222Z,94.81
2018-06-01T11:37:31.113Z,94.13
2018-06-01T11:39:37.033Z,93.17
2018-06-01T11:40:37.126Z,93.31
2018-06-01T11:41:37.032Z,92.34
2018-06-01T11:42:37.050Z,90.89
2018-06-01T11:43:37.053Z,90.50
2018-06-01T11:44:38.188Z,90.89
2018-06-01T11:45:37.354Z,89.15
2018-06-01T11:46:37.075Z,89.39
2018-06-01T11:47:37.028Z,90.55
2018-06-01T11:49:28.831Z,88.51
2018-06-01T11:50:28.916Z,88.81
2018-06-01T11:51:28.965Z,87.64
2018-06-01T11:52:28.947Z,89.58
2018-06-01T11:53:28.910Z,88.81
2018-06-01T11:54:28.894Z,87.30
2018-06-01T11:55:28.924Z,86.91
2018-06-01T11:57:16.412Z,86.52
2018-06-01T11:58:16.116Z,84.49
2018-06-01T12:00:15.439Z,86.13
2018-06-01T12:01:14.125Z,87.73
2018-06-01T12:02:14.054Z,84.43
2018-06-01T12:03:17.121Z,83.75
2018-06-01T12:04:14.023Z,82.15
2018-06-01T12:05:14.110Z,82.20
2018-06-01T12:07:44.215Z,82.73
2018-06-01T12:08:46.372Z,85.30
2018-06-01T12:10:48.388Z,81.85
2018-06-01T12:11:46.846Z,81.18
2018-06-01T12:12:46.680Z,81.21
2018-06-01T12:13:52.318Z,81.31
2018-06-01T12:15:40.835Z,80.21
2018-06-01T12:16:41.971Z,80.79
2018-06-01T12:17:41.786Z,81.57
2018-06-01T12:18:40.918Z,81.80
2018-06-01T12:19:40.794Z,80.21
2018-06-01T12:21:45.379Z,80.73
2018-06-01T12:22:43.247Z,81.31
2018-06-01T12:23:43.431Z,80.34
2018-06-01T12:24:44.964Z,80.05
2018-06-01T12:25:45.356Z,79.80
2018-06-01T12:27:31.558Z,78.31
2018-06-01T12:28:31.289Z,77.57
2018-06-01T12:29:30.533Z,77.34
2018-06-01T12:36:52.470Z,80.34
2018-06-01T12:37:52.520Z,80.15
2018-06-01T12:38:52.357Z,80.05
2018-06-01T12:39:53.367Z,80.54
2018-06-01T12:41:41.809Z,81.21
2018-06-01T12:42:41.777Z,81.12
2018-06-01T12:43:41.928Z,80.54
2018-06-01T12:45:28.885Z,79.53
2018-06-01T12:46:28.862Z,79.72
2018-06-01T12:47:28.784Z,79.14
2018-06-01T12:48:28.910Z,79.63
2018-06-01T12:49:28.844Z,80.11
2018-06-01T12:50:31.269Z,80.11
2018-06-01T12:51:28.869Z,80.55
2018-06-01T12:53:15.729Z,81.18
2018-06-01T12:54:15.704Z,81.18
2018-06-01T12:55:15.703Z,81.37
2018-06-01T12:56:15.735Z,80.40
2018-06-01T12:57:15.788Z,81.47
2018-06-01T12:58:15.732Z,81.76
2018-06-01T12:59:15.728Z,81.18
2018-06-01T13:00:15.730Z,81.08
2018-06-01T13:02:09.945Z,80.69
2018-06-01T13:03:09.924Z,80.05
2018-06-01T13:05:38.743Z,80.73
2018-06-01T13:06:38.769Z,81.12
2018-06-01T13:07:40.894Z,80.58
2018-06-01T13:08:38.820Z,80.29
2018-06-01T13:09:38.856Z,79.99
2018-06-01T13:10:38.814Z,79.99
2018-06-01T13:12:26.072Z,79.32
2018-06-01T13:13:27.104Z,80.13
2018-06-01T13:14:26.020Z,78.38
2018-06-01T13:15:26.130Z,77.51
2018-06-01T13:16:26.079Z,77.22
2018-06-01T13:17:27.119Z,76.92
2018-06-01T13:18:26.063Z,76.57
2018-06-01T13:19:27.132Z,76.57
2018-06-01T13:20:26.148Z,75.64
2018-06-01T13:22:21.847Z,74.86
2018-06-01T13:23:21.880Z,74.22
2018-06-01T13:24:21.838Z,74.18
2018-06-01T13:25:23.951Z,74.08
2018-06-01T13:26:21.828Z,74.28
2018-06-01T13:27:23.939Z,74.76
2018-06-01T13:28:21.862Z,73.79
2018-06-01T13:29:21.865Z,74.24
2018-06-01T13:30:21.894Z,72.39
2018-06-01T13:31:24.380Z,73.08
2018-06-01T13:33:18.694Z,73.43
2018-06-01T13:34:19.656Z,74.37
2018-06-01T13:35:18.588Z,74.85
2018-06-01T13:36:18.651Z,74.65
2018-06-01T13:37:18.607Z,74.56
2018-06-01T13:38:18.719Z,74.27
2018-06-01T13:39:19.701Z,75.04
2018-06-01T13:40:18.681Z,75.88
2018-06-01T13:41:18.783Z,76.01
2018-06-01T13:42:18.704Z,76.01
2018-06-01T13:44:43.784Z,75.98
2018-06-01T13:45:43.594Z,75.88
2018-06-01T13:46:44.963Z,76.46
2018-06-01T13:47:44.599Z,76.27
2018-06-01T13:49:31.479Z,77.14
2018-06-01T13:50:32.795Z,77.20
2018-06-01T13:51:31.617Z,77.92
2018-06-01T13:52:36.503Z,77.69
2018-06-01T13:54:23.804Z,77.69
2018-06-01T13:55:22.722Z,78.27
2018-06-01T13:57:46.316Z,79.04
2018-06-01T13:58:47.629Z,78.36
2018-06-01T13:59:45.013Z,78.66
2018-06-01T14:00:44.950Z,79.14
2018-06-01T14:02:40.274Z,79.39
2018-06-01T14:03:40.369Z,79.14
2018-06-01T14:04:40.570Z,79.49
2018-06-01T14:05:40.286Z,79.30
2018-06-01T14:07:28.752Z,80.46
2018-06-01T14:08:28.914Z,80.55
2018-06-01T14:09:28.871Z,81.23
2018-06-01T14:10:28.673Z,79.88
2018-06-01T14:12:49.128Z,81.62
2018-06-01T14:13:48.217Z,81.82
2018-06-01T14:14:48.267Z,81.33
2018-06-01T14:15:48.880Z,80.46
2018-06-01T14:18:01.393Z,80.75
2018-06-01T14:19:01.355Z,80.55
2018-06-01T14:20:01.612Z,79.88
2018-06-01T14:21:01.438Z,80.46
2018-06-01T14:22:53.315Z,80.26
2018-06-01T14:23:54.509Z,80.65
2018-06-01T14:24:53.414Z,80.26
2018-06-01T14:25:54.547Z,80.46
2018-06-01T14:26:53.496Z,80.46
2018-06-01T14:27:53.435Z,80.71
2018-06-01T14:28:53.396Z,81.33
2018-06-01T14:31:17.302Z,80.90
2018-06-01T14:32:16.892Z,81.39
2018-06-01T14:33:16.836Z,81.48
2018-06-01T14:34:17.070Z,81.87
2018-06-01T14:35:17.435Z,82.94
2018-06-01T14:36:17.104Z,82.75
2018-06-01T14:37:16.928Z,83.03
2018-06-01T14:39:16.397Z,82.84
2018-06-01T14:40:16.724Z,83.13
2018-06-01T14:41:16.492Z,83.62
2018-06-01T14:42:16.934Z,83.91
2018-06-01T14:43:16.427Z,84.20
2018-06-01T14:44:16.458Z,84.20
2018-06-01T14:46:03.550Z,85.07
2018-06-01T14:47:03.627Z,86.13
2018-06-01T14:48:03.515Z,86.43
2018-06-01T14:49:03.744Z,85.31
2018-06-01T14:50:03.634Z,86.52
2018-06-01T14:52:03.973Z,87.10
2018-06-01T14:53:04.010Z,87.01
2018-06-01T14:54:04.006Z,87.01
2018-06-01T14:55:15.568Z,87.06
2018-06-01T14:57:51.107Z,88.37
2018-06-01T14:58:51.134Z,86.04
2018-06-01T14:59:52.192Z,86.23
2018-06-01T15:00:51.176Z,86.62
2018-06-01T15:01:51.286Z,86.43
2018-06-01T15:02:51.123Z,86.62
2018-06-01T15:05:36.162Z,85.50
2018-06-01T15:06:35.169Z,84.63
2018-06-01T15:07:35.171Z,85.89
2018-06-01T15:08:35.267Z,86.57
2018-06-01T15:09:35.268Z,84.14
2018-06-01T15:10:35.215Z,83.22
2018-06-01T15:11:36.253Z,83.12
2018-06-01T15:12:35.219Z,83.70
2018-06-01T15:13:35.287Z,83.31
2018-06-01T15:16:37.721Z,82.18
2018-06-01T15:17:37.811Z,81.51
2018-06-01T15:18:37.755Z,81.21
2018-06-01T15:19:37.767Z,81.45
2018-06-01T15:20:39.885Z,80.96
2018-06-01T15:21:37.822Z,80.77
2018-06-01T15:22:37.924Z,79.12
2018-06-01T15:23:37.823Z,80.87
2018-06-01T15:25:32.352Z,80.87
2018-06-01T15:26:32.309Z,80.13
2018-06-01T15:27:32.321Z,79.74
2018-06-01T15:28:32.342Z,79.45
2018-06-01T15:29:32.302Z,81.59
2018-06-01T15:30:36.943Z,80.81
2018-06-01T15:31:32.318Z,79.06
2018-06-01T15:33:54.658Z,80.81
2018-06-01T15:34:52.627Z,80.81
2018-06-01T15:35:52.643Z,80.62
2018-06-01T15:36:52.655Z,81.01
2018-06-01T15:37:52.718Z,80.13
2018-06-01T15:38:52.625Z,80.62
2018-06-01T15:39:52.686Z,81.49
2018-06-01T15:40:52.699Z,82.27
2018-06-01T15:41:52.781Z,80.91
2018-06-01T15:42:44.438Z,81.49
2018-06-01T15:43:44.363Z,80.77
2018-06-01T15:44:44.408Z,80.19
2018-06-01T15:45:44.443Z,81.26
2018-06-01T15:46:44.433Z,81.31
2018-06-01T15:47:54.975Z,82.52
2018-06-01T15:53:29.083Z,83.60
2018-06-01T15:54:33.788Z,83.85
2018-06-01T15:55:28.975Z,83.95
2018-06-01T15:56:40.582Z,84.82
2018-06-01T15:57:28.995Z,85.11
2018-06-01T15:58:40.149Z,85.99
2018-06-01T15:59:29.014Z,85.85
2018-06-01T16:00:29.142Z,86.57
2018-06-01T16:01:29.040Z,86.18
2018-06-01T16:02:30.177Z,86.04
2018-06-01T16:07:07.129Z,83.03
2018-06-01T16:08:09.346Z,82.75
2018-06-01T16:09:07.128Z,82.65
2018-06-01T16:10:24.088Z,81.87
2018-06-01T16:11:07.195Z,81.91
2018-06-01T16:12:19.149Z,81.52
2018-06-01T16:13:07.229Z,81.33
2018-06-01T16:14:08.251Z,81.87
2018-06-01T16:15:07.230Z,82.30
2018-06-01T16:17:17.842Z,82.55
2018-06-01T16:18:09.107Z,82.55
2018-06-01T16:19:09.160Z,83.52
2018-06-01T16:20:09.183Z,83.86
2018-06-01T16:21:15.794Z,84.20
2018-06-01T16:22:56.380Z,84.55
2018-06-01T16:23:56.331Z,84.74
2018-06-01T16:24:56.301Z,85.61
2018-06-01T16:26:01.253Z,85.13
2018-06-01T16:26:56.323Z,85.71
2018-06-01T16:28:32.078Z,86.38
2018-06-01T16:28:56.384Z,86.87
2018-06-01T16:30:53.538Z,87.64
2018-06-01T16:31:54.609Z,87.79
2018-06-01T16:32:53.471Z,87.89
2018-06-01T16:34:04.244Z,87.89
2018-06-01T16:34:53.502Z,87.50
2018-06-01T16:35:58.136Z,86.92
2018-06-01T16:37:40.736Z,87.17
2018-06-01T16:38:40.551Z,86.49
2018-06-01T16:39:46.244Z,86.20
2018-06-01T16:40:40.578Z,86.93
2018-06-01T16:41:41.588Z,87.23
2018-06-01T16:42:28.831Z,87.81
2018-06-01T16:43:28.791Z,88.05
2018-06-01T16:44:28.789Z,88.92
2018-06-01T16:45:28.816Z,88.82
2018-06-01T16:46:28.873Z,89.45
2018-06-01T16:47:28.819Z,89.94
2018-06-01T16:48:28.843Z,90.33
2018-06-01T16:50:18.248Z,90.91
2018-06-01T16:51:18.246Z,91.44
2018-06-01T16:53:14.428Z,91.83
2018-06-01T16:54:13.407Z,91.92
2018-06-01T16:55:13.500Z,92.21
2018-06-01T16:56:13.527Z,91.92
2018-06-01T16:57:14.683Z,91.53
2018-06-01T16:58:13.436Z,91.35
2018-06-01T16:59:13.545Z,90.91
2018-06-01T17:00:13.450Z,91.30
2018-06-01T17:02:00.799Z,91.01
2018-06-01T17:03:00.802Z,91.49
2018-06-01T17:04:00.883Z,91.88
2018-06-01T17:05:01.853Z,92.07
2018-06-01T17:06:47.866Z,91.88
2018-06-01T17:07:47.789Z,91.59
2018-06-01T17:08:47.823Z,91.97
2018-06-01T17:09:47.835Z,91.78
2018-06-01T17:10:47.927Z,91.68
2018-06-01T17:11:48.074Z,92.84
2018-06-01T17:12:47.864Z,92.07
2018-06-01T17:14:35.678Z,92.26
2018-06-01T17:15:35.382Z,92.16
2018-06-01T17:16:35.408Z,91.97
2018-06-01T17:17:35.441Z,92.26
2018-06-01T17:18:35.386Z,91.97
2018-06-01T17:19:35.395Z,92.65
2018-06-01T17:21:22.666Z,93.18
2018-06-01T17:22:22.495Z,94.29
2018-06-01T17:23:22.485Z,94.92
2018-06-01T17:24:22.650Z,95.35
2018-06-01T17:26:10.086Z,96.08