createdAt,value
2023-01-06T00:00:35.770Z,52.17
2023-01-06T00:03:02.950Z,39.20
2023-01-06T00:05:29.733Z,25.88
2023-01-06T00:07:56.881Z,21.33
2023-01-06T00:10:23.808Z,20.73
2023-01-06T00:12:50.909Z,20.10
2023-01-06T00:15:18.552Z,21.30
2023-01-06T00:17:45.721Z,22.20
2023-01-06T00:20:13.308Z,21.98
2023-01-06T00:22:41.305Z,22.13
2023-01-06T00:25:11.866Z,21.73
2023-01-06T00:27:39.822Z,37.70
2023-01-06T00:30:07.886Z,38.42
2023-01-06T00:32:35.111Z,41.80
2023-01-06T00:35:01.991Z,43.92
2023-01-06T00:37:28.534Z,40.03
2023-01-06T00:39:55.145Z,46.90
2023-01-06T00:42:22.701Z,39.97
2023-01-06T00:44:49.820Z,34.90
2023-01-06T00:47:16.708Z,38.13
2023-01-06T00:49:43.386Z,31.30
2023-01-06T00:52:10.291Z,32.80
2023-01-06T00:54:37.268Z,32.72
2023-01-06T00:57:07.004Z,25.73
2023-01-06T00:59:33.970Z,25.70
2023-01-06T01:02:00.678Z,25.00
2023-01-06T01:04:27.701Z,25.15
2023-01-06T01:06:54.651Z,25.85
2023-01-06T01:09:26.578Z,26.92
2023-01-06T01:12:11.903Z,29.00
2023-01-06T01:14:47.358Z,33.97
2023-01-06T01:17:25.823Z,35.88
2023-01-06T01:19:54.523Z,38.50
2023-01-06T01:22:22.562Z,55.25
2023-01-06T01:24:49.092Z,58.45
2023-01-06T01:27:16.201Z,43.05
2023-01-06T01:29:42.907Z,54.95
2023-01-06T01:32:09.805Z,43.85
2023-01-06T01:34:36.590Z,46.55
2023-01-06T01:37:03.514Z,37.90
2023-01-06T01:39:30.912Z,33.40
2023-01-06T01:41:58.905Z,36.83
2023-01-06T01:44:55.816Z,38.83
2023-01-06T01:47:34.514Z,48.75
2023-01-06T01:50:25.169Z,54.70
2023-01-06T01:52:56.314Z,55.63
2023-01-06T01:55:25.073Z,55.90
2023-01-06T01:58:06.791Z,57.70
2023-01-06T02:00:34.523Z,62.47
2023-01-06T02:03:01.693Z,57.78
2023-01-06T02:05:29.048Z,58.22
2023-01-06T02:10:25.220Z,50.67
2023-01-06T02:12:59.708Z,46.47
2023-01-06T02:15:32.468Z,55.17
2023-01-06T02:18:13.912Z,47.75
2023-01-06T02:20:56.026Z,46.20
2023-01-06T02:23:46.867Z,45.47
2023-01-06T02:26:34.986Z,43.80
2023-01-06T02:29:29.316Z,43.17
2023-01-06T02:32:01.032Z,48.00
2023-01-06T02:34:33.464Z,48.40
2023-01-06T02:37:28.350Z,43.72
2023-01-06T02:40:21.367Z,39.30
2023-01-06T02:42:47.910Z,39.33
2023-01-06T02:45:21.183Z,43.08
2023-01-06T02:48:03.528Z,40.58
2023-01-06T02:50:51.003Z,43.63
2023-01-06T02:53:55.242Z,38.22
2023-01-06T02:56:25.647Z,41.47
2023-01-06T02:58:58.166Z,42.28
2023-01-06T03:01:31.863Z,39.35
2023-01-06T03:04:03.193Z,38.65
2023-01-06T03:06:32.925Z,39.20
2023-01-06T03:09:01.635Z,39.00
2023-01-06T03:11:31.935Z,43.25
2023-01-06T03:14:02.368Z,41.10
2023-01-06T03:16:29.053Z,47.13
2023-01-06T03:18:56.714Z,44.63
2023-01-06T03:21:30.157Z,44.70
2023-01-06T03:23:57.156Z,41.58
2023-01-06T03:26:25.463Z,43.17
2023-01-06T03:28:52.066Z,44.53
2023-01-06T03:31:51.028Z,42.28
2023-01-06T03:34:32.890Z,48.50
2023-01-06T03:37:50.267Z,47.50
2023-01-06T03:40:34.222Z,42.83
2023-01-06T03:43:16.252Z,44.20
2023-01-06T03:46:50.452Z,47.70
2023-01-06T03:49:22.355Z,46.67
2023-01-06T03:52:12.016Z,53.05
2023-01-06T03:54:54.187Z,42.75
2023-01-06T03:57:29.118Z,54.53
2023-01-06T04:00:01.981Z,46.20
2023-01-06T04:02:28.814Z,45.97
2023-01-06T04:05:14.223Z,53.00
2023-01-06T04:07:42.092Z,85.88
2023-01-06T04:10:10.088Z,94.40
2023-01-06T04:12:39.655Z,93.80
2023-01-06T04:15:31.219Z,74.55
2023-01-06T04:17:57.968Z,70.20
2023-01-06T04:20:29.739Z,68.70
2023-01-06T04:22:57.885Z,83.20
2023-01-06T04:25:25.144Z,96.28
2023-01-06T04:30:18.586Z,56.13
2023-01-06T04:32:45.157Z,45.90
2023-01-06T04:35:11.769Z,53.78
2023-01-06T04:37:38.546Z,52.95
2023-01-06T04:40:07.645Z,56.10
2023-01-06T04:42:54.728Z,53.10
2023-01-06T04:45:21.851Z,57.25
2023-01-06T04:47:48.535Z,56.60
2023-01-06T04:50:15.480Z,56.40
2023-01-06T04:52:42.068Z,53.45
2023-01-06T04:55:09.433Z,49.70
2023-01-06T05:00:02.480Z,61.85
2023-01-06T05:02:29.045Z,109.22
2023-01-06T05:04:55.651Z,49.58
2023-01-06T05:07:22.205Z,63.10
2023-01-06T05:09:48.827Z,58.60
2023-01-06T05:12:15.369Z,66.72
2023-01-06T05:14:41.916Z,82.22
2023-01-06T05:17:08.474Z,66.28
2023-01-06T05:19:35.007Z,54.47
2023-01-06T05:22:01.503Z,50.83
2023-01-06T05:24:28.037Z,73.53
2023-01-06T05:26:55.093Z,65.40
2023-01-06T05:29:21.678Z,59.28
2023-01-06T05:31:48.313Z,48.53
2023-01-06T05:34:14.964Z,52.00
2023-01-06T05:36:41.561Z,53.30
2023-01-06T05:39:08.119Z,87.45
2023-01-06T05:41:34.679Z,104.60
2023-01-06T05:44:01.253Z,132.98
2023-01-06T05:46:27.888Z,110.38
2023-01-06T05:48:54.447Z,91.15
2023-01-06T05:51:21.037Z,76.72
2023-01-06T05:53:49.057Z,81.70
2023-01-06T05:56:19.882Z,75.55
2023-01-06T05:58:49.366Z,73.70
2023-01-06T06:01:22.028Z,78.55
2023-01-06T06:03:49.559Z,74.90
2023-01-06T06:06:16.694Z,115.90
2023-01-06T06:08:43.331Z,106.53
2023-01-06T06:11:13.691Z,97.90
2023-01-06T06:13:49.152Z,101.18
2023-01-06T06:16:17.458Z,87.20
2023-01-06T06:18:44.772Z,91.40
2023-01-06T06:23:39.842Z,99.95
2023-01-06T06:31:23.026Z,84.10
2023-01-06T06:33:55.275Z,76.50
2023-01-06T06:36:22.085Z,67.93
2023-01-06T06:38:50.695Z,63.25
2023-01-06T06:41:18.087Z,73.78
2023-01-06T06:43:44.898Z,80.95
2023-01-06T06:46:12.113Z,81.32
2023-01-06T06:51:08.604Z,65.05
2023-01-06T06:53:35.987Z,54.90
2023-01-06T06:56:04.433Z,56.83
2023-01-06T06:58:31.135Z,52.08
2023-01-06T07:00:57.705Z,44.83
2023-01-06T07:03:25.344Z,114.13
2023-01-06T07:05:52.881Z,53.60
2023-01-06T07:08:19.558Z,52.92
2023-01-06T07:10:46.144Z,56.00
2023-01-06T07:13:12.893Z,88.13
2023-01-06T07:15:39.577Z,82.18
2023-01-06T07:18:07.022Z,60.05
2023-01-06T07:20:35.168Z,78.43
2023-01-06T07:23:01.959Z,79.20
2023-01-06T07:25:28.712Z,92.40
2023-01-06T07:27:57.149Z,67.32
2023-01-06T07:30:26.019Z,66.35
2023-01-06T07:32:52.837Z,57.33
2023-01-06T07:35:19.703Z,59.28
2023-01-06T07:37:46.312Z,60.63
2023-01-06T07:40:13.358Z,60.60
2023-01-06T07:42:40.375Z,69.00
2023-01-06T07:45:07.987Z,93.30
2023-01-06T07:47:34.808Z,70.72
2023-01-06T07:50:01.542Z,90.60
2023-01-06T07:52:28.122Z,56.00
2023-01-06T07:54:59.301Z,69.80
2023-01-06T07:57:29.605Z,65.30
2023-01-06T07:59:56.209Z,73.45
2023-01-06T08:02:23.577Z,82.53
2023-01-06T08:04:50.411Z,66.50
2023-01-06T08:07:17.176Z,57.95
2023-01-06T08:09:43.791Z,70.75
2023-01-06T08:12:10.535Z,66.65
2023-01-06T08:14:37.083Z,76.07
2023-01-06T08:17:03.847Z,70.95
2023-01-06T08:19:30.496Z,64.28
2023-01-06T08:21:57.069Z,67.85
2023-01-06T08:24:23.609Z,87.03
2023-01-06T08:26:50.133Z,65.63
2023-01-06T08:29:16.694Z,80.43
2023-01-06T08:31:43.255Z,63.17
2023-01-06T08:34:11.527Z,67.18
2023-01-06T08:36:38.777Z,70.40
2023-01-06T08:39:05.324Z,54.65
2023-01-06T08:41:31.935Z,60.45
2023-01-06T08:43:58.493Z,60.80
2023-01-06T08:46:26.597Z,54.05
2023-01-06T08:48:53.270Z,52.45
2023-01-06T08:51:23.673Z,78.50
2023-01-06T08:53:51.936Z,45.75
2023-01-06T08:56:21.346Z,49.13
2023-01-06T08:58:55.616Z,26.42
2023-01-06T09:01:24.132Z,11.13
2023-01-06T09:03:51.096Z,8.18
2023-01-06T09:06:19.387Z,5.93
2023-01-06T09:08:48.554Z,7.60
2023-01-06T09:11:17.232Z,7.60
2023-01-06T09:13:44.197Z,6.72
2023-01-06T09:16:11.780Z,7.47
2023-01-06T09:18:38.895Z,8.00
2023-01-06T09:21:06.454Z,6.53
2023-01-06T09:23:33.045Z,4.95
2023-01-06T09:25:59.658Z,4.57
2023-01-06T09:28:26.455Z,8.75
2023-01-06T09:30:53.227Z,4.30
2023-01-06T09:33:19.885Z,6.40
2023-01-06T09:35:46.709Z,6.50
2023-01-06T09:38:14.605Z,8.07
2023-01-06T09:40:59.103Z,7.63
2023-01-06T09:43:40.491Z,9.02
2023-01-06T09:46:10.707Z,7.65
2023-01-06T09:48:45.086Z,15.02
2023-01-06T09:51:18.459Z,14.13
2023-01-06T09:53:52.615Z,9.93
2023-01-06T09:56:22.552Z,6.97
2023-01-06T09:59:16.640Z,3.72
2023-01-06T10:01:47.405Z,53.13
2023-01-06T10:04:25.107Z,2.88
2023-01-06T10:07:06.544Z,6.65
2023-01-06T10:09:39.068Z,3.80
2023-01-06T10:12:08.608Z,3.78
2023-01-06T10:14:46.973Z,3.20
2023-01-06T10:18:04.675Z,4.30
2023-01-06T10:20:40.043Z,4.05
2023-01-06T10:23:19.839Z,2.33
2023-01-06T10:26:12.253Z,4.55
2023-01-06T10:28:53.212Z,3.28
2023-01-06T10:31:26.607Z,3.67
2023-01-06T10:33:55.180Z,3.67
2023-01-06T10:36:31.278Z,2.83
2023-01-06T10:38:59.181Z,5.38
2023-01-06T10:41:54.209Z,4.25
2023-01-06T10:44:20.810Z,6.10
2023-01-06T10:46:50.163Z,4.55
2023-01-06T10:49:21.350Z,4.00
2023-01-06T10:51:57.301Z,3.10
2023-01-06T10:54:27.893Z,2.17
2023-01-06T10:57:00.190Z,4.13
2023-01-06T10:59:26.743Z,3.13
2023-01-06T11:01:58.997Z,3.83
2023-01-06T11:04:27.926Z,4.55
2023-01-06T11:06:58.088Z,4.00
2023-01-06T11:09:39.119Z,2.05
2023-01-06T11:12:16.467Z,8.52
2023-01-06T11:14:46.938Z,2.00
2023-01-06T11:17:16.325Z,1.50
2023-01-06T11:19:44.880Z,12.52
2023-01-06T11:22:40.547Z,1.45
2023-01-06T11:25:22.068Z,2.28
2023-01-06T11:28:09.651Z,2.28
2023-01-06T11:30:52.682Z,2.40
2023-01-06T11:33:25.675Z,1.27
2023-01-06T11:35:53.464Z,2.42
2023-01-06T11:38:21.891Z,3.00
2023-01-06T11:40:50.591Z,1.77
2023-01-06T11:43:29.422Z,1.40
2023-01-06T11:46:00.795Z,6.03
2023-01-06T11:48:34.571Z,1.73
2023-01-06T11:51:03.655Z,2.92
2023-01-06T11:53:31.039Z,3.63
2023-01-06T11:59:02.056Z,5.95
2023-01-06T12:02:07.325Z,1.90
2023-01-06T12:04:42.129Z,2.72
2023-01-06T12:07:27.510Z,22.50
2023-01-06T12:09:58.591Z,4.57
2023-01-06T12:12:27.801Z,4.07
2023-01-06T12:14:54.896Z,1.85
2023-01-06T12:17:48.048Z,5.78
2023-01-06T12:20:17.663Z,2.58
2023-01-06T12:22:51.754Z,2.53
2023-01-06T12:25:26.285Z,3.35
2023-01-06T12:28:01.255Z,3.40
2023-01-06T12:30:39.995Z,1.45
2023-01-06T12:33:40.010Z,2.35
2023-01-06T12:36:13.474Z,2.05
2023-01-06T12:38:56.141Z,1.73
2023-01-06T12:41:38.085Z,1.30
2023-01-06T12:44:38.601Z,2.17
2023-01-06T12:47:34.291Z,2.53
2023-01-06T12:50:07.914Z,5.38
2023-01-06T12:52:50.532Z,3.67
2023-01-06T12:55:22.920Z,1.48
2023-01-06T12:58:04.500Z,0.93
2023-01-06T13:01:03.868Z,3.03
2023-01-06T13:03:56.600Z,1.67
2023-01-06T13:06:23.086Z,1.50
2023-01-06T13:09:06.500Z,2.50
2023-01-06T13:11:54.022Z,1.75
2023-01-06T13:14:43.679Z,3.10
2023-01-06T13:17:35.213Z,1.45
2023-01-06T13:20:06.120Z,2.40
2023-01-06T13:22:35.557Z,2.35
2023-01-06T13:25:17.285Z,1.67
2023-01-06T13:28:05.333Z,1.95
2023-01-06T13:31:23.336Z,2.78
2023-01-06T13:34:23.828Z,4.00
2023-01-06T13:37:10.563Z,1.88
2023-01-06T13:39:42.636Z,1.27
2023-01-06T13:42:17.454Z,2.80
2023-01-06T13:44:47.159Z,2.38
2023-01-06T13:47:22.209Z,1.50
2023-01-06T13:49:49.885Z,3.83
2023-01-06T13:52:23.818Z,27.27
2023-01-06T13:54:51.152Z,9.35
2023-01-06T13:57:20.524Z,9.05
2023-01-06T13:59:52.681Z,3.08
2023-01-06T14:02:34.594Z,5.45
2023-01-06T14:05:22.482Z,3.70
2023-01-06T14:08:16.811Z,2.15
2023-01-06T14:10:46.024Z,3.20
2023-01-06T14:13:21.545Z,2.78
2023-01-06T14:16:02.126Z,2.10
2023-01-06T14:18:42.250Z,3.67
2023-01-06T14:21:14.498Z,13.82
2023-01-06T14:24:00.381Z,4.63
2023-01-06T14:26:55.889Z,3.28
2023-01-06T14:29:43.695Z,3.47
2023-01-06T14:32:17.068Z,3.53
2023-01-06T14:34:52.484Z,4.10
2023-01-06T14:37:23.631Z,13.20
2023-01-06T14:39:54.105Z,5.40
2023-01-06T14:42:34.869Z,2.10
2023-01-06T14:45:07.532Z,3.72
2023-01-06T14:47:42.748Z,6.30
2023-01-06T14:50:15.543Z,18.15
2023-01-06T14:52:49.443Z,16.67
2023-01-06T14:55:19.489Z,6.85
2023-01-06T14:57:46.080Z,5.45
2023-01-06T15:00:24.117Z,11.23
2023-01-06T15:02:53.708Z,18.23
2023-01-06T15:05:26.638Z,10.75
2023-01-06T15:08:17.451Z,17.13
2023-01-06T15:10:49.415Z,3.50
2023-01-06T15:13:30.690Z,6.15
2023-01-06T15:16:04.863Z,4.97
2023-01-06T15:18:32.447Z,29.45
2023-01-06T15:20:59.742Z,32.95
2023-01-06T15:23:26.315Z,35.40
2023-01-06T15:25:54.965Z,32.45
2023-01-06T15:28:31.407Z,15.15
2023-01-06T15:31:00.081Z,14.80
2023-01-06T15:33:47.239Z,17.33
2023-01-06T15:36:22.186Z,27.05
2023-01-06T15:38:50.464Z,29.58
2023-01-06T15:41:37.480Z,20.80
2023-01-06T15:46:48.795Z,35.17
2023-01-06T15:49:28.921Z,79.65
2023-01-06T15:52:03.329Z,35.90
2023-01-06T15:54:32.116Z,44.88
2023-01-06T15:57:15.337Z,34.95
2023-01-06T16:00:02.007Z,7.93
2023-01-06T16:02:33.241Z,9.55
2023-01-06T16:05:00.925Z,9.18
2023-01-06T16:07:36.460Z,5.60
2023-01-06T16:10:03.585Z,11.77
2023-01-06T16:12:30.250Z,19.73
2023-01-06T16:14:56.861Z,23.05
2023-01-06T16:17:28.292Z,17.58
2023-01-06T16:20:06.652Z,17.55
2023-01-06T16:22:37.340Z,21.17
2023-01-06T16:25:28.471Z,32.40
2023-01-06T16:27:57.682Z,32.60
2023-01-06T16:30:26.174Z,26.17
2023-01-06T16:32:55.382Z,30.52
2023-01-06T16:35:24.273Z,20.63
2023-01-06T16:37:51.495Z,16.35
2023-01-06T16:40:20.512Z,17.25
2023-01-06T16:42:48.109Z,21.30
2023-01-06T16:45:26.777Z,18.27
2023-01-06T16:47:54.738Z,25.98
2023-01-06T16:50:45.362Z,23.40
2023-01-06T16:53:12.382Z,14.15
2023-01-06T16:55:40.597Z,13.20
2023-01-06T16:58:17.778Z,12.00
2023-01-06T17:03:16.734Z,9.93
2023-01-06T17:05:43.537Z,38.67
2023-01-06T17:08:16.249Z,20.67
2023-01-06T17:10:43.665Z,13.00
2023-01-06T17:16:02.117Z,12.52
2023-01-06T17:18:30.529Z,10.40
2023-01-06T17:21:05.803Z,10.52
2023-01-06T17:23:54.552Z,14.48
2023-01-06T17:26:22.080Z,11.55
2023-01-06T17:28:50.102Z,12.52
2023-01-06T17:31:18.910Z,9.63
2023-01-06T17:33:46.546Z,8.07
2023-01-06T17:36:25.182Z,8.70
2023-01-06T17:38:52.371Z,16.45
2023-01-06T17:41:19.525Z,16.52
2023-01-06T17:43:46.857Z,8.00
2023-01-06T17:49:07.666Z,5.55
2023-01-06T17:51:35.109Z,8.57
2023-01-06T17:54:20.676Z,7.20
2023-01-06T17:56:47.493Z,7.95
2023-01-06T17:59:17.532Z,7.55
2023-01-06T18:01:44.201Z,31.20
2023-01-06T18:04:14.141Z,21.35
2023-01-06T18:06:44.910Z,12.18
2023-01-06T18:09:16.412Z,28.42
2023-01-06T18:11:53.106Z,7.18
2023-01-06T18:14:33.674Z,12.10
2023-01-06T18:17:16.289Z,12.52
2023-01-06T18:19:42.891Z,10.52
2023-01-06T18:22:17.194Z,8.65
2023-01-06T18:24:44.114Z,13.55
2023-01-06T18:27:19.425Z,15.15
2023-01-06T18:29:46.089Z,9.43
2023-01-06T18:32:21.912Z,10.32
2023-01-06T18:34:51.123Z,13.07
2023-01-06T18:37:21.341Z,7.13
2023-01-06T18:39:50.144Z,7.53
2023-01-06T18:42:26.229Z,7.85
2023-01-06T18:44:59.896Z,5.40
2023-01-06T18:47:28.935Z,4.18
2023-01-06T18:50:01.009Z,6.25
2023-01-06T18:52:38.827Z,5.50
2023-01-06T18:55:16.544Z,6.00
2023-01-06T18:57:45.973Z,9.20
2023-01-06T19:00:30.897Z,10.20
2023-01-06T19:03:30.060Z,8.30
2023-01-06T19:06:08.938Z,11.48
2023-01-06T19:08:38.635Z,7.25
2023-01-06T19:11:16.780Z,6.20
2023-01-06T19:13:45.637Z,8.13
2023-01-06T19:16:35.536Z,14.60
2023-01-06T19:19:11.063Z,9.00
2023-01-06T19:21:38.494Z,9.63
2023-01-06T19:26:50.477Z,9.90
2023-01-06T19:29:17.007Z,6.95
2023-01-06T19:31:53.660Z,9.33
2023-01-06T19:34:22.975Z,12.02
2023-01-06T19:36:52.319Z,7.15
2023-01-06T19:39:40.405Z,7.75
2023-01-06T19:42:19.973Z,7.65
2023-01-06T19:44:49.527Z,5.78
2023-01-06T19:47:25.193Z,9.15
2023-01-06T19:49:55.915Z,12.10
2023-01-06T19:52:31.212Z,9.65
2023-01-06T19:55:14.103Z,8.82
2023-01-06T19:57:43.828Z,10.25
2023-01-06T20:00:45.952Z,7.15
2023-01-06T20:03:34.704Z,7.53
2023-01-06T20:06:01.600Z,9.35
2023-01-06T20:08:28.277Z,8.57
2023-01-06T20:10:55.217Z,11.30
2023-01-06T20:13:21.958Z,9.00
2023-01-06T20:15:48.607Z,12.60
2023-01-06T20:18:15.276Z,10.60
2023-01-06T20:20:41.892Z,13.25
2023-01-06T20:23:08.664Z,10.35
2023-01-06T20:25:35.769Z,11.23
2023-01-06T20:28:02.411Z,10.52
2023-01-06T20:30:29.004Z,9.32
2023-01-06T20:32:55.876Z,9.05
2023-01-06T20:35:22.430Z,10.88
2023-01-06T20:37:49.101Z,11.73
2023-01-06T20:40:16.156Z,10.40
2023-01-06T20:42:42.724Z,8.15
2023-01-06T20:45:10.321Z,13.90
2023-01-06T20:47:36.984Z,10.05
2023-01-06T20:50:07.012Z,10.60
2023-01-06T20:52:34.584Z,11.48
2023-01-06T20:55:01.352Z,22.50
2023-01-06T20:57:27.990Z,17.35
2023-01-06T20:59:54.500Z,23.60
2023-01-06T21:02:21.315Z,20.33
2023-01-06T21:04:48.018Z,21.55
2023-01-06T21:07:14.615Z,20.50
2023-01-06T21:09:41.262Z,19.40
2023-01-06T21:12:08.046Z,29.48
2023-01-06T21:14:35.406Z,29.88
2023-01-06T21:19:30.612Z,39.28
2023-01-06T21:21:57.256Z,34.10
2023-01-06T21:24:23.922Z,22.15
2023-01-06T21:26:50.458Z,26.58
2023-01-06T21:29:17.024Z,34.30
2023-01-06T21:31:43.962Z,35.45
2023-01-06T21:34:10.554Z,46.92
2023-01-06T21:36:37.092Z,30.40
2023-01-06T21:39:07.025Z,25.77
2023-01-06T21:41:52.068Z,20.83
2023-01-06T21:44:18.617Z,21.55
2023-01-06T21:46:45.179Z,21.60
2023-01-06T21:49:11.742Z,23.55
2023-01-06T21:51:39.448Z,20.05
2023-01-06T21:54:06.532Z,19.45
2023-01-06T21:56:35.048Z,17.73
2023-01-06T21:59:02.055Z,16.20
2023-01-06T22:01:28.714Z,20.85
2023-01-06T22:03:56.521Z,18.55
2023-01-06T22:06:24.407Z,16.60
2023-01-06T22:08:53.169Z,19.08
2023-01-06T22:11:20.196Z,17.75
2023-01-06T22:13:47.123Z,15.85
2023-01-06T22:16:13.888Z,14.85
2023-01-06T22:18:40.579Z,15.10
2023-01-06T22:21:07.561Z,13.70
2023-01-06T22:23:35.733Z,19.30
2023-01-06T22:26:02.834Z,30.38
2023-01-06T22:28:29.599Z,39.55
2023-01-06T22:30:56.446Z,33.95
2023-01-06T22:33:23.171Z,35.58
2023-01-06T22:35:49.874Z,26.75
2023-01-06T22:38:16.828Z,34.10
2023-01-06T22:40:43.436Z,30.08
2023-01-06T22:43:10.012Z,26.35
2023-01-06T22:45:36.970Z,25.77
2023-01-06T22:48:04.000Z,25.77
2023-01-06T22:50:30.541Z,24.25
2023-01-06T22:52:57.194Z,21.95
2023-01-06T22:55:24.231Z,22.73
2023-01-06T22:57:50.851Z,25.27
2023-01-06T23:00:19.532Z,16.67
2023-01-06T23:02:46.451Z,32.00
2023-01-06T23:05:13.444Z,32.08
2023-01-06T23:07:41.711Z,29.55
2023-01-06T23:10:12.816Z,26.55
2023-01-06T23:12:41.204Z,23.35
2023-01-06T23:15:08.832Z,27.00
2023-01-06T23:17:37.400Z,19.98
2023-01-06T23:20:05.438Z,16.13
2023-01-06T23:22:32.022Z,15.68
2023-01-06T23:24:58.592Z,17.60
2023-01-06T23:27:25.167Z,11.68
2023-01-06T23:29:51.683Z,13.07
2023-01-06T23:32:18.200Z,10.57
2023-01-06T23:34:44.735Z,10.32
2023-01-06T23:37:11.283Z,10.80
2023-01-06T23:39:37.857Z,15.10
2023-01-06T23:42:05.592Z,12.07
2023-01-06T23:44:32.288Z,12.40
2023-01-06T23:46:58.806Z,11.55
2023-01-06T23:49:25.341Z,11.90
2023-01-06T23:51:51.842Z,15.68
2023-01-06T23:54:18.405Z,14.15
2023-01-06T23:56:44.913Z,18.45
2023-01-06T23:59:12.740Z,17.27
