createdAt,value
2018-11-05T00:00:47.168Z,99857.02
2018-11-05T00:02:55.068Z,99863.68
2018-11-05T00:05:39.222Z,99865.00
2018-11-05T00:07:43.628Z,99859.73
2018-11-05T00:09:51.318Z,99861.90
2018-11-05T00:11:59.128Z,99856.63
2018-11-05T00:14:07.473Z,99857.56
2018-11-05T00:16:15.406Z,99857.76
2018-11-05T00:18:23.147Z,99861.02
2018-11-05T00:20:31.134Z,99869.48
2018-11-05T00:22:40.219Z,99859.42
2018-11-05T00:24:48.116Z,99851.88
2018-11-05T00:26:55.837Z,99858.77
2018-11-05T00:29:03.529Z,99864.65
2018-11-05T00:31:11.283Z,99863.91
2018-11-05T00:33:18.973Z,99866.16
2018-11-05T00:35:26.887Z,99864.91
2018-11-05T00:37:34.652Z,99866.77
2018-11-05T00:39:42.364Z,99864.64
2018-11-05T00:41:50.223Z,99854.34
2018-11-05T00:43:57.955Z,99848.03
2018-11-05T00:46:05.788Z,99837.85
2018-11-05T00:48:13.551Z,99831.19
2018-11-05T00:50:21.269Z,99839.23
2018-11-05T00:52:29.343Z,99828.97
2018-11-05T00:54:37.718Z,99829.52
2018-11-05T00:56:46.417Z,99822.81
2018-11-05T00:58:54.353Z,99827.88
2018-11-05T01:01:02.194Z,99829.27
2018-11-05T01:03:12.464Z,99831.23
2018-11-05T01:05:20.165Z,99823.91
2018-11-05T01:07:28.209Z,99828.39
2018-11-05T01:09:36.037Z,99827.08
2018-11-05T01:11:44.361Z,99834.89
2018-11-05T01:13:56.325Z,99835.64
2018-11-05T01:16:11.547Z,99833.00
2018-11-05T01:18:19.247Z,99834.25
2018-11-05T01:20:27.047Z,99830.77
2018-11-05T01:22:35.138Z,99824.58
2018-11-05T01:24:42.920Z,99827.13
2018-11-05T01:26:50.631Z,99830.11
2018-11-05T01:28:58.486Z,99834.52
2018-11-05T01:31:06.686Z,99836.34
2018-11-05T01:33:14.381Z,99835.95
2018-11-05T01:35:22.618Z,99835.48
2018-11-05T01:37:30.547Z,99826.63
2018-11-05T01:39:38.326Z,99815.77
2018-11-05T01:41:46.092Z,99810.19
2018-11-05T01:43:53.907Z,99813.00
2018-11-05T01:46:01.735Z,99795.59
2018-11-05T01:48:10.807Z,99790.53
2018-11-05T01:50:18.733Z,99775.94
2018-11-05T01:52:26.900Z,99772.77
2018-11-05T01:54:34.656Z,99773.95
2018-11-05T01:56:42.521Z,99780.32
2018-11-05T01:58:51.077Z,99785.65
2018-11-05T02:00:59.292Z,99789.59
2018-11-05T02:03:07.502Z,99783.12
2018-11-05T02:05:15.142Z,99777.02
2018-11-05T02:07:23.033Z,99768.36
2018-11-05T02:09:30.762Z,99762.83
2018-11-05T02:11:39.115Z,99766.45
2018-11-05T02:13:47.004Z,99768.77
2018-11-05T02:15:54.991Z,99762.38
2018-11-05T02:18:02.745Z,99763.88
2018-11-05T02:20:10.625Z,99764.80
2018-11-05T02:22:18.382Z,99766.19
2018-11-05T02:24:26.197Z,99760.55
2018-11-05T02:26:34.095Z,99757.07
2018-11-05T02:28:41.839Z,99753.62
2018-11-05T02:30:49.547Z,99748.27
2018-11-05T02:32:57.380Z,99746.02
2018-11-05T02:35:05.184Z,99757.31
2018-11-05T02:37:13.445Z,99753.26
2018-11-05T02:39:21.288Z,99759.83
2018-11-05T02:41:29.145Z,99748.00
2018-11-05T02:43:36.964Z,99745.02
2018-11-05T02:45:44.737Z,99745.09
2018-11-05T02:47:52.450Z,99750.03
2018-11-05T02:50:00.429Z,99754.31
2018-11-05T02:52:08.509Z,99746.61
2018-11-05T02:54:16.372Z,99741.17
2018-11-05T02:56:24.177Z,99737.08
2018-11-05T02:58:32.354Z,99745.25
2018-11-05T03:00:41.053Z,99745.56
2018-11-05T03:02:48.953Z,99748.47
2018-11-05T03:04:56.666Z,99734.33
2018-11-05T03:07:04.533Z,99738.73
2018-11-05T03:09:13.235Z,99740.51
2018-11-05T03:11:20.952Z,99737.21
2018-11-05T03:13:28.654Z,99749.19
2018-11-05T03:15:36.595Z,99754.55
2018-11-05T03:17:44.295Z,99758.95
2018-11-05T03:19:51.980Z,99751.33
2018-11-05T03:21:59.736Z,99758.36
2018-11-05T03:24:07.531Z,99752.33
2018-11-05T03:26:15.352Z,99759.81
2018-11-05T03:28:23.465Z,99752.11
2018-11-05T03:30:31.501Z,99750.80
2018-11-05T03:32:39.398Z,99755.59
2018-11-05T03:34:47.222Z,99758.75
2018-11-05T03:36:57.080Z,99763.16
2018-11-05T03:39:05.401Z,99764.19
2018-11-05T03:41:13.135Z,99761.70
2018-11-05T03:43:21.343Z,99760.03
2018-11-05T03:45:29.054Z,99758.73
2018-11-05T03:47:36.788Z,99750.14
2018-11-05T03:49:44.758Z,99751.03
2018-11-05T03:51:52.378Z,99747.59
2018-11-05T03:54:00.131Z,99749.76
2018-11-05T03:56:08.874Z,99754.11
2018-11-05T03:58:16.633Z,99758.58
2018-11-05T04:00:24.425Z,99757.48
2018-11-05T04:02:32.883Z,99747.20
2018-11-05T04:04:40.786Z,99747.45
2018-11-05T04:06:48.604Z,99745.03
2018-11-05T04:08:56.401Z,99750.50
2018-11-05T04:11:04.152Z,99746.88
2018-11-05T04:13:11.892Z,99747.23
2018-11-05T04:15:19.619Z,99745.92
2018-11-05T04:17:27.360Z,99735.42
2018-11-05T04:19:35.046Z,99731.59
2018-11-05T04:21:46.386Z,99729.53
2018-11-05T04:23:54.649Z,99736.41
2018-11-05T04:26:02.380Z,99740.69
2018-11-05T04:28:10.125Z,99740.39
2018-11-05T04:30:17.976Z,99737.13
2018-11-05T04:32:26.754Z,99744.02
2018-11-05T04:34:34.445Z,99742.09
2018-11-05T04:36:42.272Z,99749.97
2018-11-05T04:38:50.128Z,99750.42
2018-11-05T04:40:57.791Z,99746.23
2018-11-05T04:43:05.536Z,99748.24
2018-11-05T04:45:14.234Z,99747.16
2018-11-05T04:47:22.032Z,99758.21
2018-11-05T04:49:29.766Z,99759.52
2018-11-05T04:51:37.511Z,99749.56
2018-11-05T04:53:45.243Z,99754.18
2018-11-05T04:55:53.050Z,99757.28
2018-11-05T04:58:00.745Z,99754.03
2018-11-05T05:00:16.624Z,99759.81
2018-11-05T05:02:24.372Z,99756.36
2018-11-05T05:04:32.769Z,99753.25
2018-11-05T05:06:40.715Z,99755.05
2018-11-05T05:08:48.585Z,99739.84
2018-11-05T05:10:56.536Z,99745.48
2018-11-05T05:13:04.235Z,99742.30
2018-11-05T05:15:12.438Z,99742.55
2018-11-05T05:17:20.427Z,99745.80
2018-11-05T05:19:28.177Z,99742.61
2018-11-05T05:21:36.015Z,99756.90
2018-11-05T05:23:43.758Z,99762.44
2018-11-05T05:25:51.569Z,99762.80
2018-11-05T05:27:59.275Z,99756.52
2018-11-05T05:30:19.287Z,99751.20
2018-11-05T05:32:27.473Z,99763.19
2018-11-05T05:34:35.198Z,99768.50
2018-11-05T05:36:42.931Z,99765.42
2018-11-05T05:38:50.849Z,99762.55
2018-11-05T05:40:58.672Z,99757.53
2018-11-05T05:43:06.348Z,99758.59
2018-11-05T05:45:14.311Z,99757.22
2018-11-05T05:47:22.170Z,99754.27
2018-11-05T05:49:30.127Z,99750.05
2018-11-05T05:51:37.895Z,99763.56
2018-11-05T05:53:46.185Z,99767.33
2018-11-05T05:55:53.912Z,99760.70
2018-11-05T05:58:01.663Z,99764.46
2018-11-05T06:00:14.310Z,99765.53
2018-11-05T06:02:22.052Z,99770.88
2018-11-05T06:04:29.814Z,99771.58
2018-11-05T06:06:38.517Z,99769.03
2018-11-05T06:08:46.324Z,99769.09
2018-11-05T06:10:54.217Z,99764.70
2018-11-05T06:13:01.930Z,99767.78
2018-11-05T06:15:12.803Z,99755.13
2018-11-05T06:17:20.519Z,99746.57
2018-11-05T06:19:28.312Z,99744.13
2018-11-05T06:21:37.109Z,99756.06
2018-11-05T06:23:44.806Z,99762.16
2018-11-05T06:25:52.521Z,99763.80
2018-11-05T06:28:00.377Z,99767.56
2018-11-05T06:30:12.725Z,99782.68
2018-11-05T06:32:20.482Z,99788.48
2018-11-05T06:34:28.228Z,99776.36
2018-11-05T06:36:35.942Z,99769.41
2018-11-05T06:38:43.685Z,99763.80
2018-11-05T06:40:51.546Z,99752.91
2018-11-05T06:42:59.298Z,99763.41
2018-11-05T06:47:52.940Z,99773.80
2018-11-05T06:50:01.421Z,99769.80
2018-11-05T06:52:09.123Z,99764.09
2018-11-05T06:54:16.961Z,99756.67
2018-11-05T06:58:34.602Z,99769.81
2018-11-05T07:00:42.337Z,99780.37
2018-11-05T07:02:50.125Z,99775.59
2018-11-05T07:05:00.166Z,99782.15
2018-11-05T07:07:05.061Z,99772.18
2018-11-05T07:09:13.839Z,99773.10
2018-11-05T07:11:21.668Z,99775.27
2018-11-05T07:13:29.387Z,99778.06
2018-11-05T07:15:37.298Z,99784.62
2018-11-05T07:17:46.200Z,99791.86
2018-11-05T07:19:54.373Z,99788.18
2018-11-05T07:22:02.143Z,99784.24
2018-11-05T07:24:11.007Z,99781.52
2018-11-05T07:26:18.822Z,99783.69
2018-11-05T07:28:26.530Z,99780.20
2018-11-05T07:30:34.505Z,99781.52
2018-11-05T07:32:42.806Z,99781.91
2018-11-05T07:34:50.594Z,99781.98
2018-11-05T07:36:58.327Z,99784.38
2018-11-05T07:39:12.228Z,99789.41
2018-11-05T07:41:20.829Z,99797.81
2018-11-05T07:43:28.512Z,99804.08
2018-11-05T07:45:36.209Z,99809.16
2018-11-05T07:47:44.907Z,99806.75
2018-11-05T07:49:52.714Z,99808.07
2018-11-05T07:52:00.447Z,99806.14
2018-11-05T07:54:08.304Z,99803.62
2018-11-05T07:56:16.245Z,99796.59
2018-11-05T07:58:23.901Z,99796.43
2018-11-05T08:00:49.894Z,99795.58
2018-11-05T08:02:59.192Z,99792.95
2018-11-05T08:05:07.245Z,99799.45
2018-11-05T08:07:19.353Z,99799.45
2018-11-05T08:09:27.065Z,99806.30
2018-11-05T08:11:34.841Z,99808.22
2018-11-05T08:13:42.670Z,99802.27
2018-11-05T08:15:50.386Z,99793.80
2018-11-05T08:17:58.109Z,99795.86
2018-11-05T08:20:07.179Z,99813.64
2018-11-05T08:22:15.122Z,99817.72
2018-11-05T08:24:23.120Z,99822.28
2018-11-05T08:26:30.872Z,99808.05
2018-11-05T08:28:38.664Z,99798.69
2018-11-05T08:30:46.718Z,99805.86
2018-11-05T08:35:41.225Z,99814.73
2018-11-05T08:37:49.405Z,99806.33
2018-11-05T08:39:57.249Z,99796.10
2018-11-05T08:42:06.227Z,99786.77
2018-11-05T08:44:14.021Z,99782.72
2018-11-05T08:46:22.780Z,99800.19
2018-11-05T08:48:30.651Z,99804.69
2018-11-05T08:50:38.551Z,99798.02
2018-11-05T08:52:46.185Z,99783.89
2018-11-05T08:54:56.387Z,99781.55
2018-11-05T08:57:04.469Z,99784.95
2018-11-05T08:59:13.735Z,99786.66
2018-11-05T09:01:24.268Z,99781.02
2018-11-05T09:03:32.124Z,99782.14
2018-11-05T09:05:39.954Z,99793.89
2018-11-05T09:07:49.730Z,99789.88
2018-11-05T09:09:58.603Z,99780.05
2018-11-05T09:12:06.636Z,99782.42
2018-11-05T09:14:14.381Z,99765.86
2018-11-05T09:16:22.414Z,99760.53
2018-11-05T09:18:30.174Z,99766.64
2018-11-05T09:20:38.253Z,99774.03
2018-11-05T09:22:46.507Z,99771.32
2018-11-05T09:24:54.337Z,99770.40
2018-11-05T09:27:02.029Z,99782.89
2018-11-05T09:29:09.750Z,99768.16
2018-11-05T09:31:17.508Z,99769.86
2018-11-05T09:33:25.309Z,99778.95
2018-11-05T09:35:34.181Z,99780.11
2018-11-05T09:37:47.605Z,99770.53
2018-11-05T09:39:53.517Z,99780.58
2018-11-05T09:42:01.331Z,99779.65
2018-11-05T09:44:09.532Z,99768.28
2018-11-05T09:46:17.339Z,99773.20
2018-11-05T09:48:49.212Z,99766.84
2018-11-05T09:53:30.208Z,99767.74
2018-11-05T09:55:51.281Z,99764.03
2018-11-05T09:58:00.116Z,99772.78
2018-11-05T10:00:32.029Z,99773.22
2018-11-05T10:02:58.916Z,99766.38
2018-11-05T10:05:12.026Z,99764.02
2018-11-05T10:07:26.127Z,99765.72
2018-11-05T10:09:37.677Z,99761.00
2018-11-05T10:11:55.994Z,99765.91
2018-11-05T10:14:17.167Z,99769.39
2018-11-05T10:16:23.280Z,99766.57
2018-11-05T10:18:33.712Z,99770.44
2018-11-05T10:20:42.561Z,99774.47
2018-11-05T10:23:00.513Z,99777.02
2018-11-05T10:25:10.555Z,99775.82
2018-11-05T10:27:22.182Z,99768.51
2018-11-05T10:29:34.258Z,99772.08
2018-11-05T10:31:46.998Z,99773.04
2018-11-05T10:34:10.995Z,99772.30
2018-11-05T10:36:42.403Z,99768.39
2018-11-05T10:38:59.054Z,99767.34
2018-11-05T10:41:11.927Z,99755.80
2018-11-05T10:43:22.851Z,99757.04
2018-11-05T10:45:46.713Z,99758.82
2018-11-05T10:48:03.101Z,99746.67
2018-11-05T10:50:29.618Z,99745.94
2018-11-05T10:52:45.027Z,99734.72
2018-11-05T10:55:11.963Z,99744.59
2018-11-05T10:57:56.251Z,99749.77
2018-11-05T11:00:40.012Z,99734.99
2018-11-05T11:03:24.012Z,99725.05
2018-11-05T11:05:34.886Z,99734.83
2018-11-05T11:07:53.219Z,99724.30
2018-11-05T11:10:48.112Z,99718.30
2018-11-05T11:12:39.437Z,99715.36
2018-11-05T11:14:54.623Z,99715.83
2018-11-05T11:17:07.415Z,99724.50
2018-11-05T11:19:16.999Z,99718.38
2018-11-05T11:21:26.557Z,99710.87
2018-11-05T11:23:42.177Z,99706.34
2018-11-05T11:25:50.614Z,99713.49
2018-11-05T11:27:59.368Z,99710.87
2018-11-05T11:30:07.757Z,99702.44
2018-11-05T11:32:15.493Z,99711.06
2018-11-05T11:34:23.309Z,99712.22
2018-11-05T11:36:32.150Z,99712.66
2018-11-05T11:38:40.002Z,99712.88
2018-11-05T11:42:55.455Z,99699.05
2018-11-05T11:45:03.325Z,99695.48
2018-11-05T11:47:10.932Z,99681.17
2018-11-05T11:49:19.828Z,99673.06
2018-11-05T11:51:27.605Z,99668.05
2018-11-05T11:53:36.177Z,99660.41
2018-11-05T11:55:43.914Z,99659.27
2018-11-05T11:57:51.776Z,99652.77
2018-11-05T11:59:59.564Z,99641.47
2018-11-05T12:04:10.145Z,99641.63
2018-11-05T12:06:17.901Z,99642.57
2018-11-05T12:08:28.123Z,99638.27
2018-11-05T12:10:36.499Z,99636.66
2018-11-05T12:12:44.565Z,99634.96
2018-11-05T12:14:52.408Z,99641.93
2018-11-05T12:17:00.090Z,99637.13
2018-11-05T12:19:08.562Z,99636.19
2018-11-05T12:21:16.297Z,99634.02
2018-11-05T12:23:24.047Z,99627.44
2018-11-05T12:25:31.801Z,99641.38
2018-11-05T12:27:39.634Z,99643.25
2018-11-05T12:29:47.400Z,99635.64
2018-11-05T12:31:55.118Z,99635.37
2018-11-05T12:34:02.829Z,99625.31
2018-11-05T12:36:10.818Z,99616.44
2018-11-05T12:38:18.570Z,99617.66
2018-11-05T12:40:26.793Z,99622.76
2018-11-05T12:42:34.520Z,99615.48
2018-11-05T12:44:42.488Z,99618.67
2018-11-05T12:46:50.208Z,99625.72
2018-11-05T12:48:57.938Z,99627.94
2018-11-05T12:51:06.560Z,99615.59
2018-11-05T12:53:38.083Z,99618.55
2018-11-05T12:55:52.952Z,99627.39
2018-11-05T12:58:05.583Z,99623.88
2018-11-05T13:00:25.637Z,99618.77
2018-11-05T13:02:37.993Z,99606.88
2018-11-05T13:04:55.625Z,99604.49
2018-11-05T13:07:10.916Z,99614.86
2018-11-05T13:09:20.495Z,99604.68
2018-11-05T13:11:30.658Z,99607.95
2018-11-05T13:14:03.859Z,99604.05
2018-11-05T13:16:20.495Z,99600.10
2018-11-05T13:18:32.700Z,99593.19
2018-11-05T13:20:45.949Z,99595.51
2018-11-05T13:23:06.002Z,99597.55
2018-11-05T13:25:13.617Z,99588.12
2018-11-05T13:27:24.368Z,99582.42
2018-11-05T13:29:43.596Z,99579.56
2018-11-05T13:31:54.683Z,99576.23
2018-11-05T13:34:02.374Z,99575.80
2018-11-05T13:36:11.214Z,99575.48
2018-11-05T13:38:19.422Z,99583.20
2018-11-05T13:40:26.874Z,99590.52
2018-11-05T13:42:34.594Z,99585.52
2018-11-05T13:44:42.428Z,99588.91
2018-11-05T13:46:50.637Z,99588.31
2018-11-05T13:49:00.205Z,99598.02
2018-11-05T13:51:07.627Z,99594.66
2018-11-05T13:53:15.730Z,99594.19
2018-11-05T13:55:24.106Z,99597.08
2018-11-05T13:57:32.188Z,99603.11
2018-11-05T13:59:40.224Z,99609.48
2018-11-05T14:01:50.307Z,99611.55
2018-11-05T14:03:58.080Z,99610.23
2018-11-05T14:06:05.926Z,99601.36
2018-11-05T14:08:14.114Z,99597.50
2018-11-05T14:10:23.450Z,99599.39
2018-11-05T14:12:31.625Z,99589.20
2018-11-05T14:14:39.383Z,99590.90
2018-11-05T14:16:47.387Z,99592.69
2018-11-05T14:18:55.116Z,99603.20
2018-11-05T14:21:03.283Z,99609.85
2018-11-05T14:23:11.115Z,99604.65
2018-11-05T14:27:31.455Z,99622.73
2018-11-05T14:29:39.578Z,99621.36
2018-11-05T14:31:46.904Z,99621.42
2018-11-05T14:33:54.695Z,99632.02
2018-11-05T14:36:02.480Z,99627.58
2018-11-05T14:38:10.233Z,99616.71
2018-11-05T14:40:18.951Z,99631.72
2018-11-05T14:42:26.741Z,99635.34
2018-11-05T14:44:34.538Z,99629.46
2018-11-05T14:46:42.580Z,99631.86
2018-11-05T14:48:50.344Z,99628.86
2018-11-05T14:50:58.410Z,99626.45
2018-11-05T14:53:06.203Z,99631.00
2018-11-05T14:55:16.287Z,99624.55
2018-11-05T14:57:24.375Z,99629.52
2018-11-05T14:59:33.225Z,99626.45
2018-11-05T15:01:41.275Z,99632.02
2018-11-05T15:03:49.041Z,99625.66
2018-11-05T15:05:57.168Z,99622.97
2018-11-05T15:08:04.998Z,99614.22
2018-11-05T15:10:15.436Z,99614.98
2018-11-05T15:12:23.268Z,99618.45
2018-11-05T15:14:30.691Z,99622.61
2018-11-05T15:16:38.434Z,99623.62
2018-11-05T15:18:46.446Z,99626.08
2018-11-05T15:20:54.141Z,99623.73
2018-11-05T15:23:01.839Z,99619.61
2018-11-05T15:25:10.245Z,99620.36
2018-11-05T15:27:18.002Z,99622.30
2018-11-05T15:29:26.103Z,99622.04
2018-11-05T15:31:33.902Z,99628.44
2018-11-05T15:33:41.791Z,99633.39
2018-11-05T15:35:49.524Z,99629.06
2018-11-05T15:37:58.452Z,99630.66
2018-11-05T15:40:06.529Z,99627.00
2018-11-05T15:42:15.043Z,99622.86
2018-11-05T15:44:23.119Z,99625.88
2018-11-05T15:46:31.159Z,99630.29
2018-11-05T15:48:41.100Z,99626.13
2018-11-05T15:50:48.933Z,99625.39
2018-11-05T15:52:57.043Z,99622.92
2018-11-05T15:55:07.338Z,99615.14
2018-11-05T15:57:17.499Z,99618.70
2018-11-05T15:59:25.340Z,99619.45
2018-11-05T16:01:33.232Z,99610.80
2018-11-05T16:03:41.104Z,99617.09
2018-11-05T16:05:48.911Z,99622.98
2018-11-05T16:07:57.957Z,99623.72
2018-11-05T16:10:07.899Z,99635.74
2018-11-05T16:12:15.707Z,99628.75
2018-11-05T16:14:23.521Z,99629.95
2018-11-05T16:16:30.087Z,99643.06
2018-11-05T16:18:35.073Z,99649.05
2018-11-05T16:20:43.102Z,99653.91
2018-11-05T16:22:51.675Z,99649.13
2018-11-05T16:25:00.887Z,99654.95
2018-11-05T16:27:09.181Z,99649.39
2018-11-05T16:29:16.974Z,99649.47
2018-11-05T16:31:24.908Z,99650.70
2018-11-05T16:33:32.791Z,99658.05
2018-11-05T16:35:40.981Z,99662.34
2018-11-05T16:37:49.006Z,99664.61
2018-11-05T16:39:57.089Z,99659.63
2018-11-05T16:42:04.770Z,99652.60
2018-11-05T16:44:12.194Z,99662.64
2018-11-05T16:46:17.110Z,99665.27
2018-11-05T16:48:25.165Z,99662.19
2018-11-05T16:50:32.918Z,99668.29
2018-11-05T16:52:42.015Z,99664.34
2018-11-05T16:54:49.965Z,99663.58
2018-11-05T16:56:57.747Z,99657.66
2018-11-05T16:59:05.955Z,99659.90
2018-11-05T17:01:13.932Z,99663.45
2018-11-05T17:03:21.524Z,99666.19
2018-11-05T17:05:32.172Z,99669.17
2018-11-05T17:07:40.090Z,99666.86
2018-11-05T17:09:48.269Z,99663.58
2018-11-05T17:11:56.372Z,99664.81
2018-11-05T17:14:04.243Z,99664.89
2018-11-05T17:16:13.106Z,99666.08
2018-11-05T17:18:20.891Z,99664.18
2018-11-05T17:20:29.296Z,99661.28
2018-11-05T17:22:37.201Z,99669.90
2018-11-05T17:24:47.614Z,99662.59
2018-11-05T17:26:55.774Z,99661.89
2018-11-05T17:29:03.594Z,99659.14
2018-11-05T17:31:11.398Z,99655.84
2018-11-05T17:33:21.712Z,99651.16
2018-11-05T17:35:29.515Z,99649.92
2018-11-05T17:37:37.245Z,99650.92
2018-11-05T17:39:45.044Z,99646.52
2018-11-05T17:41:52.892Z,99642.59
2018-11-05T17:44:10.695Z,99646.98
2018-11-05T17:46:18.711Z,99644.16
2018-11-05T17:48:26.888Z,99649.67
2018-11-05T17:50:34.700Z,99658.94
2018-11-05T17:52:42.923Z,99657.09
2018-11-05T17:54:50.738Z,99656.52
2018-11-05T17:56:58.696Z,99656.44
2018-11-05T17:59:07.916Z,99657.83
2018-11-05T18:01:15.955Z,99660.84
2018-11-05T18:03:24.704Z,99658.99
2018-11-05T18:05:32.576Z,99657.11
2018-11-05T18:07:43.076Z,99657.60
2018-11-05T18:09:50.984Z,99663.32
2018-11-05T18:11:58.899Z,99672.98
2018-11-05T18:14:06.776Z,99677.84
2018-11-05T18:16:14.839Z,99681.39
2018-11-05T18:18:22.686Z,99679.33
2018-11-05T18:20:31.219Z,99685.12
2018-11-05T18:22:39.110Z,99689.45
2018-11-05T18:24:46.917Z,99688.29
2018-11-05T18:26:54.676Z,99695.11
2018-11-05T18:29:04.313Z,99695.18
2018-11-05T18:31:12.418Z,99691.84
2018-11-05T18:33:20.614Z,99696.41
2018-11-05T18:35:28.429Z,99695.38
2018-11-05T18:37:36.353Z,99691.36
2018-11-05T18:39:45.235Z,99688.94
2018-11-05T18:41:53.906Z,99689.72
2018-11-05T18:44:00.009Z,99692.41
2018-11-05T18:46:05.196Z,99685.92
2018-11-05T18:48:13.158Z,99677.58
2018-11-05T18:50:22.083Z,99666.53
2018-11-05T18:52:32.545Z,99674.63
2018-11-05T18:54:41.431Z,99667.39
2018-11-05T18:56:49.231Z,99656.77
2018-11-05T18:58:57.687Z,99655.00
2018-11-05T19:01:05.553Z,99659.86
2018-11-05T19:03:14.445Z,99661.83
2018-11-05T19:05:23.600Z,99662.47
2018-11-05T19:07:31.635Z,99653.81
2018-11-05T19:09:39.564Z,99650.65
2018-11-05T19:11:47.281Z,99655.33
2018-11-05T19:13:55.093Z,99656.36
2018-11-05T19:16:03.079Z,99655.05
2018-11-05T19:18:11.515Z,99660.77
2018-11-05T19:20:19.595Z,99663.39
2018-11-05T19:22:27.445Z,99658.99
2018-11-05T19:24:35.821Z,99659.84
2018-11-05T19:26:43.562Z,99659.84
2018-11-05T19:28:55.271Z,99658.60
2018-11-05T19:31:03.095Z,99669.75
2018-11-05T19:33:11.523Z,99668.84
2018-11-05T19:35:22.602Z,99677.52
2018-11-05T19:37:30.670Z,99688.66
2018-11-05T19:39:38.592Z,99685.96
2018-11-05T19:41:46.884Z,99693.27
2018-11-05T19:43:53.507Z,99697.70
2018-11-05T19:45:58.490Z,99697.85
2018-11-05T19:48:06.560Z,99696.08
2018-11-05T19:50:30.069Z,99695.61
2018-11-05T19:52:43.934Z,99686.34
2018-11-05T19:54:57.767Z,99690.11
2018-11-05T19:57:28.595Z,99688.61
2018-11-05T19:59:51.404Z,99698.30
2018-11-05T20:02:01.877Z,99697.80
2018-11-05T20:04:13.346Z,99697.06
2018-11-05T20:06:21.242Z,99695.82
2018-11-05T20:08:34.069Z,99697.70
2018-11-05T20:10:59.648Z,99699.16
2018-11-05T20:15:56.976Z,99705.20
2018-11-05T20:18:04.779Z,99706.47
2018-11-05T20:20:17.984Z,99713.81
2018-11-05T20:22:26.116Z,99709.56
2018-11-05T20:24:45.520Z,99701.22
2018-11-05T20:26:54.897Z,99701.16
2018-11-05T20:29:22.953Z,99702.08
2018-11-05T20:31:41.081Z,99696.93
2018-11-05T20:34:03.901Z,99695.91
2018-11-05T20:36:16.999Z,99690.02
2018-11-05T20:38:38.417Z,99696.83
2018-11-05T20:40:50.214Z,99700.05
2018-11-05T20:43:08.863Z,99694.70
2018-11-05T20:45:16.074Z,99696.72
2018-11-05T20:47:21.821Z,99689.30
2018-11-05T20:49:30.614Z,99688.84
2018-11-05T20:51:41.864Z,99690.05
2018-11-05T20:53:49.800Z,99692.98
2018-11-05T20:55:57.650Z,99696.47
2018-11-05T20:58:05.429Z,99700.86
2018-11-05T21:00:17.084Z,99703.42
2018-11-05T21:02:25.022Z,99709.66
2018-11-05T21:04:32.823Z,99708.14
2018-11-05T21:06:44.163Z,99710.09
2018-11-05T21:09:06.899Z,99710.02
2018-11-05T21:13:32.499Z,99709.45
2018-11-05T21:15:45.221Z,99700.87
2018-11-05T21:18:02.088Z,99706.97
2018-11-05T21:20:24.844Z,99716.33
2018-11-05T21:22:42.191Z,99716.92
2018-11-05T21:24:51.725Z,99718.23
2018-11-05T21:27:02.114Z,99717.31
2018-11-05T21:29:22.952Z,99708.52
2018-11-05T21:33:53.367Z,99716.61
2018-11-05T21:36:03.288Z,99709.91
2018-11-05T21:38:13.007Z,99715.91
2018-11-05T21:40:37.939Z,99713.21
2018-11-05T21:42:50.891Z,99710.98
2018-11-05T21:44:59.470Z,99704.95
2018-11-05T21:47:12.730Z,99699.77
2018-11-05T21:49:52.094Z,99691.36
2018-11-05T21:52:21.236Z,99692.50
2018-11-05T21:54:38.011Z,99702.08
2018-11-05T21:56:47.428Z,99691.97
2018-11-05T21:59:11.946Z,99697.92
2018-11-05T22:01:21.301Z,99697.32
2018-11-05T22:03:40.670Z,99711.54
2018-11-05T22:06:13.681Z,99708.34
2018-11-05T22:08:32.771Z,99700.34
2018-11-05T22:10:44.738Z,99699.77
2018-11-05T22:13:00.178Z,99702.39
2018-11-05T22:15:17.263Z,99698.17
2018-11-05T22:17:26.768Z,99690.83
2018-11-05T22:19:40.352Z,99693.84
2018-11-05T22:21:55.085Z,99685.58
2018-11-05T22:24:03.076Z,99686.36
2018-11-05T22:26:13.871Z,99683.28
2018-11-05T22:28:26.229Z,99678.88
2018-11-05T22:30:43.151Z,99676.64
2018-11-05T22:33:00.026Z,99673.70
2018-11-05T22:35:22.756Z,99664.55
2018-11-05T22:37:46.455Z,99669.02
2018-11-05T22:43:05.111Z,99673.27
2018-11-05T22:45:11.182Z,99672.41
2018-11-05T22:47:21.372Z,99678.30
2018-11-05T22:49:44.977Z,99684.23
2018-11-05T22:51:52.685Z,99690.30
2018-11-05T22:54:00.768Z,99682.83
2018-11-05T22:56:09.861Z,99678.44
2018-11-05T22:58:17.833Z,99679.35
2018-11-05T23:00:42.524Z,99670.11
2018-11-05T23:03:07.180Z,99678.36
2018-11-05T23:05:15.517Z,99681.37
2018-11-05T23:07:23.264Z,99687.55
2018-11-05T23:09:31.455Z,99688.77
2018-11-05T23:11:39.283Z,99692.27
2018-11-05T23:13:47.078Z,99687.25
2018-11-05T23:15:54.958Z,99692.24
2018-11-05T23:18:02.940Z,99690.25
2018-11-05T23:20:11.271Z,99688.87
2018-11-05T23:22:18.977Z,99684.88
2018-11-05T23:24:26.983Z,99674.38
2018-11-05T23:26:35.381Z,99668.58
2018-11-05T23:28:43.436Z,99670.91
2018-11-05T23:30:51.158Z,99666.36
2018-11-05T23:32:58.888Z,99669.12
2018-11-05T23:35:07.301Z,99671.91
2018-11-05T23:37:17.513Z,99669.59
2018-11-05T23:39:25.256Z,99663.43
2018-11-05T23:41:33.333Z,99668.97
2018-11-05T23:43:41.212Z,99672.05
2018-11-05T23:45:48.906Z,99666.51
2018-11-05T23:47:57.044Z,99670.44
2018-11-05T23:50:05.058Z,99661.34
2018-11-05T23:52:12.895Z,99667.50
2018-11-05T23:54:20.694Z,99666.81
2018-11-05T23:56:28.429Z,99664.03
2018-11-05T23:58:36.187Z,99660.11
