createdAt,value
2022-10-19T03:00:51.695Z,7.07
2022-10-19T03:03:18.844Z,6.47
2022-10-19T03:05:45.958Z,8.40
2022-10-19T03:08:13.149Z,6.38
2022-10-19T03:10:40.241Z,5.13
2022-10-19T03:13:07.352Z,5.38
2022-10-19T03:15:34.457Z,6.13
2022-10-19T03:18:01.653Z,6.65
2022-10-19T03:20:28.796Z,6.30
2022-10-19T03:22:56.033Z,5.80
2022-10-19T03:25:23.200Z,7.28
2022-10-19T03:27:50.349Z,7.43
2022-10-19T03:30:17.599Z,7.43
2022-10-19T03:32:44.787Z,6.80
2022-10-19T03:35:11.921Z,5.88
2022-10-19T03:37:39.069Z,6.50
2022-10-19T03:40:06.555Z,6.75
2022-10-19T03:42:33.882Z,6.68
2022-10-19T03:45:01.155Z,13.02
2022-10-19T03:47:28.378Z,6.78
2022-10-19T03:49:55.593Z,6.72
2022-10-19T03:52:22.711Z,7.90
2022-10-19T03:54:51.117Z,9.80
2022-10-19T03:57:18.405Z,7.40
2022-10-19T03:59:45.626Z,8.52
2022-10-19T04:02:12.840Z,9.20
2022-10-19T04:04:40.014Z,6.75
2022-10-19T04:07:07.216Z,7.05
2022-10-19T04:09:34.347Z,7.60
2022-10-19T04:12:01.512Z,7.70
2022-10-19T04:14:33.148Z,7.10
2022-10-19T04:17:06.270Z,7.45
2022-10-19T04:19:33.451Z,8.05
2022-10-19T04:22:00.688Z,9.02
2022-10-19T04:24:28.046Z,7.60
2022-10-19T04:26:56.475Z,8.38
2022-10-19T04:29:29.416Z,9.05
2022-10-19T04:31:58.519Z,9.45
2022-10-19T04:34:25.774Z,15.18
2022-10-19T04:36:53.828Z,16.02
2022-10-19T04:39:20.958Z,15.52
2022-10-19T04:41:48.076Z,17.35
2022-10-19T04:44:15.588Z,13.27
2022-10-19T04:46:42.766Z,10.05
2022-10-19T04:49:09.905Z,9.80
2022-10-19T04:51:37.054Z,11.18
2022-10-19T04:54:04.879Z,10.77
2022-10-19T04:56:32.373Z,10.30
2022-10-19T04:59:00.746Z,10.38
2022-10-19T05:01:30.292Z,10.43
2022-10-19T05:04:00.105Z,10.63
2022-10-19T05:06:28.030Z,9.90
2022-10-19T05:08:55.644Z,9.55
2022-10-19T05:11:23.169Z,9.30
2022-10-19T05:13:50.789Z,11.07
2022-10-19T05:16:23.389Z,9.68
2022-10-19T05:18:52.275Z,8.68
2022-10-19T05:21:20.860Z,9.98
2022-10-19T05:23:52.256Z,10.23
2022-10-19T05:26:21.527Z,9.48
2022-10-19T05:28:57.231Z,8.43
2022-10-19T05:31:27.418Z,10.88
2022-10-19T05:33:56.301Z,11.45
2022-10-19T05:36:26.572Z,11.57
2022-10-19T05:38:56.009Z,10.90
2022-10-19T05:41:24.352Z,10.57
2022-10-19T05:44:00.473Z,11.88
2022-10-19T05:46:29.226Z,11.60
2022-10-19T05:48:57.990Z,11.60
2022-10-19T05:51:26.747Z,11.55
2022-10-19T05:53:55.300Z,12.95
2022-10-19T05:56:26.026Z,11.10
2022-10-19T05:58:54.870Z,12.13
2022-10-19T06:01:22.314Z,11.98
2022-10-19T06:03:52.454Z,13.23
2022-10-19T06:06:20.483Z,12.73
2022-10-19T06:08:47.896Z,11.88
2022-10-19T06:11:20.670Z,11.43
2022-10-19T06:13:50.610Z,12.38
2022-10-19T06:16:19.215Z,13.63
2022-10-19T06:18:46.941Z,13.43
2022-10-19T06:21:17.265Z,13.43
2022-10-19T06:23:44.888Z,15.75
2022-10-19T06:26:14.318Z,12.98
2022-10-19T06:28:43.120Z,13.20
2022-10-19T06:31:11.290Z,13.40
2022-10-19T06:33:40.671Z,14.18
2022-10-19T06:36:09.740Z,12.18
2022-10-19T06:38:37.251Z,11.10
2022-10-19T06:41:04.968Z,11.80
2022-10-19T06:43:33.048Z,11.20
2022-10-19T06:46:07.592Z,11.75
2022-10-19T06:48:34.900Z,12.73
2022-10-19T06:51:06.315Z,14.15
2022-10-19T06:53:36.937Z,15.13
2022-10-19T06:56:06.456Z,13.35
2022-10-19T06:58:37.433Z,12.30
2022-10-19T07:01:10.115Z,13.07
2022-10-19T07:03:38.258Z,15.70
2022-10-19T07:06:08.480Z,12.95
2022-10-19T07:08:37.817Z,13.05
2022-10-19T07:11:11.186Z,11.75
2022-10-19T07:13:39.143Z,12.65
2022-10-19T07:16:15.999Z,13.52
2022-10-19T07:18:47.473Z,11.80
2022-10-19T07:21:16.051Z,13.45
2022-10-19T07:23:44.553Z,19.58
2022-10-19T07:26:15.144Z,13.95
2022-10-19T07:28:44.410Z,12.68
2022-10-19T07:31:14.034Z,13.15
2022-10-19T07:33:41.435Z,15.48
2022-10-19T07:36:10.337Z,12.55
2022-10-19T07:38:37.864Z,13.13
2022-10-19T07:41:12.621Z,12.75
2022-10-19T07:43:40.932Z,16.10
2022-10-19T07:46:14.426Z,11.90
2022-10-19T07:48:42.285Z,13.07
2022-10-19T07:51:11.310Z,11.82
2022-10-19T07:53:39.102Z,14.27
2022-10-19T07:56:08.723Z,16.48
2022-10-19T07:58:36.813Z,11.88
2022-10-19T08:01:28.885Z,13.82
2022-10-19T08:06:45.698Z,12.18
2022-10-19T08:09:27.640Z,11.60
2022-10-19T08:12:00.080Z,10.73
2022-10-19T08:14:27.841Z,13.05
2022-10-19T08:16:54.954Z,11.85
2022-10-19T08:19:22.699Z,11.15
2022-10-19T08:21:50.276Z,14.98
2022-10-19T08:24:18.735Z,10.98
2022-10-19T08:26:46.119Z,15.88
2022-10-19T08:29:25.507Z,10.82
2022-10-19T08:31:55.005Z,11.15
2022-10-19T08:34:22.189Z,15.38
2022-10-19T08:36:49.310Z,9.90
2022-10-19T08:39:17.795Z,10.75
2022-10-19T08:41:50.953Z,15.38
2022-10-19T08:44:33.037Z,12.73
2022-10-19T08:47:27.687Z,11.95
2022-10-19T08:49:55.931Z,10.70
2022-10-19T08:52:34.598Z,12.90
2022-10-19T08:55:19.766Z,11.48
2022-10-19T08:58:03.275Z,10.95
2022-10-19T09:00:48.285Z,12.10
2022-10-19T09:03:54.481Z,11.63
2022-10-19T09:06:44.843Z,10.95
2022-10-19T09:09:16.224Z,10.75
2022-10-19T09:11:47.973Z,10.38
2022-10-19T09:17:04.004Z,11.02
2022-10-19T09:19:32.072Z,10.80
2022-10-19T09:22:14.874Z,13.63
2022-10-19T09:25:10.829Z,15.05
2022-10-19T09:27:40.469Z,11.88
2022-10-19T09:30:20.267Z,13.80
2022-10-19T09:32:51.636Z,12.50
2022-10-19T09:35:36.032Z,13.13
2022-10-19T09:38:06.753Z,13.45
2022-10-19T09:40:35.352Z,13.00
2022-10-19T09:43:09.411Z,13.13
2022-10-19T09:45:51.904Z,12.82
2022-10-19T09:48:50.287Z,12.13
2022-10-19T09:51:18.519Z,12.20
2022-10-19T09:53:52.208Z,13.13
2022-10-19T09:56:24.987Z,11.48
2022-10-19T09:58:57.640Z,13.20
2022-10-19T10:01:41.831Z,11.80
2022-10-19T10:04:18.306Z,13.98
2022-10-19T10:06:48.053Z,13.20
2022-10-19T10:09:22.037Z,12.68
2022-10-19T10:11:51.328Z,12.80
2022-10-19T10:14:26.826Z,14.18
2022-10-19T10:17:01.415Z,11.68
2022-10-19T10:19:31.469Z,12.45
2022-10-19T10:21:59.900Z,11.82
2022-10-19T10:24:32.226Z,11.25
2022-10-19T10:27:01.655Z,11.57
2022-10-19T10:29:34.738Z,13.55
2022-10-19T10:32:18.098Z,11.55
2022-10-19T10:35:01.241Z,10.77
2022-10-19T10:37:44.744Z,12.15
2022-10-19T10:40:23.674Z,11.95
2022-10-19T10:42:53.855Z,11.80
2022-10-19T10:45:32.608Z,12.40
2022-10-19T10:48:12.096Z,10.88
2022-10-19T10:50:39.368Z,11.23
2022-10-19T10:53:30.105Z,12.07
2022-10-19T10:55:57.590Z,12.75
2022-10-19T10:58:36.532Z,11.70
2022-10-19T11:01:08.042Z,11.50
2022-10-19T11:03:37.656Z,11.02
2022-10-19T11:06:04.835Z,11.18
2022-10-19T11:08:56.852Z,11.43
2022-10-19T11:11:39.446Z,12.68
2022-10-19T11:14:43.800Z,11.98
2022-10-19T11:17:23.531Z,12.02
2022-10-19T11:19:51.368Z,12.60
2022-10-19T11:22:26.381Z,12.80
2022-10-19T11:25:03.431Z,12.55
2022-10-19T11:27:57.355Z,12.73
2022-10-19T11:30:25.645Z,12.93
2022-10-19T11:33:05.633Z,13.30
2022-10-19T11:35:41.970Z,14.38
2022-10-19T11:38:30.593Z,15.73
2022-10-19T11:41:18.582Z,14.70
2022-10-19T11:44:10.462Z,13.68
2022-10-19T11:46:46.398Z,14.15
2022-10-19T11:49:21.842Z,13.80
2022-10-19T11:52:04.303Z,13.82
2022-10-19T11:54:49.304Z,15.38
2022-10-19T11:57:22.327Z,14.15
2022-10-19T12:00:13.526Z,14.18
2022-10-19T12:02:59.404Z,14.85
2022-10-19T12:05:42.375Z,14.43
2022-10-19T12:08:12.247Z,14.43
2022-10-19T12:10:54.989Z,13.73
2022-10-19T12:13:47.300Z,15.10
2022-10-19T12:16:15.850Z,13.38
2022-10-19T12:18:54.381Z,15.38
2022-10-19T12:21:39.858Z,19.05
2022-10-19T12:24:32.517Z,19.48
2022-10-19T12:27:00.758Z,15.60
2022-10-19T12:29:39.469Z,15.30
2022-10-19T12:32:08.165Z,15.02
2022-10-19T12:34:52.500Z,16.35
2022-10-19T12:37:22.642Z,14.48
2022-10-19T12:40:00.612Z,14.60
2022-10-19T12:43:05.114Z,13.55
2022-10-19T12:45:44.444Z,14.55
2022-10-19T12:48:15.669Z,14.90
2022-10-19T12:50:48.713Z,17.45
2022-10-19T12:56:05.689Z,14.90
2022-10-19T12:58:46.599Z,13.85
2022-10-19T13:01:42.656Z,13.50
2022-10-19T13:04:15.294Z,11.98
2022-10-19T13:07:17.761Z,15.95
2022-10-19T13:09:48.032Z,12.95
2022-10-19T13:12:19.304Z,12.82
2022-10-19T13:14:54.763Z,13.80
2022-10-19T13:17:34.366Z,12.57
2022-10-19T13:20:14.158Z,13.57
2022-10-19T13:23:03.487Z,15.60
2022-10-19T13:25:40.230Z,13.60
2022-10-19T13:28:07.428Z,12.07
2022-10-19T13:30:43.968Z,13.15
2022-10-19T13:33:28.311Z,11.32
2022-10-19T13:36:02.359Z,12.77
2022-10-19T13:38:50.510Z,14.32
2022-10-19T13:41:22.390Z,13.65
2022-10-19T13:44:04.358Z,10.98
2022-10-19T13:46:31.457Z,10.20
2022-10-19T13:49:18.317Z,10.85
2022-10-19T13:51:48.175Z,11.52
2022-10-19T13:54:18.063Z,11.05
2022-10-19T13:57:22.607Z,10.32
2022-10-19T14:00:17.312Z,10.15
2022-10-19T14:02:50.853Z,10.73
2022-10-19T14:05:54.396Z,10.68
2022-10-19T14:08:36.288Z,10.57
2022-10-19T14:11:14.387Z,11.75
2022-10-19T14:13:41.780Z,16.05
2022-10-19T14:16:18.508Z,11.05
2022-10-19T14:18:56.973Z,10.15
2022-10-19T14:21:36.770Z,9.95
2022-10-19T14:24:20.200Z,10.13
2022-10-19T14:26:47.396Z,11.90
2022-10-19T14:29:14.722Z,9.68
2022-10-19T14:31:42.202Z,10.43
2022-10-19T14:34:09.959Z,10.48
2022-10-19T14:36:43.325Z,9.50
2022-10-19T14:39:33.288Z,10.32
2022-10-19T14:42:10.267Z,11.57
2022-10-19T14:44:43.186Z,8.77
2022-10-19T14:47:27.103Z,11.70
2022-10-19T14:49:54.324Z,9.80
2022-10-19T14:52:38.565Z,9.80
2022-10-19T14:55:17.628Z,10.00
2022-10-19T14:57:49.007Z,9.95
2022-10-19T15:00:32.195Z,10.48
2022-10-19T15:03:05.335Z,12.07
2022-10-19T15:05:40.660Z,11.63
2022-10-19T15:08:19.905Z,16.70
2022-10-19T15:10:48.708Z,12.18
2022-10-19T15:13:35.742Z,9.30
2022-10-19T15:16:02.968Z,9.40
2022-10-19T15:18:48.883Z,8.98
2022-10-19T15:21:20.692Z,8.55
2022-10-19T15:23:50.201Z,7.65
2022-10-19T15:26:29.701Z,9.25
2022-10-19T15:29:09.701Z,9.30
2022-10-19T15:31:36.860Z,11.07
2022-10-19T15:34:05.327Z,11.63
2022-10-19T15:36:33.217Z,9.98
2022-10-19T15:39:24.567Z,10.70
2022-10-19T15:41:51.381Z,11.18
2022-10-19T15:44:41.980Z,11.63
2022-10-19T15:47:15.127Z,11.93
2022-10-19T15:49:42.230Z,10.20
2022-10-19T15:52:41.656Z,10.45
2022-10-19T15:55:12.112Z,10.20
2022-10-19T15:57:39.845Z,10.27
2022-10-19T16:00:12.206Z,10.43
2022-10-19T16:02:39.601Z,12.43
2022-10-19T16:07:41.343Z,12.38
2022-10-19T16:10:18.539Z,11.32
2022-10-19T16:12:45.741Z,10.00
2022-10-19T16:15:14.423Z,10.52
2022-10-19T16:17:42.237Z,11.48
2022-10-19T16:20:10.214Z,11.68
2022-10-19T16:22:37.383Z,10.88
2022-10-19T16:25:04.993Z,10.38
2022-10-19T16:27:32.462Z,10.07
2022-10-19T16:29:59.812Z,9.85
2022-10-19T16:32:27.035Z,9.80
2022-10-19T16:34:54.131Z,9.48
2022-10-19T16:37:21.223Z,9.45
2022-10-19T16:39:48.361Z,10.10
2022-10-19T16:42:15.557Z,10.20
2022-10-19T16:44:42.762Z,14.35
2022-10-19T16:47:09.886Z,12.68
2022-10-19T16:49:37.506Z,11.55
2022-10-19T16:52:06.062Z,11.65
2022-10-19T16:54:33.296Z,12.32
2022-10-19T16:57:00.510Z,11.50
2022-10-19T16:59:27.683Z,11.80
2022-10-19T17:01:54.986Z,12.05
2022-10-19T17:04:22.372Z,11.07
2022-10-19T17:06:49.741Z,11.60
2022-10-19T17:09:40.713Z,13.38
2022-10-19T17:12:05.383Z,13.73
2022-10-19T17:14:33.167Z,12.73
2022-10-19T17:17:00.329Z,13.50
2022-10-19T17:19:27.475Z,12.98
2022-10-19T17:21:55.872Z,11.57
2022-10-19T17:24:22.983Z,11.15
2022-10-19T17:26:51.512Z,11.45
2022-10-19T17:29:20.144Z,12.85
2022-10-19T17:31:47.660Z,11.85
2022-10-19T17:34:15.072Z,12.13
2022-10-19T17:36:44.773Z,12.38
2022-10-19T17:39:17.590Z,13.68
2022-10-19T17:41:46.365Z,11.23
2022-10-19T17:44:14.228Z,11.90
2022-10-19T17:46:41.661Z,12.02
2022-10-19T17:49:09.832Z,11.95
2022-10-19T17:51:37.931Z,13.48
2022-10-19T17:54:11.117Z,15.23
2022-10-19T17:56:38.731Z,13.07
2022-10-19T17:59:08.793Z,14.25
2022-10-19T18:01:36.834Z,12.15
2022-10-19T18:04:07.439Z,12.13
2022-10-19T18:06:37.142Z,14.23
2022-10-19T18:09:07.010Z,13.20
2022-10-19T18:11:38.451Z,12.05
2022-10-19T18:14:08.252Z,12.80
2022-10-19T18:16:38.608Z,13.02
2022-10-19T18:19:07.249Z,13.32
2022-10-19T18:21:38.623Z,13.48
2022-10-19T18:24:09.119Z,12.63
2022-10-19T18:26:39.183Z,13.68
2022-10-19T18:29:21.781Z,12.32
2022-10-19T18:31:51.629Z,13.35
2022-10-19T18:34:21.438Z,12.32
2022-10-19T18:36:48.950Z,13.30
2022-10-19T18:39:16.710Z,14.30
2022-10-19T18:41:43.831Z,14.13
2022-10-19T18:44:12.991Z,13.30
2022-10-19T18:46:40.933Z,11.85
2022-10-19T18:49:08.851Z,13.30
2022-10-19T18:51:36.493Z,12.55
2022-10-19T18:54:04.017Z,13.48
2022-10-19T18:56:33.286Z,12.00
2022-10-19T18:59:00.430Z,14.02
2022-10-19T19:01:29.369Z,12.70
2022-10-19T19:04:04.308Z,12.93
2022-10-19T19:06:33.073Z,13.68
2022-10-19T19:09:01.438Z,14.18
2022-10-19T19:11:33.095Z,13.73
2022-10-19T19:14:06.610Z,14.75
2022-10-19T19:16:36.358Z,14.60
2022-10-19T19:19:04.645Z,17.17
2022-10-19T19:21:32.566Z,15.07
2022-10-19T19:24:02.476Z,14.10
2022-10-19T19:26:32.300Z,14.68
2022-10-19T19:28:59.856Z,14.82
2022-10-19T19:31:27.060Z,13.80
2022-10-19T19:33:54.311Z,15.38
2022-10-19T19:36:21.872Z,15.05
2022-10-19T19:38:51.013Z,17.88
2022-10-19T19:41:18.268Z,15.30
2022-10-19T19:43:45.517Z,14.65
2022-10-19T19:46:19.767Z,14.70
2022-10-19T19:48:47.949Z,16.92
2022-10-19T19:51:18.576Z,13.98
2022-10-19T19:53:46.689Z,15.27
2022-10-19T19:56:15.534Z,15.35
2022-10-19T19:58:44.393Z,14.75
2022-10-19T20:01:17.890Z,16.08
2022-10-19T20:03:46.144Z,14.73
2022-10-19T20:06:15.121Z,15.48
2022-10-19T20:08:42.942Z,15.95
2022-10-19T20:11:13.349Z,16.50
2022-10-19T20:13:40.543Z,15.90
2022-10-19T20:16:22.708Z,15.00
2022-10-19T20:18:56.677Z,14.27
2022-10-19T20:21:25.563Z,14.90
2022-10-19T20:23:52.705Z,15.43
2022-10-19T20:26:21.994Z,14.15
2022-10-19T20:28:50.046Z,15.18
2022-10-19T20:31:17.765Z,18.42
2022-10-19T20:33:47.217Z,15.25
2022-10-19T20:36:17.392Z,16.10
2022-10-19T20:38:51.797Z,15.25
2022-10-19T20:41:20.990Z,14.50
2022-10-19T20:43:48.708Z,15.35
2022-10-19T20:46:18.510Z,18.20
2022-10-19T20:48:46.151Z,17.48
2022-10-19T20:51:23.015Z,19.13
2022-10-19T20:53:52.514Z,15.73
2022-10-19T20:56:26.451Z,15.13
2022-10-19T20:58:57.955Z,13.63
