createdAt,value
2023-04-18T00:00:19.246Z,0.00
2023-04-18T00:03:21.943Z,0.00
2023-04-18T00:06:23.703Z,0.00
2023-04-18T00:09:25.686Z,0.00
2023-04-18T00:12:27.955Z,0.00
2023-04-18T00:15:30.278Z,0.00
2023-04-18T00:18:31.861Z,0.00
2023-04-18T00:21:33.514Z,0.00
2023-04-18T00:24:35.118Z,0.00
2023-04-18T00:27:41.136Z,0.00
2023-04-18T00:30:42.811Z,0.00
2023-04-18T00:33:44.532Z,0.00
2023-04-18T00:36:46.111Z,0.00
2023-04-18T00:39:47.715Z,0.00
2023-04-18T00:42:49.302Z,0.00
2023-04-18T00:45:50.934Z,0.00
2023-04-18T00:48:52.725Z,0.00
2023-04-18T00:51:56.736Z,0.00
2023-04-18T00:54:58.338Z,0.00
2023-04-18T00:58:00.284Z,0.00
2023-04-18T01:01:01.899Z,0.00
2023-04-18T01:04:03.763Z,0.00
2023-04-18T01:07:06.053Z,0.00
2023-04-18T01:10:10.325Z,0.00
2023-04-18T01:13:14.227Z,0.00
2023-04-18T01:16:15.804Z,0.00
2023-04-18T01:19:17.520Z,0.00
2023-04-18T01:22:20.296Z,0.00
2023-04-18T01:25:21.978Z,0.00
2023-04-18T01:28:23.633Z,0.00
2023-04-18T01:31:25.250Z,0.00
2023-04-18T01:34:26.848Z,0.00
2023-04-18T01:37:28.423Z,0.00
2023-04-18T01:40:30.327Z,0.00
2023-04-18T01:43:31.930Z,0.00
2023-04-18T01:46:34.275Z,0.00
2023-04-18T01:49:35.882Z,0.00
2023-04-18T01:52:37.453Z,0.00
2023-04-18T01:55:38.981Z,0.00
2023-04-18T01:58:41.701Z,0.00
2023-04-18T02:01:43.366Z,0.00
2023-04-18T02:04:44.981Z,0.00
2023-04-18T02:07:47.729Z,0.00
2023-04-18T02:10:49.301Z,0.00
2023-04-18T02:13:50.874Z,0.00
2023-04-18T02:16:52.456Z,0.00
2023-04-18T02:19:54.040Z,0.00
2023-04-18T02:22:55.681Z,0.00
2023-04-18T02:25:57.250Z,0.00
2023-04-18T02:28:58.868Z,0.00
2023-04-18T02:32:00.741Z,0.00
2023-04-18T02:35:02.340Z,0.00
2023-04-18T02:38:03.874Z,0.00
2023-04-18T02:41:05.530Z,0.00
2023-04-18T02:44:08.661Z,0.00
2023-04-18T02:47:10.394Z,0.00
2023-04-18T02:50:12.001Z,0.00
2023-04-18T02:53:13.603Z,0.00
2023-04-18T02:56:17.157Z,0.00
2023-04-18T02:59:18.753Z,0.00
2023-04-18T03:02:21.002Z,0.00
2023-04-18T03:05:22.804Z,0.00
2023-04-18T03:08:24.509Z,0.00
2023-04-18T03:11:26.053Z,0.00
2023-04-18T03:14:27.632Z,0.00
2023-04-18T03:17:29.334Z,0.00
2023-04-18T03:20:30.896Z,0.00
2023-04-18T03:23:32.586Z,0.00
2023-04-18T03:26:34.165Z,0.00
2023-04-18T03:29:35.797Z,0.00
2023-04-18T03:32:38.607Z,0.00
2023-04-18T03:35:40.633Z,0.00
2023-04-18T03:38:42.383Z,0.00
2023-04-18T03:41:43.924Z,0.00
2023-04-18T03:44:45.474Z,0.00
2023-04-18T03:47:47.075Z,0.00
2023-04-18T03:50:48.690Z,0.00
2023-04-18T03:53:50.399Z,0.00
2023-04-18T03:56:52.440Z,0.00
2023-04-18T03:59:54.177Z,0.00
2023-04-18T04:02:56.151Z,0.00
2023-04-18T04:05:58.037Z,0.00
2023-04-18T04:08:59.615Z,0.00
2023-04-18T04:12:02.258Z,0.00
2023-04-18T04:15:04.091Z,0.00
2023-04-18T04:18:06.527Z,0.00
2023-04-18T04:21:08.160Z,0.00
2023-04-18T04:24:09.751Z,0.00
2023-04-18T04:27:12.605Z,0.00
2023-04-18T04:30:14.347Z,0.00
2023-04-18T04:33:19.709Z,0.00
2023-04-18T04:36:23.119Z,0.00
2023-04-18T04:39:24.786Z,0.00
2023-04-18T04:42:26.899Z,0.00
2023-04-18T04:45:28.611Z,0.00
2023-04-18T04:48:30.242Z,0.00
2023-04-18T04:51:31.980Z,0.00
2023-04-18T04:54:33.530Z,0.00
2023-04-18T04:57:35.828Z,0.00
2023-04-18T05:00:37.435Z,0.00
2023-04-18T05:03:39.138Z,0.00
2023-04-18T05:06:40.952Z,0.00
2023-04-18T05:09:42.536Z,0.00
2023-04-18T05:12:44.121Z,0.00
2023-04-18T05:15:45.846Z,0.00
2023-04-18T05:18:47.438Z,0.00
2023-04-18T05:21:49.015Z,0.00
2023-04-18T05:24:50.609Z,0.00
2023-04-18T05:27:52.285Z,0.00
2023-04-18T05:31:01.100Z,0.00
2023-04-18T05:34:02.806Z,0.00
2023-04-18T05:37:04.412Z,0.00
2023-04-18T05:40:06.898Z,0.00
2023-04-18T05:43:08.455Z,0.00
2023-04-18T05:46:10.185Z,0.00
2023-04-18T05:49:12.133Z,0.00
2023-04-18T05:52:13.731Z,0.00
2023-04-18T05:55:15.406Z,0.00
2023-04-18T05:58:17.022Z,0.00
2023-04-18T06:01:18.823Z,0.00
2023-04-18T06:04:21.280Z,0.00
2023-04-18T06:07:25.230Z,0.00
2023-04-18T06:10:26.872Z,0.00
2023-04-18T06:13:28.523Z,0.00
2023-04-18T06:16:30.313Z,0.00
2023-04-18T06:19:31.893Z,0.00
2023-04-18T06:22:36.398Z,0.00
2023-04-18T06:25:38.049Z,0.00
2023-04-18T06:28:39.715Z,0.00
2023-04-18T06:31:42.210Z,0.00
2023-04-18T06:34:44.856Z,0.00
2023-04-18T06:37:46.570Z,0.00
2023-04-18T06:40:48.296Z,0.00
2023-04-18T06:44:14.511Z,0.00
2023-04-18T06:47:11.542Z,0.00
2023-04-18T06:50:13.698Z,0.00
2023-04-18T06:53:15.263Z,0.00
2023-04-18T06:56:16.866Z,0.00
2023-04-18T06:59:19.313Z,0.00
2023-04-18T07:02:20.927Z,0.00
2023-04-18T07:05:22.677Z,0.00
2023-04-18T07:08:24.235Z,0.00
2023-04-18T07:11:26.117Z,0.00
2023-04-18T07:14:28.467Z,0.00
2023-04-18T07:17:30.113Z,0.00
2023-04-18T07:20:31.715Z,0.00
2023-04-18T07:23:33.339Z,0.00
2023-04-18T07:26:34.998Z,0.00
2023-04-18T07:29:36.582Z,0.00
2023-04-18T07:32:38.285Z,0.00
2023-04-18T07:35:40.516Z,0.00
2023-04-18T07:38:42.597Z,0.00
2023-04-18T07:41:44.177Z,0.00
2023-04-18T07:44:45.890Z,0.00
2023-04-18T07:47:47.568Z,0.00
2023-04-18T07:50:49.441Z,0.00
2023-04-18T07:53:51.252Z,0.00
2023-04-18T07:56:52.951Z,0.00
2023-04-18T07:59:54.491Z,0.00
2023-04-18T08:02:56.576Z,0.00
2023-04-18T08:05:58.246Z,0.00
2023-04-18T08:09:03.154Z,0.00
2023-04-18T08:12:05.162Z,0.00
2023-04-18T08:15:07.462Z,0.00
2023-04-18T08:18:09.053Z,0.00
2023-04-18T08:21:10.721Z,0.00
2023-04-18T08:24:12.340Z,0.00
2023-04-18T08:27:14.052Z,0.00
2023-04-18T08:30:15.670Z,0.00
2023-04-18T08:33:18.430Z,0.00
2023-04-18T08:36:21.259Z,0.00
2023-04-18T08:39:24.849Z,0.00
2023-04-18T08:42:27.638Z,0.00
2023-04-18T08:45:29.591Z,0.00
2023-04-18T08:48:31.487Z,0.00
2023-04-18T08:51:41.653Z,0.00
2023-04-18T08:54:45.272Z,0.00
2023-04-18T08:57:47.575Z,0.00
2023-04-18T09:00:55.817Z,0.00
2023-04-18T09:03:58.298Z,0.00
2023-04-18T09:07:00.550Z,65.66
2023-04-18T09:10:02.142Z,63.70
2023-04-18T09:13:04.453Z,64.92
2023-04-18T09:16:06.564Z,62.93
2023-04-18T09:19:18.161Z,62.27
2023-04-18T09:22:20.854Z,59.00
2023-04-18T09:25:34.933Z,60.69
2023-04-18T09:28:37.529Z,56.90
2023-04-18T09:32:02.207Z,56.25
2023-04-18T09:35:05.471Z,56.17
2023-04-18T09:38:07.926Z,56.51
2023-04-18T09:41:11.433Z,58.13
2023-04-18T09:44:15.312Z,55.22
2023-04-18T09:47:17.312Z,55.80
2023-04-18T09:50:20.856Z,53.98
2023-04-18T09:53:24.365Z,52.03
2023-04-18T09:56:29.666Z,50.42
2023-04-18T09:59:47.778Z,50.85
2023-04-18T10:02:59.789Z,51.81
2023-04-18T10:06:01.743Z,47.92
2023-04-18T10:09:04.369Z,46.60
2023-04-18T10:12:06.390Z,46.15
2023-04-18T10:15:11.009Z,44.60
2023-04-18T10:18:18.847Z,44.85
2023-04-18T10:21:21.745Z,44.52
2023-04-18T10:24:45.311Z,43.96
2023-04-18T10:27:49.590Z,43.30
2023-04-18T10:30:53.802Z,42.65
2023-04-18T10:37:06.241Z,44.05
2023-04-18T10:40:10.342Z,43.01
2023-04-18T10:43:13.326Z,40.82
2023-04-18T10:46:30.377Z,39.93
2023-04-18T10:49:33.436Z,38.84
2023-04-18T10:52:35.372Z,38.91
2023-04-18T10:55:39.489Z,40.98
2023-04-18T10:58:42.474Z,41.18
2023-04-18T11:01:49.185Z,40.88
2023-04-18T11:04:59.166Z,39.80
2023-04-18T11:08:00.769Z,38.44
2023-04-18T11:11:06.904Z,38.39
2023-04-18T11:14:08.536Z,39.99
2023-04-18T11:17:26.507Z,41.30
2023-04-18T11:20:29.498Z,39.11
2023-04-18T11:23:31.154Z,41.52
2023-04-18T11:26:33.423Z,42.59
2023-04-18T11:29:35.359Z,42.54
2023-04-18T11:32:37.094Z,42.31
2023-04-18T11:35:38.794Z,43.84
2023-04-18T11:38:42.065Z,41.23
2023-04-18T11:41:50.224Z,38.36
2023-04-18T11:44:51.829Z,37.02
2023-04-18T11:47:59.715Z,34.74
2023-04-18T11:51:01.466Z,34.27
2023-04-18T11:54:03.206Z,33.38
2023-04-18T11:57:06.286Z,32.56
2023-04-18T12:00:12.268Z,34.10
2023-04-18T12:03:18.783Z,30.28
2023-04-18T12:06:20.484Z,32.44
2023-04-18T12:09:24.553Z,31.07
2023-04-18T12:12:26.123Z,30.75
2023-04-18T12:15:28.981Z,32.39
2023-04-18T12:18:31.483Z,32.81
2023-04-18T12:21:33.148Z,32.52
2023-04-18T12:24:36.109Z,32.98
2023-04-18T12:27:58.539Z,30.22
2023-04-18T12:31:00.485Z,28.85
2023-04-18T12:34:02.139Z,29.19
2023-04-18T12:37:05.069Z,29.55
2023-04-18T12:40:07.843Z,30.97
2023-04-18T12:43:09.626Z,32.16
2023-04-18T12:46:11.277Z,32.39
2023-04-18T12:49:12.909Z,29.57
2023-04-18T12:52:16.198Z,29.47
2023-04-18T12:55:17.891Z,31.46
2023-04-18T12:58:20.647Z,31.46
2023-04-18T13:01:22.318Z,28.63
2023-04-18T13:04:24.133Z,28.43
2023-04-18T13:07:25.883Z,28.13
2023-04-18T13:10:27.461Z,28.28
2023-04-18T13:13:29.027Z,29.17
2023-04-18T13:16:31.242Z,30.81
2023-04-18T13:19:32.845Z,31.09
2023-04-18T13:22:34.789Z,28.42
2023-04-18T13:25:36.428Z,27.55
2023-04-18T13:28:38.057Z,27.55
2023-04-18T13:31:39.714Z,25.83
2023-04-18T13:34:46.484Z,26.50
2023-04-18T13:37:48.055Z,25.63
2023-04-18T13:40:55.803Z,24.85
2023-04-18T13:44:06.276Z,22.78
2023-04-18T13:47:08.114Z,23.58
2023-04-18T13:50:10.013Z,21.87
2023-04-18T13:53:11.715Z,21.75
2023-04-18T13:56:13.307Z,20.66
2023-04-18T13:59:15.046Z,21.66
2023-04-18T14:02:16.989Z,20.63
2023-04-18T14:05:18.806Z,22.81
2023-04-18T14:08:21.049Z,23.74
2023-04-18T14:11:23.045Z,24.98
2023-04-18T14:14:24.982Z,25.82
2023-04-18T14:17:26.580Z,26.28
2023-04-18T14:20:34.286Z,23.73
2023-04-18T14:23:35.893Z,24.54
2023-04-18T14:26:37.657Z,24.88
2023-04-18T14:29:39.308Z,24.61
2023-04-18T14:32:41.060Z,22.63
2023-04-18T14:35:43.811Z,23.04
2023-04-18T14:38:49.522Z,22.63
2023-04-18T14:41:51.094Z,23.14
2023-04-18T14:44:52.639Z,25.16
2023-04-18T14:47:55.817Z,25.14
2023-04-18T14:51:02.548Z,26.05
2023-04-18T14:54:04.281Z,25.09
2023-04-18T14:57:08.251Z,23.97
2023-04-18T15:00:11.319Z,23.89
2023-04-18T15:03:13.058Z,24.53
2023-04-18T15:06:14.725Z,23.94
2023-04-18T15:09:16.313Z,24.72
2023-04-18T15:12:18.045Z,23.76
2023-04-18T15:15:19.797Z,24.21
2023-04-18T15:18:21.532Z,24.20
2023-04-18T15:21:23.176Z,23.97
2023-04-18T15:24:24.758Z,22.91
2023-04-18T15:27:26.411Z,24.13
2023-04-18T15:30:28.085Z,24.42
2023-04-18T15:33:29.759Z,24.07
2023-04-18T15:36:31.785Z,23.65
2023-04-18T15:39:33.348Z,24.68
2023-04-18T15:42:35.168Z,24.11
2023-04-18T15:45:36.764Z,24.64
2023-04-18T15:48:38.316Z,24.71
2023-04-18T15:51:40.367Z,24.60
2023-04-18T15:54:44.812Z,24.29
2023-04-18T15:57:46.452Z,23.87
2023-04-18T16:00:50.092Z,23.32
2023-04-18T16:03:51.815Z,24.12
2023-04-18T16:06:53.447Z,24.77
2023-04-18T16:09:55.018Z,25.66
2023-04-18T16:12:56.683Z,25.12
2023-04-18T16:15:58.337Z,26.21
2023-04-18T16:19:00.806Z,29.74
2023-04-18T16:22:02.330Z,31.36
2023-04-18T16:25:05.003Z,32.36
2023-04-18T16:28:06.645Z,34.55
2023-04-18T16:31:08.278Z,35.84
2023-04-18T16:34:09.998Z,37.23
2023-04-18T16:37:11.839Z,38.27
2023-04-18T16:40:15.289Z,39.49
2023-04-18T16:43:16.989Z,40.59
2023-04-18T16:46:19.161Z,41.41
2023-04-18T16:49:20.953Z,41.89
2023-04-18T16:52:23.172Z,42.59
2023-04-18T16:55:24.824Z,44.19
2023-04-18T16:58:26.417Z,44.73
2023-04-18T17:01:28.073Z,45.56
2023-04-18T17:04:29.994Z,45.85
2023-04-18T17:07:31.562Z,48.09
2023-04-18T17:10:33.452Z,49.16
2023-04-18T17:13:36.065Z,48.18
2023-04-18T17:16:39.637Z,49.04
2023-04-18T17:19:41.678Z,48.70
2023-04-18T17:22:43.630Z,49.53
2023-04-18T17:25:45.311Z,52.34
2023-04-18T17:28:46.937Z,52.02
2023-04-18T17:31:48.553Z,52.96
2023-04-18T17:34:50.194Z,54.07
2023-04-18T17:37:52.890Z,55.96
2023-04-18T17:41:02.140Z,53.77
2023-04-18T17:44:04.416Z,52.46
2023-04-18T17:47:06.862Z,52.67
2023-04-18T17:50:08.873Z,53.34
2023-04-18T17:53:12.365Z,53.37
2023-04-18T17:56:13.920Z,53.37
2023-04-18T17:59:15.923Z,57.49
2023-04-18T18:02:17.776Z,62.24
2023-04-18T18:05:19.429Z,64.53
2023-04-18T18:08:21.929Z,59.52
2023-04-18T18:11:23.803Z,61.77
2023-04-18T18:14:26.800Z,60.97
2023-04-18T18:17:28.973Z,61.74
2023-04-18T18:20:30.856Z,62.10
2023-04-18T18:23:32.468Z,63.39
2023-04-18T18:26:37.372Z,60.60
2023-04-18T18:29:38.955Z,58.75
2023-04-18T18:32:40.620Z,59.27
2023-04-18T18:35:42.228Z,58.57
2023-04-18T18:38:43.829Z,58.98
2023-04-18T18:41:45.503Z,59.18
2023-04-18T18:44:47.098Z,58.67
2023-04-18T18:47:48.878Z,56.99
2023-04-18T18:50:51.466Z,56.17
2023-04-18T18:53:53.102Z,57.38
2023-04-18T18:56:54.688Z,62.00
2023-04-18T18:59:56.306Z,65.38
2023-04-18T19:02:57.994Z,68.13
2023-04-18T19:06:03.905Z,61.67
2023-04-18T19:09:05.555Z,61.93
2023-04-18T19:12:07.428Z,62.67
2023-04-18T19:15:09.849Z,62.52
2023-04-18T19:18:12.461Z,61.92
2023-04-18T19:21:14.066Z,61.46
2023-04-18T19:24:16.026Z,59.93
2023-04-18T19:27:17.936Z,69.24
2023-04-18T19:30:19.695Z,66.10
2023-04-18T19:33:24.491Z,65.17
2023-04-18T19:36:26.713Z,64.09
2023-04-18T19:39:28.641Z,62.35
2023-04-18T19:42:30.229Z,59.61
2023-04-18T19:45:31.894Z,60.16
2023-04-18T19:48:33.658Z,64.50
2023-04-18T19:51:35.321Z,62.81
2023-04-18T19:54:36.946Z,60.87
2023-04-18T19:57:39.648Z,60.24
2023-04-18T20:00:41.604Z,62.20
2023-04-18T20:03:43.529Z,64.25
2023-04-18T20:06:45.406Z,62.07
2023-04-18T20:09:46.955Z,63.68
2023-04-18T20:12:50.051Z,63.78
2023-04-18T20:15:53.345Z,62.28
2023-04-18T20:18:56.599Z,62.50
2023-04-18T20:21:58.218Z,63.38
2023-04-18T20:25:00.964Z,64.71
2023-04-18T20:28:03.050Z,65.80
2023-04-18T20:31:04.829Z,65.53
2023-04-18T20:34:06.706Z,66.59
2023-04-18T20:37:09.343Z,66.68
2023-04-18T20:40:11.383Z,66.11
2023-04-18T20:43:17.326Z,66.97
2023-04-18T20:46:19.005Z,66.68
2023-04-18T20:49:20.595Z,66.63
2023-04-18T20:52:22.521Z,65.48
2023-04-18T20:55:24.087Z,66.47
2023-04-18T20:58:25.868Z,62.65
2023-04-18T21:01:27.491Z,66.00
2023-04-18T21:04:29.425Z,62.00
2023-04-18T21:07:32.149Z,58.05
2023-04-18T21:10:34.086Z,58.49
2023-04-18T21:13:35.685Z,57.70
2023-04-18T21:16:39.433Z,57.43
2023-04-18T21:19:41.095Z,56.45
2023-04-18T21:22:42.743Z,56.49
2023-04-18T21:25:44.343Z,56.76
2023-04-18T21:29:00.139Z,58.12
2023-04-18T21:32:01.988Z,56.03
2023-04-18T21:35:03.648Z,56.63
2023-04-18T21:38:05.347Z,55.05
2023-04-18T21:41:07.219Z,55.67
2023-04-18T21:44:08.772Z,55.65
2023-04-18T21:47:10.401Z,55.11
2023-04-18T21:50:11.992Z,55.74
2023-04-18T21:53:13.577Z,55.13
2023-04-18T21:56:17.012Z,55.27
2023-04-18T21:59:18.600Z,54.76
2023-04-18T22:02:20.396Z,55.27
2023-04-18T22:05:21.993Z,55.83
2023-04-18T22:08:25.856Z,57.00
2023-04-18T22:11:28.584Z,56.51
2023-04-18T22:14:32.069Z,57.34
2023-04-18T22:17:34.893Z,57.52
2023-04-18T22:20:37.379Z,58.63
2023-04-18T22:23:39.038Z,58.67
2023-04-18T22:26:41.004Z,59.08
2023-04-18T22:29:42.570Z,58.99
2023-04-18T22:32:44.194Z,60.16
2023-04-18T22:35:47.507Z,58.90
2023-04-18T22:38:49.136Z,58.79
2023-04-18T22:41:50.691Z,58.23
2023-04-18T22:44:52.231Z,56.80
2023-04-18T22:47:53.875Z,55.42
2023-04-18T22:50:55.553Z,56.86
2023-04-18T22:53:57.131Z,55.50
2023-04-18T22:56:58.717Z,56.41
2023-04-18T23:00:00.294Z,57.98
2023-04-18T23:03:02.553Z,59.76
2023-04-18T23:06:07.397Z,61.24
2023-04-18T23:09:09.775Z,62.78
2023-04-18T23:12:12.620Z,61.63
2023-04-18T23:15:14.223Z,63.46
2023-04-18T23:18:15.842Z,63.91
2023-04-18T23:21:17.964Z,64.42
2023-04-18T23:24:19.519Z,66.04
2023-04-18T23:27:21.130Z,65.22
2023-04-18T23:30:22.713Z,67.73
2023-04-18T23:33:24.310Z,68.11
2023-04-18T23:36:27.374Z,68.44
2023-04-18T23:39:29.038Z,69.76
2023-04-18T23:42:30.626Z,70.09
2023-04-18T23:45:32.218Z,70.64
2023-04-18T23:48:33.795Z,71.74
2023-04-18T23:51:35.419Z,72.59
2023-04-18T23:54:36.986Z,72.89
2023-04-18T23:57:38.543Z,73.81
