createdAt,value
2019-03-23T00:00:06.952Z,998.20
2019-03-23T00:01:02.948Z,998.16
2019-03-23T00:02:02.947Z,998.16
2019-03-23T00:03:03.446Z,998.13
2019-03-23T00:04:03.446Z,998.14
2019-03-23T00:05:03.451Z,998.17
2019-03-23T00:06:06.945Z,998.12
2019-03-23T00:07:03.947Z,998.09
2019-03-23T00:08:03.948Z,998.07
2019-03-23T00:09:03.945Z,998.10
2019-03-23T00:10:03.946Z,998.06
2019-03-23T00:11:07.945Z,998.06
2019-03-23T00:12:04.444Z,998.07
2019-03-23T00:13:04.447Z,998.09
2019-03-23T00:14:04.444Z,998.07
2019-03-23T00:15:04.945Z,998.04
2019-03-23T00:16:04.945Z,998.06
2019-03-23T00:17:08.944Z,998.00
2019-03-23T00:18:04.943Z,998.03
2019-03-23T00:19:05.450Z,998.03
2019-03-23T00:20:05.448Z,998.02
2019-03-23T00:21:05.446Z,998.03
2019-03-23T00:22:05.520Z,998.00
2019-03-23T00:23:08.944Z,998.05
2019-03-23T00:24:06.908Z,998.10
2019-03-23T00:25:07.944Z,998.09
2019-03-23T00:26:05.945Z,998.15
2019-03-23T00:27:06.444Z,998.13
2019-03-23T00:28:09.993Z,998.10
2019-03-23T00:29:06.444Z,998.09
2019-03-23T00:30:06.444Z,998.09
2019-03-23T00:31:06.939Z,998.06
2019-03-23T00:32:06.945Z,998.09
2019-03-23T00:33:06.947Z,998.06
2019-03-23T00:34:10.949Z,998.06
2019-03-23T00:35:07.443Z,998.02
2019-03-23T00:36:07.442Z,998.05
2019-03-23T00:37:07.449Z,998.05
2019-03-23T00:38:07.443Z,998.07
2019-03-23T00:39:07.944Z,998.10
2019-03-23T00:40:10.949Z,998.06
2019-03-23T00:41:07.946Z,998.05
2019-03-23T00:42:07.943Z,998.04
2019-03-23T00:43:08.449Z,998.04
2019-03-23T00:44:08.442Z,998.04
2019-03-23T00:45:11.946Z,998.00
2019-03-23T00:46:08.442Z,998.03
2019-03-23T00:47:08.942Z,998.01
2019-03-23T00:48:08.942Z,998.01
2019-03-23T00:49:08.942Z,997.96
2019-03-23T00:50:08.941Z,997.97
2019-03-23T00:51:12.942Z,998.01
2019-03-23T00:52:09.442Z,997.96
2019-03-23T00:53:09.444Z,997.98
2019-03-23T00:54:09.442Z,997.99
2019-03-23T00:55:30.941Z,997.97
2019-03-23T00:56:09.941Z,997.97
2019-03-23T00:57:12.940Z,997.97
2019-03-23T00:58:09.941Z,997.93
2019-03-23T01:01:02.675Z,997.94
2019-03-23T01:01:41.683Z,997.95
2019-03-23T01:02:45.685Z,997.93
2019-03-23T01:04:03.179Z,997.96
2019-03-23T01:04:42.188Z,997.94
2019-03-23T01:05:42.184Z,997.96
2019-03-23T01:06:51.757Z,997.94
2019-03-23T01:07:42.685Z,997.93
2019-03-23T01:08:45.682Z,997.93
2019-03-23T01:09:42.682Z,997.92
2019-03-23T01:10:42.682Z,997.90
2019-03-23T01:11:43.181Z,997.86
2019-03-23T01:12:43.181Z,997.87
2019-03-23T01:13:46.681Z,997.89
2019-03-23T01:14:43.180Z,997.85
2019-03-23T01:16:04.684Z,997.85
2019-03-23T01:16:43.681Z,997.86
2019-03-23T01:18:04.681Z,997.89
2019-03-23T01:18:43.683Z,997.88
2019-03-23T01:19:47.684Z,997.85
2019-03-23T01:20:49.687Z,997.87
2019-03-23T01:21:44.181Z,997.81
2019-03-23T01:22:44.181Z,997.85
2019-03-23T01:23:44.679Z,997.83
2019-03-23T01:24:44.684Z,997.84
2019-03-23T01:25:47.680Z,997.87
2019-03-23T01:26:44.683Z,997.81
2019-03-23T01:27:47.617Z,997.84
2019-03-23T01:28:45.187Z,997.81
2019-03-23T01:29:45.180Z,997.79
2019-03-23T01:30:50.125Z,997.78
2019-03-23T01:31:45.684Z,997.76
2019-03-23T01:33:07.614Z,997.77
2019-03-23T01:33:45.679Z,997.74
2019-03-23T01:34:45.678Z,997.74
2019-03-23T01:35:45.685Z,997.69
2019-03-23T01:37:11.193Z,997.73
2019-03-23T01:38:07.181Z,997.70
2019-03-23T01:39:07.178Z,997.69
2019-03-23T01:39:46.187Z,997.67
2019-03-23T01:41:07.679Z,997.68
2019-03-23T01:41:46.681Z,997.63
2019-03-23T01:42:50.178Z,997.64
2019-03-23T01:43:46.678Z,997.60
2019-03-23T01:44:47.184Z,997.65
2019-03-23T01:45:47.178Z,997.64
2019-03-23T01:46:47.181Z,997.63
2019-03-23T01:47:51.178Z,997.62
2019-03-23T01:48:47.685Z,997.61
2019-03-23T01:49:47.699Z,997.62
2019-03-23T01:50:47.681Z,997.61
2019-03-23T01:51:47.682Z,997.62
2019-03-23T01:52:48.180Z,997.65
2019-03-23T01:53:51.177Z,997.62
2019-03-23T01:54:48.182Z,997.65
2019-03-23T01:55:48.182Z,997.65
2019-03-23T01:56:48.677Z,997.65
2019-03-23T01:57:48.682Z,997.67
2019-03-23T01:58:52.177Z,997.71
2019-03-23T01:59:48.685Z,997.69
2019-03-23T02:00:49.185Z,997.70
2019-03-23T02:01:49.179Z,997.71
2019-03-23T02:02:49.177Z,997.73
2019-03-23T02:03:49.177Z,997.70
2019-03-23T02:04:53.177Z,997.69
2019-03-23T02:05:49.677Z,997.67
2019-03-23T02:07:14.075Z,997.68
2019-03-23T02:07:49.676Z,997.63
2019-03-23T02:09:11.176Z,997.65
2019-03-23T02:09:50.176Z,997.60
2019-03-23T02:10:53.176Z,997.65
2019-03-23T02:11:50.176Z,997.60
2019-03-23T02:12:50.676Z,997.60
2019-03-23T02:13:50.680Z,997.59
2019-03-23T02:14:50.674Z,997.64
2019-03-23T02:16:15.677Z,997.63
2019-03-23T02:16:51.176Z,997.60
2019-03-23T02:17:51.177Z,997.61
2019-03-23T02:18:51.177Z,997.64
2019-03-23T02:19:51.182Z,997.64
2019-03-23T02:20:51.676Z,997.63
2019-03-23T02:21:55.677Z,997.66
2019-03-23T02:22:51.676Z,997.63
2019-03-23T02:23:51.675Z,997.61
2019-03-23T02:24:52.179Z,997.60
2019-03-23T02:25:52.176Z,997.61
2019-03-23T02:27:23.181Z,997.61
2019-03-23T02:27:52.174Z,997.58
2019-03-23T02:30:25.945Z,997.55
2019-03-23T02:31:23.915Z,997.53
2019-03-23T02:32:28.414Z,997.54
2019-03-23T02:33:24.415Z,997.57
2019-03-23T02:34:24.413Z,997.52
2019-03-23T02:35:24.415Z,997.57
2019-03-23T02:36:24.915Z,997.57
2019-03-23T02:37:28.017Z,997.57
2019-03-23T02:38:28.421Z,997.61
2019-03-23T02:39:24.918Z,997.62
2019-03-23T02:40:25.418Z,997.58
2019-03-23T02:41:25.414Z,997.63
2019-03-23T02:42:25.414Z,997.60
2019-03-23T02:43:29.414Z,997.59
2019-03-23T02:44:25.928Z,997.56
2019-03-23T02:45:25.922Z,997.59
2019-03-23T02:46:25.919Z,997.56
2019-03-23T02:47:26.855Z,997.53
2019-03-23T02:48:28.858Z,997.52
2019-03-23T02:49:29.420Z,997.48
2019-03-23T02:50:26.422Z,997.46
2019-03-23T02:51:26.414Z,997.50
2019-03-23T02:52:26.414Z,997.50
2019-03-23T02:53:26.915Z,997.52
2019-03-23T02:54:30.412Z,997.50
2019-03-23T02:55:26.909Z,997.52
2019-03-23T02:56:26.912Z,997.50
2019-03-23T02:57:27.412Z,997.51
2019-03-23T02:58:48.416Z,997.50
2019-03-23T02:59:51.922Z,997.45
2019-03-23T03:00:27.729Z,997.50
2019-03-23T03:01:50.914Z,997.47
2019-03-23T03:02:27.911Z,997.47
2019-03-23T03:03:27.912Z,997.49
2019-03-23T03:04:52.911Z,997.49
2019-03-23T03:05:28.422Z,997.49
2019-03-23T03:06:28.416Z,997.49
2019-03-23T03:07:41.164Z,997.50
2019-03-23T03:08:28.410Z,997.51
2019-03-23T03:09:53.424Z,997.54
2019-03-23T03:10:28.924Z,997.52
2019-03-23T03:11:28.913Z,997.51
2019-03-23T03:12:28.912Z,997.50
2019-03-23T03:13:50.413Z,997.50
2019-03-23T03:14:50.410Z,997.50
2019-03-23T03:15:32.922Z,997.51
2019-03-23T03:16:29.411Z,997.50
2019-03-23T03:17:50.909Z,997.50
2019-03-23T03:18:50.910Z,997.49
2019-03-23T03:19:29.911Z,997.46
2019-03-23T03:20:34.416Z,997.46
2019-03-23T03:21:30.412Z,997.47
2019-03-23T03:22:30.414Z,997.49
2019-03-23T03:23:30.408Z,997.51
2019-03-23T03:24:30.409Z,997.46
2019-03-23T03:25:32.920Z,997.50
2019-03-23T03:26:33.910Z,997.44
2019-03-23T03:27:30.909Z,997.46
2019-03-23T03:28:30.910Z,997.45
2019-03-23T03:29:55.345Z,997.41
2019-03-23T03:30:31.423Z,997.39
2019-03-23T03:31:56.418Z,997.42
2019-03-23T03:32:31.429Z,997.42
2019-03-23T03:33:34.872Z,997.46
2019-03-23T03:34:52.917Z,997.45
2019-03-23T03:35:31.905Z,997.44
2019-03-23T03:36:31.906Z,997.45
2019-03-23T03:37:35.408Z,997.47
2019-03-23T03:38:32.408Z,997.47
2019-03-23T03:39:32.408Z,997.46
2019-03-23T03:40:32.410Z,997.44
2019-03-23T03:41:32.414Z,997.42
2019-03-23T03:42:36.420Z,997.49
2019-03-23T03:43:32.907Z,997.45
2019-03-23T03:44:32.915Z,997.47
2019-03-23T03:45:32.944Z,997.48
2019-03-23T03:46:35.413Z,997.46
2019-03-23T03:47:33.407Z,997.46
2019-03-23T03:49:11.767Z,997.45
2019-03-23T03:49:33.407Z,997.46
2019-03-23T03:50:33.913Z,997.46
2019-03-23T03:51:33.906Z,997.44
2019-03-23T03:52:33.908Z,997.45
2019-03-23T03:53:33.909Z,997.44
2019-03-23T03:54:58.415Z,997.42
2019-03-23T03:55:34.413Z,997.40
2019-03-23T03:56:34.405Z,997.38
2019-03-23T03:57:34.411Z,997.43
2019-03-23T03:58:34.910Z,997.42
2019-03-23T03:59:38.406Z,997.39
2019-03-23T04:00:34.905Z,997.39
2019-03-23T04:01:34.911Z,997.40
2019-03-23T04:02:35.408Z,997.41
2019-03-23T04:03:35.405Z,997.40
2019-03-23T04:04:39.878Z,997.40
2019-03-23T04:05:35.407Z,997.42
2019-03-23T04:06:35.918Z,997.38
2019-03-23T04:07:35.909Z,997.42
2019-03-23T04:08:35.906Z,997.44
2019-03-23T04:09:40.487Z,997.44
2019-03-23T04:10:36.416Z,997.41
2019-03-23T04:11:37.368Z,997.44
2019-03-23T04:12:36.416Z,997.41
2019-03-23T04:13:36.404Z,997.43
2019-03-23T04:14:36.404Z,997.44
2019-03-23T04:15:40.838Z,997.44
2019-03-23T04:16:36.909Z,997.46
2019-03-23T04:17:57.903Z,997.45
2019-03-23T04:18:36.906Z,997.49
2019-03-23T04:19:37.404Z,997.49
2019-03-23T04:20:40.905Z,997.49
2019-03-23T04:21:37.410Z,997.50
2019-03-23T04:22:37.405Z,997.49
2019-03-23T04:23:37.903Z,997.53
2019-03-23T04:24:37.904Z,997.51
2019-03-23T04:25:37.909Z,997.53
2019-03-23T04:26:41.935Z,997.55
2019-03-23T04:27:38.404Z,997.54
2019-03-23T04:28:38.402Z,997.52
2019-03-23T04:32:45.333Z,997.46
2019-03-23T04:33:41.331Z,997.44
2019-03-23T04:34:41.344Z,997.43
2019-03-23T04:35:41.830Z,997.48
2019-03-23T04:37:02.831Z,997.45
2019-03-23T04:37:41.830Z,997.45
2019-03-23T04:38:49.264Z,997.46
2019-03-23T04:39:42.331Z,997.48
2019-03-23T04:41:03.330Z,997.46
2019-03-23T04:41:42.335Z,997.52
2019-03-23T04:42:42.330Z,997.48
2019-03-23T04:43:43.784Z,997.52
2019-03-23T04:44:45.831Z,997.54
2019-03-23T04:46:03.834Z,997.52
2019-03-23T04:46:44.041Z,997.52
2019-03-23T04:47:42.829Z,997.51
2019-03-23T04:48:43.343Z,997.55
2019-03-23T04:49:47.337Z,997.53
2019-03-23T04:50:43.329Z,997.55
2019-03-23T04:51:43.339Z,997.54
2019-03-23T04:52:43.828Z,997.56
2019-03-23T04:53:43.825Z,997.61
2019-03-23T04:54:43.829Z,997.58
2019-03-23T04:56:08.331Z,997.60
2019-03-23T04:56:44.335Z,997.58
2019-03-23T04:57:44.327Z,997.59
2019-03-23T04:58:44.330Z,997.63
2019-03-23T04:59:44.349Z,997.61
2019-03-23T05:00:48.338Z,997.64
2019-03-23T05:02:05.827Z,997.66
2019-03-23T05:02:44.830Z,997.67
2019-03-23T05:03:44.827Z,997.68
2019-03-23T05:04:45.323Z,997.66
2019-03-23T05:05:45.329Z,997.69
2019-03-23T05:07:10.331Z,997.67
2019-03-23T05:07:45.338Z,997.64
2019-03-23T05:08:45.835Z,997.63
2019-03-23T05:09:45.827Z,997.66
2019-03-23T05:10:45.827Z,997.65
2019-03-23T05:11:45.826Z,997.65
2019-03-23T05:13:10.377Z,997.66
2019-03-23T05:13:46.326Z,997.67
2019-03-23T05:14:46.326Z,997.67
2019-03-23T05:15:46.334Z,997.67
2019-03-23T05:16:46.838Z,997.67
2019-03-23T05:17:50.327Z,997.66
2019-03-23T05:19:07.826Z,997.68
2019-03-23T05:19:46.840Z,997.68
2019-03-23T05:20:49.760Z,997.70
2019-03-23T05:21:47.328Z,997.67
2019-03-23T05:22:47.321Z,997.70
2019-03-23T05:23:51.324Z,997.69
2019-03-23T05:24:47.830Z,997.70
2019-03-23T05:25:47.827Z,997.70
2019-03-23T05:26:47.825Z,997.72
2019-03-23T05:27:47.825Z,997.75
2019-03-23T05:28:48.332Z,997.79
2019-03-23T05:29:51.328Z,997.78
2019-03-23T05:30:48.325Z,997.81
2019-03-23T05:31:48.325Z,997.85
2019-03-23T05:32:48.824Z,997.85
2019-03-23T05:33:48.824Z,997.79
2019-03-23T05:34:52.820Z,997.81
2019-03-23T05:35:48.830Z,997.82
2019-03-23T05:38:20.553Z,997.80
2019-03-23T05:39:41.561Z,997.81
2019-03-23T05:40:24.060Z,997.80
2019-03-23T05:41:42.060Z,997.82
2019-03-23T05:42:42.059Z,997.81
2019-03-23T05:43:42.062Z,997.78
2019-03-23T05:45:56.795Z,997.83
2019-03-23T05:46:54.356Z,997.84
2019-03-23T05:47:52.821Z,997.81
2019-03-23T05:48:53.304Z,997.87
2019-03-23T05:49:53.302Z,997.87
2019-03-23T05:50:53.304Z,997.90
2019-03-23T05:51:56.801Z,997.91
2019-03-23T05:52:53.818Z,997.93
2019-03-23T05:53:53.801Z,997.94
2019-03-23T05:54:53.801Z,997.93
2019-03-23T05:55:53.801Z,997.93
2019-03-23T05:56:57.801Z,997.90
2019-03-23T05:57:54.301Z,997.94
2019-03-23T05:58:54.302Z,997.97
2019-03-23T05:59:54.300Z,997.96
2019-03-23T06:00:54.814Z,997.97
2019-03-23T06:01:54.800Z,997.98
2019-03-23T06:02:58.799Z,997.99
2019-03-23T06:03:54.800Z,997.96
2019-03-23T06:04:55.301Z,997.96
2019-03-23T06:05:55.295Z,997.94
2019-03-23T06:06:55.303Z,997.94
2019-03-23T06:07:55.308Z,997.95
2019-03-23T06:08:58.801Z,997.94
2019-03-23T06:09:55.799Z,997.94
2019-03-23T06:10:55.805Z,997.95
2019-03-23T06:11:55.809Z,998.03
2019-03-23T06:12:56.299Z,998.01
2019-03-23T06:14:21.309Z,998.04
2019-03-23T06:14:55.661Z,998.07
2019-03-23T06:15:56.331Z,998.11
2019-03-23T06:16:56.802Z,998.08
2019-03-23T06:18:17.803Z,998.10
2019-03-23T06:18:56.799Z,998.13
2019-03-23T06:20:23.307Z,998.12
2019-03-23T06:20:57.306Z,998.14
2019-03-23T06:21:57.299Z,998.13
2019-03-23T06:22:57.298Z,998.15
2019-03-23T06:23:57.298Z,998.20
2019-03-23T06:25:03.299Z,998.21
2019-03-23T06:25:57.799Z,998.19
2019-03-23T06:27:18.799Z,998.18
2019-03-23T06:27:57.805Z,998.19
2019-03-23T06:28:58.297Z,998.16
2019-03-23T06:29:58.304Z,998.21
2019-03-23T06:31:02.298Z,998.21
2019-03-23T06:31:58.304Z,998.21
2019-03-23T06:32:59.473Z,998.21
2019-03-23T06:33:58.799Z,998.19
2019-03-23T06:34:58.799Z,998.18
2019-03-23T06:35:58.799Z,998.20
2019-03-23T06:37:02.296Z,998.15
2019-03-23T06:38:00.762Z,998.12
2019-03-23T06:40:51.753Z,998.16
2019-03-23T06:41:30.750Z,998.14
2019-03-23T06:42:34.753Z,998.13
2019-03-23T06:43:31.255Z,998.15
2019-03-23T06:44:31.252Z,998.16
2019-03-23T06:45:33.688Z,998.16
2019-03-23T06:46:31.249Z,998.20
2019-03-23T06:47:56.250Z,998.19
2019-03-23T06:48:54.185Z,998.21
2019-03-23T06:49:31.751Z,998.19
2019-03-23T06:50:31.756Z,998.18
2019-03-23T06:51:31.749Z,998.15
2019-03-23T06:52:32.249Z,998.20
2019-03-23T06:53:35.747Z,998.19
2019-03-23T06:56:04.231Z,998.18
2019-03-23T06:57:04.241Z,998.12
2019-03-23T06:58:04.240Z,998.18
2019-03-23T06:59:29.740Z,998.20
2019-03-23T07:00:04.753Z,998.17
2019-03-23T07:01:04.743Z,998.19
2019-03-23T07:02:04.739Z,998.19
2019-03-23T07:03:04.739Z,998.19
2019-03-23T07:04:36.243Z,998.20
2019-03-23T07:05:05.240Z,998.24
2019-03-23T07:06:05.241Z,998.29
2019-03-23T07:07:05.283Z,998.21
2019-03-23T07:08:32.010Z,998.25
2019-03-23T07:09:15.547Z,998.22
2019-03-23T07:10:08.743Z,998.22
2019-03-23T07:11:05.739Z,998.20
2019-03-23T07:12:06.239Z,998.22
2019-03-23T07:13:06.247Z,998.26
2019-03-23T07:14:06.239Z,998.25
2019-03-23T07:15:19.424Z,998.27
2019-03-23T07:16:05.828Z,998.22
2019-03-23T07:17:06.741Z,998.23
2019-03-23T07:18:06.741Z,998.24
2019-03-23T07:19:06.738Z,998.24
2019-03-23T07:21:42.424Z,998.23
2019-03-23T07:22:42.431Z,998.29
2019-03-23T07:23:42.432Z,998.25
2019-03-23T07:25:03.928Z,998.26
2019-03-23T07:25:46.431Z,998.26
2019-03-23T07:27:07.863Z,998.21
2019-03-23T07:27:42.942Z,998.19
2019-03-23T07:29:04.429Z,998.24
2019-03-23T07:29:43.429Z,998.23
2019-03-23T07:32:19.663Z,998.22
2019-03-23T07:33:18.219Z,998.20
2019-03-23T07:34:39.722Z,998.21
2019-03-23T07:35:39.723Z,998.24
2019-03-23T07:36:22.218Z,998.30
2019-03-23T07:37:18.718Z,998.32
2019-03-23T07:38:19.219Z,998.30
2019-03-23T07:39:27.255Z,998.27
2019-03-23T07:40:19.219Z,998.28
2019-03-23T07:41:19.218Z,998.26
2019-03-23T07:42:23.216Z,998.35
2019-03-23T07:43:22.654Z,998.35
2019-03-23T07:44:19.721Z,998.35
2019-03-23T07:45:19.766Z,998.36
2019-03-23T07:47:54.951Z,998.35
2019-03-23T07:48:51.960Z,998.38
2019-03-23T07:49:51.961Z,998.33
2019-03-23T07:50:51.961Z,998.33
2019-03-23T07:51:52.462Z,998.33
2019-03-23T07:52:55.957Z,998.31
2019-03-23T07:53:52.460Z,998.30
2019-03-23T07:54:52.512Z,998.30
2019-03-23T07:55:52.967Z,998.29
2019-03-23T07:56:52.975Z,998.33
2019-03-23T07:57:52.960Z,998.32
2019-03-23T07:58:56.960Z,998.33
2019-03-23T07:59:53.459Z,998.38
2019-03-23T08:00:53.456Z,998.30
2019-03-23T08:01:53.464Z,998.28
2019-03-23T08:02:53.503Z,998.28
2019-03-23T08:03:53.961Z,998.28
2019-03-23T08:04:57.461Z,998.23
2019-03-23T08:05:53.959Z,998.21
2019-03-23T08:06:53.968Z,998.25
2019-03-23T08:07:53.959Z,998.24
2019-03-23T08:08:54.456Z,998.26
2019-03-23T08:09:58.460Z,998.29
2019-03-23T08:10:54.459Z,998.32
2019-03-23T08:11:54.459Z,998.33
2019-03-23T08:12:55.002Z,998.39
2019-03-23T08:13:54.960Z,998.35
2019-03-23T08:14:54.957Z,998.35
2019-03-23T08:15:58.460Z,998.35
2019-03-23T08:17:16.464Z,998.34
2019-03-23T08:17:55.462Z,998.31
2019-03-23T08:18:55.459Z,998.33
2019-03-23T08:19:55.460Z,998.30
2019-03-23T08:21:00.910Z,998.31
2019-03-23T08:21:55.959Z,998.32
2019-03-23T08:22:55.965Z,998.29
2019-03-23T08:23:55.959Z,998.30
2019-03-23T08:24:56.458Z,998.27
2019-03-23T08:25:56.458Z,998.29
2019-03-23T08:27:00.462Z,998.28
2019-03-23T08:27:56.458Z,998.30
2019-03-23T08:29:17.960Z,998.29
2019-03-23T08:29:56.958Z,998.29
2019-03-23T08:30:56.960Z,998.30
2019-03-23T08:31:56.960Z,998.31
2019-03-23T08:33:00.458Z,998.30
2019-03-23T08:34:20.429Z,998.31
2019-03-23T08:34:58.136Z,998.26
2019-03-23T08:36:18.460Z,998.24
2019-03-23T08:37:18.960Z,998.20
2019-03-23T08:38:00.458Z,998.15
2019-03-23T08:38:59.409Z,998.18
2019-03-23T08:40:18.960Z,998.19
2019-03-23T08:40:57.966Z,998.21
2019-03-23T08:41:58.457Z,998.20
2019-03-23T08:43:03.427Z,998.19
2019-03-23T08:43:58.471Z,998.16
2019-03-23T08:44:58.458Z,998.19
2019-03-23T08:47:30.196Z,998.22
2019-03-23T08:48:33.207Z,998.23
2019-03-23T08:49:30.208Z,998.21
2019-03-23T08:50:30.702Z,998.22
2019-03-23T08:51:30.702Z,998.24
2019-03-23T08:52:30.702Z,998.21
2019-03-23T08:53:34.702Z,998.22
2019-03-23T08:54:31.202Z,998.25
2019-03-23T08:55:31.210Z,998.18
2019-03-23T08:56:31.202Z,998.15
2019-03-23T08:57:31.204Z,998.19
2019-03-23T08:58:56.201Z,998.18
2019-03-23T08:59:31.711Z,998.20
2019-03-23T09:00:31.701Z,998.19
2019-03-23T09:01:31.703Z,998.23
2019-03-23T09:02:32.202Z,998.21
2019-03-23T09:03:32.204Z,998.26
2019-03-23T09:04:34.704Z,998.22
2019-03-23T09:05:32.204Z,998.24
2019-03-23T09:06:32.703Z,998.24
2019-03-23T09:07:34.700Z,998.23
2019-03-23T09:08:32.705Z,998.25
2019-03-23T09:09:36.704Z,998.28
2019-03-23T09:10:54.205Z,998.21
2019-03-23T09:11:33.202Z,998.23
2019-03-23T09:12:33.261Z,998.27
2019-03-23T09:13:40.550Z,998.22
2019-03-23T09:14:33.205Z,998.23
2019-03-23T09:15:36.705Z,998.22
2019-03-23T09:16:56.156Z,998.23
2019-03-23T09:17:33.702Z,998.31
2019-03-23T09:18:54.702Z,998.30
2019-03-23T09:19:33.702Z,998.25
2019-03-23T09:20:38.216Z,998.24
2019-03-23T09:21:34.206Z,998.23
2019-03-23T09:22:34.202Z,998.27
2019-03-23T09:23:34.202Z,998.26
2019-03-23T09:24:34.701Z,998.26
2019-03-23T09:25:34.702Z,998.24
2019-03-23T09:26:38.202Z,998.29
2019-03-23T09:27:34.702Z,998.31
2019-03-23T09:28:35.202Z,998.31
2019-03-23T09:29:35.203Z,998.28
2019-03-23T09:30:35.219Z,998.27
2019-03-23T09:31:39.211Z,998.31
2019-03-23T09:32:35.701Z,998.32
2019-03-23T09:33:35.703Z,998.29
2019-03-23T09:34:35.706Z,998.32
2019-03-23T09:35:39.508Z,998.32
2019-03-23T09:36:36.202Z,998.32
2019-03-23T09:37:39.201Z,998.34
2019-03-23T09:38:36.200Z,998.30
2019-03-23T09:39:36.202Z,998.33
2019-03-23T09:40:36.701Z,998.30
2019-03-23T09:41:36.702Z,998.31
2019-03-23T09:42:40.767Z,998.30
2019-03-23T09:43:36.703Z,998.30
2019-03-23T09:44:37.202Z,998.32
2019-03-23T09:45:37.206Z,998.31
2019-03-23T09:46:38.639Z,998.30
2019-03-23T09:47:37.204Z,998.31
2019-03-23T09:48:41.702Z,998.29
2019-03-23T09:49:37.699Z,998.29
2019-03-23T09:50:58.702Z,998.32
2019-03-23T09:51:37.707Z,998.36
2019-03-23T09:52:58.702Z,998.38
2019-03-23T09:53:38.203Z,998.36
2019-03-23T09:54:47.706Z,998.36
2019-03-23T09:55:40.205Z,998.33
2019-03-23T09:56:38.202Z,998.36
2019-03-23T09:57:38.709Z,998.35
2019-03-23T09:58:59.702Z,998.34
2019-03-23T09:59:42.704Z,998.34
2019-03-23T10:00:38.702Z,998.34
2019-03-23T10:01:39.202Z,998.35
2019-03-23T10:02:39.203Z,998.35
2019-03-23T10:03:39.202Z,998.35
2019-03-23T10:06:14.183Z,998.35
2019-03-23T10:07:14.190Z,998.38
2019-03-23T10:08:14.190Z,998.36
2019-03-23T10:09:14.690Z,998.35
2019-03-23T10:10:21.977Z,998.36
2019-03-23T10:11:14.689Z,998.33
2019-03-23T10:12:14.699Z,998.37
2019-03-23T10:13:15.191Z,998.32
2019-03-23T10:14:15.188Z,998.35
2019-03-23T10:15:15.196Z,998.33
2019-03-23T10:16:19.195Z,998.39
2019-03-23T10:17:15.690Z,998.37
2019-03-23T10:18:15.689Z,998.39
2019-03-23T10:19:15.695Z,998.41
2019-03-23T10:20:15.702Z,998.42
2019-03-23T10:21:16.191Z,998.41
2019-03-23T10:22:19.197Z,998.40
2019-03-23T10:23:16.191Z,998.41
2019-03-23T10:24:16.190Z,998.36
2019-03-23T10:25:16.697Z,998.33
2019-03-23T10:26:16.692Z,998.33
2019-03-23T10:27:41.694Z,998.34
2019-03-23T10:28:16.690Z,998.38
2019-03-23T10:29:17.198Z,998.35
2019-03-23T10:30:17.195Z,998.33
2019-03-23T10:31:17.193Z,998.37
2019-03-23T10:32:17.190Z,998.31
2019-03-23T10:33:42.708Z,998.35
2019-03-23T10:34:38.695Z,998.37
2019-03-23T10:35:19.168Z,998.38
2019-03-23T10:36:17.699Z,998.34
2019-03-23T10:38:52.940Z,998.34
2019-03-23T10:39:50.877Z,998.29
2019-03-23T10:41:10.942Z,998.32
2019-03-23T10:42:10.942Z,998.27
2019-03-23T10:42:49.944Z,998.32
2019-03-23T10:43:53.380Z,998.29
2019-03-23T10:44:53.943Z,998.25
2019-03-23T10:45:50.443Z,998.28
2019-03-23T10:46:50.444Z,998.24
2019-03-23T10:47:50.563Z,998.27
2019-03-23T10:48:50.943Z,998.26
2019-03-23T10:50:16.448Z,998.23
2019-03-23T10:50:50.942Z,998.29
2019-03-23T10:52:12.878Z,998.25
2019-03-23T10:52:51.444Z,998.25
2019-03-23T10:53:52.384Z,998.29
2019-03-23T10:55:12.443Z,998.32
2019-03-23T10:55:56.377Z,998.30
2019-03-23T10:57:12.443Z,998.28
2019-03-23T10:57:53.943Z,998.33
2019-03-23T10:59:14.408Z,998.31
2019-03-23T10:59:51.943Z,998.29
2019-03-23T11:00:56.443Z,998.30
2019-03-23T11:01:52.449Z,998.30
2019-03-23T11:02:52.443Z,998.25
2019-03-23T11:03:52.443Z,998.23
2019-03-23T11:04:52.443Z,998.23
2019-03-23T11:05:52.946Z,998.22
2019-03-23T11:08:27.818Z,998.19
2019-03-23T11:09:27.813Z,998.22
2019-03-23T11:10:28.314Z,998.22
2019-03-23T11:11:49.313Z,998.21
2019-03-23T11:12:31.814Z,998.20
2019-03-23T11:13:28.313Z,998.18
2019-03-23T11:14:28.823Z,998.22
2019-03-23T11:15:28.815Z,998.23
2019-03-23T11:16:28.818Z,998.16
2019-03-23T11:17:28.814Z,998.24
2019-03-23T11:18:32.814Z,998.17
2019-03-23T11:19:30.257Z,998.17
2019-03-23T11:20:29.316Z,998.22
2019-03-23T11:21:29.330Z,998.22
2019-03-23T11:22:29.316Z,998.21
2019-03-23T11:23:29.811Z,998.22
2019-03-23T11:24:33.811Z,998.22
2019-03-23T11:25:30.748Z,998.19
2019-03-23T11:26:29.814Z,998.19
2019-03-23T11:29:23.518Z,998.22
2019-03-23T11:30:05.570Z,998.20
2019-03-23T11:31:23.072Z,998.21
2019-03-23T11:32:23.080Z,998.20
2019-03-23T11:33:03.503Z,998.18
2019-03-23T11:34:03.533Z,998.27
2019-03-23T11:35:07.960Z,998.19
2019-03-23T11:36:23.571Z,998.20
2019-03-23T11:37:23.663Z,998.23
2019-03-23T11:38:02.661Z,998.24
2019-03-23T11:39:03.076Z,998.20
2019-03-23T11:40:07.071Z,998.13
2019-03-23T11:41:03.072Z,998.17
2019-03-23T11:42:03.083Z,998.18
2019-03-23T11:43:03.571Z,998.21
2019-03-23T11:44:24.571Z,998.33
2019-03-23T11:45:05.602Z,998.45
2019-03-23T11:46:07.071Z,998.83
2019-03-23T11:47:04.070Z,999.04
2019-03-23T11:48:04.077Z,999.13
2019-03-23T11:49:04.073Z,999.14
2019-03-23T11:50:04.100Z,999.19
2019-03-23T11:51:29.071Z,999.18
2019-03-23T11:52:04.579Z,999.01
2019-03-23T11:53:04.572Z,998.92
2019-03-23T11:54:04.571Z,999.03
2019-03-23T11:55:05.073Z,999.16
2019-03-23T11:56:05.103Z,999.15
2019-03-23T11:57:09.071Z,999.08
2019-03-23T11:58:05.072Z,999.13
2019-03-23T11:59:26.573Z,999.18
2019-03-23T12:00:05.572Z,999.27
2019-03-23T12:01:05.573Z,999.25
2019-03-23T12:02:05.618Z,999.35
2019-03-23T12:03:09.072Z,999.35
2019-03-23T12:04:06.072Z,999.33
2019-03-23T12:05:06.072Z,999.24
2019-03-23T12:06:06.073Z,999.24
2019-03-23T12:07:27.615Z,999.26
2019-03-23T12:08:10.074Z,999.29
2019-03-23T12:09:06.572Z,999.16
2019-03-23T12:10:06.572Z,999.16
2019-03-23T12:11:07.071Z,999.07
2019-03-23T12:12:08.540Z,999.09
2019-03-23T12:13:07.075Z,999.11
2019-03-23T12:14:19.573Z,998.96
2019-03-23T12:15:07.575Z,998.98
2019-03-23T12:16:07.573Z,999.04
2019-03-23T12:17:28.573Z,999.15
2019-03-23T12:18:07.571Z,999.29
2019-03-23T12:19:08.073Z,999.28
2019-03-23T12:20:32.072Z,999.29
2019-03-23T12:21:08.073Z,999.38
2019-03-23T12:22:08.074Z,999.49
2019-03-23T12:23:08.579Z,999.29
2019-03-23T12:24:08.573Z,998.73
2019-03-23T12:25:14.574Z,998.61
2019-03-23T12:26:08.575Z,998.64
2019-03-23T12:27:30.076Z,998.68
2019-03-23T12:28:09.073Z,998.67
2019-03-23T12:29:30.082Z,998.66
2019-03-23T12:30:09.074Z,998.61
2019-03-23T12:31:34.574Z,998.57
2019-03-23T12:32:09.579Z,998.59
2019-03-23T12:33:09.583Z,998.53
2019-03-23T12:34:09.574Z,998.48
2019-03-23T12:35:11.537Z,998.37
2019-03-23T12:36:34.574Z,998.06
2019-03-23T12:37:31.083Z,998.49
2019-03-23T12:38:10.078Z,998.46
2019-03-23T12:39:10.574Z,998.63
2019-03-23T12:40:12.528Z,998.48
2019-03-23T12:41:22.575Z,998.48
2019-03-23T12:42:14.574Z,998.62
2019-03-23T12:43:32.079Z,998.64
2019-03-23T12:44:11.077Z,998.59
2019-03-23T12:45:11.077Z,998.59
2019-03-23T12:46:11.074Z,998.62
2019-03-23T12:47:42.086Z,998.60
2019-03-23T12:48:11.582Z,998.64
2019-03-23T12:49:32.575Z,998.61
2019-03-23T12:50:11.577Z,998.57
2019-03-23T12:51:12.075Z,998.59
2019-03-23T12:52:37.074Z,998.55
2019-03-23T12:53:12.087Z,998.51
2019-03-23T12:54:13.009Z,998.53