createdAt,value
2018-08-17T00:01:16.997Z,99.90
2018-08-17T00:03:45.045Z,99.90
2018-08-17T00:06:13.093Z,99.90
2018-08-17T00:08:41.153Z,99.90
2018-08-17T00:11:09.217Z,99.90
2018-08-17T00:13:37.262Z,99.90
2018-08-17T00:16:05.421Z,99.90
2018-08-17T00:18:33.485Z,99.90
2018-08-17T00:21:01.594Z,99.90
2018-08-17T00:23:29.639Z,99.90
2018-08-17T00:25:57.721Z,99.90
2018-08-17T00:28:25.139Z,99.90
2018-08-17T00:30:52.544Z,99.90
2018-08-17T00:33:19.947Z,99.90
2018-08-17T00:35:47.977Z,99.90
2018-08-17T00:38:15.382Z,99.90
2018-08-17T00:40:43.421Z,99.90
2018-08-17T00:43:10.829Z,99.90
2018-08-17T00:45:38.255Z,99.90
2018-08-17T00:48:05.943Z,99.90
2018-08-17T00:50:33.265Z,99.90
2018-08-17T00:53:00.657Z,99.90
2018-08-17T00:55:28.412Z,99.90
2018-08-17T00:57:55.754Z,99.90
2018-08-17T01:00:23.177Z,99.90
2018-08-17T01:02:50.587Z,99.90
2018-08-17T01:05:18.196Z,99.90
2018-08-17T01:07:45.609Z,99.90
2018-08-17T01:10:13.666Z,99.90
2018-08-17T01:12:41.697Z,99.90
2018-08-17T01:15:09.094Z,99.90
2018-08-17T01:17:36.526Z,99.90
2018-08-17T01:20:04.526Z,99.90
2018-08-17T01:22:31.913Z,99.90
2018-08-17T01:24:59.307Z,99.90
2018-08-17T01:27:26.716Z,99.90
2018-08-17T01:29:54.224Z,99.90
2018-08-17T01:32:21.633Z,99.90
2018-08-17T01:34:49.037Z,99.90
2018-08-17T01:37:16.434Z,99.90
2018-08-17T01:39:43.817Z,99.90
2018-08-17T01:42:11.205Z,99.90
2018-08-17T01:44:38.631Z,99.90
2018-08-17T01:47:06.221Z,99.90
2018-08-17T01:49:33.614Z,99.90
2018-08-17T01:52:01.077Z,99.90
2018-08-17T01:54:28.485Z,99.90
2018-08-17T01:56:55.893Z,99.90
2018-08-17T01:59:23.268Z,99.90
2018-08-17T02:01:50.683Z,99.90
2018-08-17T02:04:18.072Z,99.90
2018-08-17T02:06:45.506Z,99.90
2018-08-17T02:09:13.145Z,99.90
2018-08-17T02:11:40.862Z,99.90
2018-08-17T02:14:08.409Z,99.90
2018-08-17T02:16:35.813Z,99.90
2018-08-17T02:19:03.193Z,99.90
2018-08-17T02:21:30.585Z,99.90
2018-08-17T02:23:57.993Z,99.90
2018-08-17T02:26:25.381Z,99.90
2018-08-17T02:28:52.816Z,99.90
2018-08-17T02:31:20.201Z,99.90
2018-08-17T02:33:47.618Z,99.90
2018-08-17T02:36:14.997Z,99.90
2018-08-17T02:38:42.430Z,99.90
2018-08-17T02:41:09.826Z,99.90
2018-08-17T02:43:37.225Z,99.90
2018-08-17T02:46:04.638Z,99.90
2018-08-17T02:48:32.034Z,99.90
2018-08-17T02:50:59.422Z,99.90
2018-08-17T02:53:26.797Z,99.90
2018-08-17T02:55:54.190Z,99.90
2018-08-17T02:58:21.603Z,99.90
2018-08-17T03:00:48.993Z,99.90
2018-08-17T03:03:16.390Z,99.90
2018-08-17T03:05:43.874Z,99.90
2018-08-17T03:08:11.281Z,99.90
2018-08-17T03:10:38.685Z,99.90
2018-08-17T03:13:06.434Z,99.90
2018-08-17T03:15:33.826Z,99.90
2018-08-17T03:18:01.229Z,99.90
2018-08-17T03:20:28.716Z,99.90
2018-08-17T03:22:56.113Z,99.90
2018-08-17T03:25:23.510Z,99.90
2018-08-17T03:27:50.922Z,99.90
2018-08-17T03:30:18.326Z,99.90
2018-08-17T03:32:45.684Z,99.90
2018-08-17T03:35:13.109Z,99.90
2018-08-17T03:37:40.527Z,99.90
2018-08-17T03:40:07.930Z,99.90
2018-08-17T03:42:35.311Z,99.90
2018-08-17T03:45:02.700Z,99.90
2018-08-17T03:47:30.094Z,99.90
2018-08-17T03:49:57.499Z,99.90
2018-08-17T03:52:25.077Z,99.90
2018-08-17T03:54:52.465Z,99.90
2018-08-17T03:57:19.902Z,99.90
2018-08-17T03:59:47.281Z,99.90
2018-08-17T04:02:14.666Z,99.90
2018-08-17T04:04:42.065Z,99.90
2018-08-17T04:07:09.461Z,99.90
2018-08-17T04:09:36.832Z,99.90
2018-08-17T04:12:04.226Z,99.90
2018-08-17T04:14:31.626Z,99.90
2018-08-17T04:16:59.022Z,99.90
2018-08-17T04:19:26.446Z,99.90
2018-08-17T04:21:53.848Z,99.90
2018-08-17T04:24:21.234Z,99.90
2018-08-17T04:26:48.604Z,99.90
2018-08-17T04:29:16.017Z,99.90
2018-08-17T04:31:43.421Z,99.90
2018-08-17T04:34:10.808Z,99.90
2018-08-17T04:36:38.207Z,99.90
2018-08-17T04:39:06.081Z,99.90
2018-08-17T04:41:33.453Z,99.90
2018-08-17T04:44:00.862Z,99.90
2018-08-17T04:46:29.149Z,99.90
2018-08-17T04:48:56.533Z,99.90
2018-08-17T04:51:23.954Z,99.90
2018-08-17T04:53:51.342Z,99.90
2018-08-17T04:56:18.749Z,99.90
2018-08-17T04:58:46.144Z,99.90
2018-08-17T05:01:13.522Z,99.90
2018-08-17T05:03:40.934Z,99.90
2018-08-17T05:06:08.313Z,99.90
2018-08-17T05:08:35.707Z,99.90
2018-08-17T05:11:03.098Z,99.90
2018-08-17T05:13:30.506Z,99.90
2018-08-17T05:15:57.889Z,99.90
2018-08-17T05:18:25.281Z,99.90
2018-08-17T05:20:52.658Z,99.90
2018-08-17T05:23:20.131Z,99.90
2018-08-17T05:25:47.448Z,99.90
2018-08-17T05:28:14.857Z,99.90
2018-08-17T05:30:43.901Z,99.90
2018-08-17T05:33:11.946Z,99.90
2018-08-17T05:35:39.355Z,99.90
2018-08-17T05:38:07.418Z,99.90
2018-08-17T05:40:35.465Z,99.90
2018-08-17T05:43:02.842Z,99.90
2018-08-17T05:45:30.889Z,99.90
2018-08-17T05:47:58.934Z,99.90
2018-08-17T05:50:26.973Z,99.90
2018-08-17T05:52:55.009Z,99.90
2018-08-17T05:55:23.049Z,99.90
2018-08-17T05:57:51.113Z,99.90
2018-08-17T06:00:18.544Z,99.90
2018-08-17T06:02:45.961Z,99.90
2018-08-17T06:05:13.374Z,99.90
2018-08-17T06:07:40.825Z,99.90
2018-08-17T06:10:08.659Z,99.90
2018-08-17T06:12:36.699Z,99.90
2018-08-17T06:15:05.638Z,99.90
2018-08-17T06:17:33.037Z,99.90
2018-08-17T06:20:00.426Z,99.90
2018-08-17T06:22:27.837Z,99.90
2018-08-17T06:24:55.899Z,99.90
2018-08-17T06:27:23.337Z,99.90
2018-08-17T06:29:51.378Z,99.90
2018-08-17T06:32:19.445Z,99.90
2018-08-17T06:34:46.841Z,99.90
2018-08-17T06:37:14.323Z,99.90
2018-08-17T06:39:42.309Z,99.90
2018-08-17T06:42:10.353Z,99.90
2018-08-17T06:44:38.407Z,99.90
2018-08-17T06:47:06.495Z,99.90
2018-08-17T06:49:33.903Z,99.90
2018-08-17T06:52:01.334Z,99.90
2018-08-17T06:54:28.740Z,99.90
2018-08-17T06:56:56.160Z,99.90
2018-08-17T06:59:23.629Z,99.90
2018-08-17T07:01:51.042Z,99.90
2018-08-17T07:04:18.469Z,99.90
2018-08-17T07:06:45.852Z,99.90
2018-08-17T07:09:13.447Z,99.90
2018-08-17T07:11:41.458Z,99.90
2018-08-17T07:14:10.198Z,99.90
2018-08-17T07:16:37.923Z,99.90
2018-08-17T07:19:05.377Z,99.90
2018-08-17T07:21:33.735Z,99.90
2018-08-17T07:24:01.045Z,99.90
2018-08-17T07:26:29.458Z,99.90
2018-08-17T07:28:57.030Z,99.90
2018-08-17T07:31:24.445Z,99.90
2018-08-17T07:33:51.956Z,99.90
2018-08-17T07:36:20.008Z,99.90
2018-08-17T07:38:48.030Z,99.90
2018-08-17T07:41:16.122Z,99.90
2018-08-17T07:43:44.239Z,99.90
2018-08-17T07:46:12.349Z,99.90
2018-08-17T07:48:39.938Z,99.90
2018-08-17T07:51:08.111Z,99.90
2018-08-17T07:53:36.173Z,99.90
2018-08-17T07:56:03.597Z,99.90
2018-08-17T07:58:30.961Z,99.90
2018-08-17T08:00:58.380Z,99.90
2018-08-17T08:03:25.782Z,99.90
2018-08-17T08:05:53.179Z,99.90
2018-08-17T08:08:21.238Z,99.90
2018-08-17T08:10:48.620Z,99.90
2018-08-17T08:13:16.004Z,99.90
2018-08-17T08:15:43.386Z,99.90
2018-08-17T08:18:10.810Z,99.90
2018-08-17T08:20:39.502Z,99.90
2018-08-17T08:23:12.935Z,99.90
2018-08-17T08:25:40.778Z,99.90
2018-08-17T08:28:08.184Z,99.90
2018-08-17T08:30:35.575Z,99.90
2018-08-17T08:33:02.981Z,99.90
2018-08-17T08:35:30.561Z,99.80
2018-08-17T08:37:58.113Z,99.30
2018-08-17T08:40:26.154Z,99.90
2018-08-17T08:42:54.371Z,99.80
2018-08-17T08:45:21.794Z,99.90
2018-08-17T08:47:49.789Z,99.90
2018-08-17T08:50:17.857Z,98.90
2018-08-17T08:52:45.918Z,99.30
2018-08-17T08:55:13.322Z,99.50
2018-08-17T08:57:40.726Z,98.60
2018-08-17T09:00:08.757Z,98.00
2018-08-17T09:02:36.497Z,96.90
2018-08-17T09:05:04.082Z,96.60
2018-08-17T09:07:32.146Z,96.20
2018-08-17T09:10:00.185Z,95.60
2018-08-17T09:12:28.254Z,95.00
2018-08-17T09:14:56.306Z,94.90
2018-08-17T09:17:24.388Z,94.40
2018-08-17T09:19:52.446Z,94.60
2018-08-17T09:22:19.852Z,94.00
2018-08-17T09:24:47.265Z,93.60
2018-08-17T09:27:14.654Z,93.30
2018-08-17T09:29:42.045Z,93.40
2018-08-17T09:32:09.430Z,93.20
2018-08-17T09:34:36.845Z,93.10
2018-08-17T09:37:04.277Z,93.00
2018-08-17T09:39:31.686Z,93.00
2018-08-17T09:41:59.072Z,93.00
2018-08-17T09:44:26.620Z,92.40
2018-08-17T09:46:54.012Z,92.20
2018-08-17T09:49:21.392Z,92.20
2018-08-17T09:51:48.793Z,92.20
2018-08-17T09:54:16.182Z,92.80
2018-08-17T09:56:43.600Z,92.20
2018-08-17T09:59:10.973Z,92.50
2018-08-17T10:01:43.796Z,92.40
2018-08-17T10:04:17.516Z,91.30
2018-08-17T10:06:50.192Z,91.70
2018-08-17T10:09:23.861Z,91.40
2018-08-17T10:11:52.109Z,91.10
2018-08-17T10:14:20.841Z,90.50
2018-08-17T10:16:49.189Z,91.20
2018-08-17T10:19:16.578Z,90.80
2018-08-17T10:21:49.693Z,90.70
2018-08-17T10:24:16.978Z,89.90
2018-08-17T10:26:44.378Z,90.30
2018-08-17T10:29:11.798Z,88.90
2018-08-17T10:31:39.207Z,90.00
2018-08-17T10:34:06.659Z,89.10
2018-08-17T10:36:34.694Z,87.60
2018-08-17T10:39:02.756Z,87.50
2018-08-17T10:41:30.161Z,85.80
2018-08-17T10:43:58.229Z,86.80
2018-08-17T10:46:26.293Z,86.80
2018-08-17T10:48:53.760Z,85.30
2018-08-17T10:51:21.053Z,86.30
2018-08-17T10:53:48.446Z,82.30
2018-08-17T10:56:15.886Z,81.70
2018-08-17T10:58:43.252Z,82.20
2018-08-17T11:01:10.661Z,81.30
2018-08-17T11:03:38.026Z,79.60
2018-08-17T11:06:05.421Z,75.40
2018-08-17T11:08:32.823Z,72.30
2018-08-17T11:11:00.265Z,71.20
2018-08-17T11:13:27.620Z,68.80
2018-08-17T11:15:54.997Z,68.90
2018-08-17T11:18:22.430Z,70.90
2018-08-17T11:20:49.833Z,73.50
2018-08-17T11:23:17.258Z,74.80
2018-08-17T11:25:44.641Z,73.00
2018-08-17T11:28:12.054Z,75.00
2018-08-17T11:30:39.446Z,75.80
2018-08-17T11:33:06.843Z,75.20
2018-08-17T11:35:34.250Z,76.60
2018-08-17T11:38:01.636Z,76.60
2018-08-17T11:40:29.097Z,76.00
2018-08-17T11:42:56.507Z,77.20
2018-08-17T11:45:24.946Z,75.80
2018-08-17T11:47:52.985Z,75.30
2018-08-17T11:50:21.566Z,75.00
2018-08-17T11:52:50.549Z,74.10
2018-08-17T11:55:18.489Z,72.40
2018-08-17T11:57:46.543Z,69.10
2018-08-17T12:00:13.945Z,66.70
2018-08-17T12:02:41.349Z,66.30
2018-08-17T12:05:09.391Z,64.50
2018-08-17T12:07:36.922Z,64.50
2018-08-17T12:10:05.185Z,63.30
2018-08-17T12:12:34.299Z,63.60
2018-08-17T12:15:02.058Z,64.80
2018-08-17T12:17:29.665Z,64.10
2018-08-17T12:19:57.079Z,64.50
2018-08-17T12:22:24.998Z,63.80
2018-08-17T12:24:53.223Z,60.50
2018-08-17T12:27:20.586Z,58.20
2018-08-17T12:29:48.005Z,57.70
2018-08-17T12:32:15.446Z,58.00
2018-08-17T12:34:42.823Z,58.10
2018-08-17T12:37:10.254Z,56.20
2018-08-17T12:39:37.639Z,57.70
2018-08-17T12:42:05.014Z,56.70
2018-08-17T12:44:32.412Z,56.70
2018-08-17T12:46:59.809Z,57.00
2018-08-17T12:49:27.839Z,56.10
2018-08-17T12:51:55.389Z,55.50
2018-08-17T12:54:28.004Z,55.10
2018-08-17T12:56:55.381Z,54.70
2018-08-17T12:59:22.793Z,54.50
2018-08-17T13:01:50.374Z,53.40
2018-08-17T13:04:17.761Z,53.10
2018-08-17T13:06:45.178Z,53.00
2018-08-17T13:09:12.805Z,52.40
2018-08-17T13:11:45.713Z,52.10
2018-08-17T13:14:13.107Z,52.30
2018-08-17T13:16:41.184Z,53.10
2018-08-17T13:19:08.713Z,53.30
2018-08-17T13:21:36.095Z,52.90
2018-08-17T13:24:03.535Z,53.00
2018-08-17T13:26:31.144Z,52.40
2018-08-17T13:28:59.226Z,52.50
2018-08-17T13:31:26.617Z,52.70
2018-08-17T13:33:54.014Z,53.30
2018-08-17T13:36:21.410Z,52.60
2018-08-17T13:38:48.785Z,52.80
2018-08-17T13:41:16.178Z,52.70
2018-08-17T13:43:43.609Z,54.10
2018-08-17T13:46:11.026Z,54.80
2018-08-17T13:48:38.542Z,54.40
2018-08-17T13:51:06.173Z,53.90
2018-08-17T13:53:33.609Z,52.60
2018-08-17T13:56:01.373Z,52.30
2018-08-17T13:58:29.434Z,53.10
2018-08-17T14:00:56.831Z,52.70
2018-08-17T14:03:24.225Z,53.40
2018-08-17T14:05:51.626Z,53.80
2018-08-17T14:08:19.047Z,53.00
2018-08-17T14:10:46.414Z,53.70
2018-08-17T14:13:13.797Z,52.40
2018-08-17T14:15:41.853Z,51.90
2018-08-17T14:18:09.238Z,51.20
2018-08-17T14:20:36.665Z,50.70
2018-08-17T14:23:04.046Z,51.30
2018-08-17T14:25:31.455Z,51.70
2018-08-17T14:27:58.829Z,53.20
2018-08-17T14:30:26.256Z,56.30
2018-08-17T14:32:53.664Z,55.80
2018-08-17T14:35:21.813Z,56.30
2018-08-17T14:37:49.109Z,53.70
2018-08-17T14:40:16.541Z,54.90
2018-08-17T14:42:43.910Z,54.60
2018-08-17T14:45:11.503Z,54.50
2018-08-17T14:47:39.073Z,55.30
2018-08-17T14:50:07.389Z,54.90
2018-08-17T14:52:34.770Z,56.10
2018-08-17T14:55:02.187Z,55.10
2018-08-17T14:57:29.581Z,55.80
2018-08-17T14:59:57.018Z,54.80
2018-08-17T15:02:25.750Z,56.50
2018-08-17T15:04:53.790Z,55.10
2018-08-17T15:07:21.384Z,55.00
2018-08-17T15:09:48.757Z,55.20
2018-08-17T15:12:16.137Z,54.80
2018-08-17T15:14:43.545Z,55.60
2018-08-17T15:17:10.946Z,56.10
2018-08-17T15:19:38.316Z,55.70
2018-08-17T15:22:05.738Z,55.30
2018-08-17T15:24:33.116Z,55.70
2018-08-17T15:27:00.529Z,55.60
2018-08-17T15:29:27.954Z,56.20
2018-08-17T15:31:55.354Z,56.90
2018-08-17T15:34:22.733Z,56.50
2018-08-17T15:36:50.152Z,56.40
2018-08-17T15:39:17.530Z,56.80
2018-08-17T15:41:45.790Z,56.80
2018-08-17T15:44:18.631Z,56.90
2018-08-17T15:46:46.267Z,56.10
2018-08-17T15:49:14.074Z,57.40
2018-08-17T15:51:41.476Z,60.20
2018-08-17T15:54:08.865Z,61.30
2018-08-17T15:56:36.261Z,62.70
2018-08-17T15:59:03.826Z,65.20
2018-08-17T16:01:31.274Z,64.60
2018-08-17T16:03:58.631Z,64.90
2018-08-17T16:06:26.017Z,66.30
2018-08-17T16:08:53.437Z,65.80
2018-08-17T16:11:20.812Z,66.70
2018-08-17T16:13:48.861Z,68.10
2018-08-17T16:16:16.287Z,68.50
2018-08-17T16:18:43.670Z,69.50
2018-08-17T16:21:11.090Z,68.80
2018-08-17T16:23:39.139Z,69.20
2018-08-17T16:26:07.170Z,68.60
2018-08-17T16:28:34.541Z,69.60
2018-08-17T16:31:01.929Z,68.50
2018-08-17T16:33:29.338Z,68.20
2018-08-17T16:35:57.395Z,68.30
2018-08-17T16:38:25.466Z,68.60
2018-08-17T16:40:53.741Z,68.60
2018-08-17T16:43:29.010Z,69.70
2018-08-17T16:45:56.428Z,68.90
2018-08-17T16:48:24.482Z,69.10
2018-08-17T16:50:52.529Z,70.70
2018-08-17T16:53:20.611Z,71.20
2018-08-17T16:55:48.692Z,70.80
2018-08-17T16:58:16.797Z,72.40
2018-08-17T17:00:44.877Z,71.60
2018-08-17T17:03:12.913Z,71.30
2018-08-17T17:05:40.318Z,71.40
2018-08-17T17:08:08.502Z,71.80
2018-08-17T17:10:35.894Z,72.30
2018-08-17T17:13:03.945Z,72.30
2018-08-17T17:15:31.370Z,72.50
2018-08-17T17:18:05.382Z,72.40
2018-08-17T17:20:32.769Z,73.50
2018-08-17T17:23:00.189Z,73.70
2018-08-17T17:25:27.606Z,73.60
2018-08-17T17:27:55.084Z,73.90
2018-08-17T17:30:22.462Z,73.80
2018-08-17T17:32:49.848Z,74.50
2018-08-17T17:35:17.905Z,75.40
2018-08-17T17:37:45.325Z,73.50
2018-08-17T17:40:12.726Z,71.90
2018-08-17T17:42:40.118Z,71.80
2018-08-17T17:45:07.485Z,72.20
2018-08-17T17:47:34.881Z,72.70
2018-08-17T17:50:02.281Z,72.90
2018-08-17T17:52:29.698Z,72.70
2018-08-17T17:54:57.125Z,72.70
2018-08-17T17:57:24.550Z,72.60
2018-08-17T17:59:56.617Z,73.10
2018-08-17T18:02:24.018Z,73.30
2018-08-17T18:04:51.509Z,73.50
2018-08-17T18:07:18.918Z,74.70
2018-08-17T18:09:46.358Z,75.00
2018-08-17T18:12:13.785Z,75.20
2018-08-17T18:14:41.870Z,75.60
2018-08-17T18:17:09.613Z,75.90
2018-08-17T18:19:37.094Z,76.40
2018-08-17T18:22:04.527Z,76.50
2018-08-17T18:24:31.981Z,76.90
2018-08-17T18:26:59.437Z,77.10
2018-08-17T18:29:27.517Z,77.70
2018-08-17T18:31:54.894Z,78.90
2018-08-17T18:34:22.350Z,80.30
2018-08-17T18:36:49.742Z,81.80
2018-08-17T18:39:17.822Z,83.40
2018-08-17T18:41:45.870Z,84.60
2018-08-17T18:44:13.942Z,85.40
2018-08-17T18:46:42.084Z,86.70
2018-08-17T18:49:10.072Z,85.80
2018-08-17T18:51:38.126Z,85.00
2018-08-17T18:54:06.198Z,84.60
2018-08-17T18:56:34.305Z,85.20
2018-08-17T18:59:02.404Z,85.70
2018-08-17T19:01:30.455Z,86.00
2018-08-17T19:03:58.531Z,86.80
2018-08-17T19:06:26.600Z,86.40
2018-08-17T19:08:54.675Z,86.70
2018-08-17T19:11:22.770Z,88.10
2018-08-17T19:13:51.468Z,87.80
2018-08-17T19:16:19.157Z,88.40
2018-08-17T19:18:48.271Z,89.00
2018-08-17T19:21:16.420Z,89.70
2018-08-17T19:23:44.589Z,90.10
2018-08-17T19:26:12.734Z,90.40
2018-08-17T19:28:40.133Z,90.50
2018-08-17T19:31:07.705Z,90.40
2018-08-17T19:33:35.164Z,90.20
2018-08-17T19:36:03.322Z,90.10
2018-08-17T19:38:35.362Z,90.20
2018-08-17T19:41:02.854Z,90.30
2018-08-17T19:43:30.254Z,90.50
2018-08-17T19:45:57.758Z,90.60
2018-08-17T19:48:25.064Z,90.60
2018-08-17T19:50:52.458Z,90.60
2018-08-17T19:53:19.885Z,90.60
2018-08-17T19:55:47.301Z,90.70
2018-08-17T19:58:14.779Z,91.10
2018-08-17T20:00:42.133Z,91.40
2018-08-17T20:03:10.159Z,91.70
2018-08-17T20:05:37.589Z,91.90
2018-08-17T20:08:05.021Z,92.10
2018-08-17T20:10:32.406Z,92.30
2018-08-17T20:12:59.793Z,92.50
2018-08-17T20:15:27.188Z,92.70
2018-08-17T20:17:54.584Z,93.20
2018-08-17T20:20:21.981Z,93.50
2018-08-17T20:22:49.405Z,93.80
2018-08-17T20:25:17.461Z,94.20
2018-08-17T20:27:45.580Z,94.50
2018-08-17T20:30:18.541Z,94.70
2018-08-17T20:32:46.504Z,95.00
2018-08-17T20:35:13.881Z,95.20
2018-08-17T20:37:41.289Z,95.50
2018-08-17T20:40:08.718Z,96.00
2018-08-17T20:42:36.109Z,96.40
2018-08-17T20:45:03.561Z,96.70
2018-08-17T20:47:30.953Z,97.10
2018-08-17T20:49:58.373Z,97.50
2018-08-17T20:52:25.774Z,97.70
2018-08-17T20:54:53.270Z,98.10
2018-08-17T20:57:20.645Z,98.40
2018-08-17T20:59:48.039Z,98.70
2018-08-17T21:02:15.449Z,99.10
2018-08-17T21:04:42.858Z,99.50
2018-08-17T21:07:10.602Z,99.90
2018-08-17T21:09:38.009Z,99.90
2018-08-17T21:12:05.405Z,99.90
2018-08-17T21:14:32.793Z,99.90
2018-08-17T21:17:00.181Z,99.90
2018-08-17T21:19:38.106Z,99.90
2018-08-17T21:22:05.557Z,99.90
2018-08-17T21:24:32.954Z,99.90
2018-08-17T21:27:00.899Z,99.90
2018-08-17T21:29:28.516Z,99.90
2018-08-17T21:31:55.701Z,99.90
2018-08-17T21:34:23.104Z,99.90
2018-08-17T21:36:50.493Z,99.90
2018-08-17T21:39:18.753Z,99.90
2018-08-17T21:41:47.484Z,99.90
2018-08-17T21:44:16.897Z,99.90
2018-08-17T21:46:49.257Z,99.90
2018-08-17T21:49:16.866Z,99.90
2018-08-17T21:51:44.273Z,99.90
2018-08-17T21:54:11.666Z,99.90
2018-08-17T21:56:39.067Z,99.90
2018-08-17T21:59:06.480Z,99.90
2018-08-17T22:01:33.901Z,99.90
2018-08-17T22:04:01.280Z,99.90
2018-08-17T22:06:28.669Z,99.90
2018-08-17T22:08:56.062Z,99.90
2018-08-17T22:11:30.837Z,99.90
2018-08-17T22:13:58.228Z,99.90
2018-08-17T22:16:25.634Z,99.90
2018-08-17T22:18:53.042Z,99.90
2018-08-17T22:21:20.548Z,99.90
2018-08-17T22:23:47.962Z,99.90
2018-08-17T22:26:15.386Z,99.90
2018-08-17T22:28:42.786Z,99.90
2018-08-17T22:31:10.199Z,99.90
2018-08-17T22:33:37.593Z,99.90
2018-08-17T22:36:09.337Z,99.90
2018-08-17T22:38:41.262Z,99.90
2018-08-17T22:41:08.658Z,99.90
2018-08-17T22:43:36.074Z,99.90
2018-08-17T22:46:03.501Z,99.90
2018-08-17T22:48:31.182Z,99.90
2018-08-17T22:50:58.564Z,99.90
2018-08-17T22:53:25.953Z,99.90
2018-08-17T22:55:53.334Z,99.90
2018-08-17T22:58:20.745Z,99.90
2018-08-17T23:00:48.138Z,99.90
2018-08-17T23:03:15.541Z,99.90
2018-08-17T23:05:42.933Z,99.90
2018-08-17T23:08:10.353Z,99.90
2018-08-17T23:10:37.741Z,99.90
2018-08-17T23:13:05.826Z,99.90
2018-08-17T23:15:33.237Z,99.90
2018-08-17T23:18:01.332Z,99.90
2018-08-17T23:20:34.196Z,99.90
2018-08-17T23:23:02.365Z,99.90
2018-08-17T23:25:29.957Z,99.90
2018-08-17T23:27:57.385Z,99.90
2018-08-17T23:30:24.846Z,99.90
2018-08-17T23:32:52.252Z,99.90
2018-08-17T23:35:19.645Z,99.90
2018-08-17T23:37:47.060Z,99.90
2018-08-17T23:40:14.472Z,99.90
2018-08-17T23:42:41.861Z,99.90
2018-08-17T23:45:11.152Z,99.90
2018-08-17T23:47:38.533Z,99.90
2018-08-17T23:50:06.850Z,99.90
2018-08-17T23:52:34.273Z,99.90
2018-08-17T23:55:01.661Z,99.90
2018-08-17T23:57:29.073Z,99.90
2018-08-17T23:59:56.806Z,99.90
