createdAt,value
2019-05-12T00:01:58.891Z,99051.44
2019-05-12T00:07:06.042Z,99078.92
2019-05-12T00:12:11.479Z,99078.67
2019-05-12T00:17:18.768Z,99086.06
2019-05-12T00:22:25.670Z,99085.55
2019-05-12T00:27:31.003Z,99105.62
2019-05-12T00:32:38.442Z,99105.58
2019-05-12T00:37:43.109Z,99101.11
2019-05-12T00:42:51.540Z,99109.52
2019-05-12T00:47:59.076Z,99120.12
2019-05-12T00:53:04.453Z,99126.70
2019-05-12T00:58:10.007Z,99128.07
2019-05-12T01:03:18.955Z,99129.64
2019-05-12T01:08:28.083Z,99144.39
2019-05-12T01:13:34.083Z,99148.14
2019-05-12T01:18:39.603Z,99156.85
2019-05-12T01:23:56.341Z,99163.44
2019-05-12T01:28:51.980Z,99171.88
2019-05-12T01:33:58.581Z,99179.56
2019-05-12T01:39:08.262Z,99195.40
2019-05-12T01:44:14.079Z,99198.81
2019-05-12T01:49:19.529Z,99213.12
2019-05-12T01:54:24.835Z,99219.19
2019-05-12T01:59:31.968Z,99227.11
2019-05-12T02:04:58.789Z,99235.09
2019-05-12T02:10:05.180Z,99241.06
2019-05-12T02:15:10.663Z,99248.86
2019-05-12T02:20:18.111Z,99254.73
2019-05-12T02:25:23.626Z,99263.47
2019-05-12T02:30:30.259Z,99279.38
2019-05-12T02:35:36.355Z,99283.04
2019-05-12T02:40:44.677Z,99287.33
2019-05-12T02:45:48.839Z,99287.59
2019-05-12T02:50:54.588Z,99295.55
2019-05-12T02:56:04.732Z,99310.61
2019-05-12T03:01:09.491Z,99316.42
2019-05-12T03:06:15.342Z,99331.48
2019-05-12T03:11:21.189Z,99328.36
2019-05-12T03:16:27.499Z,99330.18
2019-05-12T03:21:35.285Z,99332.84
2019-05-12T03:26:39.571Z,99338.65
2019-05-12T03:31:48.815Z,99351.59
2019-05-12T03:36:58.046Z,99355.27
2019-05-12T03:41:59.633Z,99368.84
2019-05-12T03:47:08.243Z,99368.07
2019-05-12T03:52:15.365Z,99373.90
2019-05-12T03:57:20.879Z,99376.23
2019-05-12T04:02:26.891Z,99382.11
2019-05-12T04:07:34.493Z,99398.55
2019-05-12T04:12:40.854Z,99413.11
2019-05-12T04:17:46.372Z,99427.64
2019-05-12T04:22:54.467Z,99441.15
2019-05-12T04:27:58.565Z,99449.61
2019-05-12T04:33:04.917Z,99460.98
2019-05-12T04:38:10.555Z,99475.55
2019-05-12T04:43:15.681Z,99488.22
2019-05-12T04:48:21.674Z,99491.11
2019-05-12T04:53:28.189Z,99498.91
2019-05-12T04:58:35.081Z,99501.26
2019-05-12T05:03:40.678Z,99507.65
2019-05-12T05:08:45.927Z,99523.77
2019-05-12T05:13:51.077Z,99530.87
2019-05-12T05:18:56.508Z,99532.03
2019-05-12T05:24:03.793Z,99538.13
2019-05-12T05:29:08.667Z,99547.65
2019-05-12T05:34:15.153Z,99548.72
2019-05-12T05:39:20.608Z,99559.63
2019-05-12T05:44:29.192Z,99564.62
2019-05-12T05:49:34.273Z,99583.20
2019-05-12T05:54:40.184Z,99581.61
2019-05-12T05:59:45.460Z,99588.03
2019-05-12T06:04:54.088Z,99607.89
2019-05-12T06:09:58.353Z,99619.35
2019-05-12T06:15:04.238Z,99612.49
2019-05-12T06:20:09.696Z,99612.75
2019-05-12T06:25:16.101Z,99627.33
2019-05-12T06:30:24.147Z,99634.23
2019-05-12T06:35:30.978Z,99653.06
2019-05-12T06:40:40.839Z,99671.11
2019-05-12T06:45:45.529Z,99672.70
2019-05-12T06:50:50.365Z,99685.71
2019-05-12T06:55:55.879Z,99697.38
2019-05-12T07:01:10.394Z,99689.42
2019-05-12T07:06:17.919Z,99689.71
2019-05-12T07:11:19.947Z,99696.06
2019-05-12T07:16:29.959Z,99699.49
2019-05-12T07:21:33.517Z,99707.12
2019-05-12T07:26:39.786Z,99704.52
2019-05-12T07:31:45.553Z,99705.80
2019-05-12T07:36:54.096Z,99705.44
2019-05-12T07:42:03.614Z,99706.30
2019-05-12T07:47:09.419Z,99704.52
2019-05-12T07:52:15.521Z,99706.06
2019-05-12T07:57:21.221Z,99705.73
2019-05-12T08:02:31.671Z,99707.67
2019-05-12T08:07:34.958Z,99723.96
2019-05-12T08:12:40.639Z,99722.27
2019-05-12T08:17:49.193Z,99733.64
2019-05-12T08:22:59.639Z,99735.05
2019-05-12T08:28:14.132Z,99740.36
2019-05-12T08:33:10.391Z,99749.98
2019-05-12T08:38:15.789Z,99750.48
2019-05-12T08:43:24.087Z,99751.18
2019-05-12T08:48:29.080Z,99758.11
2019-05-12T08:53:34.613Z,99763.63
2019-05-12T08:58:48.289Z,99774.05
2019-05-12T09:03:48.145Z,99765.06
2019-05-12T09:08:55.061Z,99780.58
2019-05-12T09:14:03.581Z,99771.03
2019-05-12T09:19:15.529Z,99779.95
2019-05-12T09:24:21.968Z,99784.09
2019-05-12T09:29:25.428Z,99783.32
2019-05-12T09:34:33.607Z,99793.67
2019-05-12T09:39:42.866Z,99797.58
2019-05-12T09:44:45.917Z,99801.11
2019-05-12T09:49:53.592Z,99795.30
2019-05-12T09:55:00.046Z,99807.06
2019-05-12T10:00:06.186Z,99802.47
2019-05-12T10:05:14.389Z,99799.53
2019-05-12T10:10:21.245Z,99806.56
2019-05-12T10:15:30.598Z,99809.22
2019-05-12T10:20:39.657Z,99815.41
2019-05-12T10:25:44.541Z,99822.23
2019-05-12T10:30:55.268Z,99825.17
2019-05-12T10:36:06.808Z,99821.20
2019-05-12T10:41:13.329Z,99830.12
2019-05-12T10:46:23.230Z,99826.61
2019-05-12T10:51:25.994Z,99840.13
2019-05-12T10:56:38.292Z,99840.90
2019-05-12T11:01:48.842Z,99838.59
2019-05-12T11:06:54.627Z,99845.52
2019-05-12T11:12:00.317Z,99850.29
2019-05-12T11:17:10.051Z,99846.94
2019-05-12T11:22:15.289Z,99858.63
2019-05-12T11:27:23.964Z,99859.08
2019-05-12T11:32:33.596Z,99851.56
2019-05-12T11:37:36.140Z,99855.83
2019-05-12T11:42:46.803Z,99859.70
2019-05-12T11:47:49.553Z,99869.15
2019-05-12T11:52:55.856Z,99874.30
2019-05-12T11:58:06.901Z,99874.06
2019-05-12T12:03:12.961Z,99892.15
2019-05-12T12:08:18.938Z,99899.55
2019-05-12T12:13:29.942Z,99898.95
2019-05-12T12:18:34.187Z,99909.59
2019-05-12T12:23:41.039Z,99911.34
2019-05-12T12:28:49.048Z,99911.59
2019-05-12T12:33:54.916Z,99920.80
2019-05-12T12:39:04.052Z,99918.38
2019-05-12T12:44:13.635Z,99934.63
2019-05-12T12:49:19.526Z,99927.96
2019-05-12T12:54:24.818Z,99927.92
2019-05-12T12:59:33.245Z,99937.76
2019-05-12T13:04:45.160Z,99937.22
2019-05-12T13:09:47.485Z,99934.84
2019-05-12T13:14:53.327Z,99948.17
2019-05-12T13:19:59.604Z,99940.20
2019-05-12T13:25:08.601Z,99942.45
2019-05-12T13:30:21.231Z,99959.25
2019-05-12T13:35:24.694Z,99942.73
2019-05-12T13:40:37.635Z,99960.17
2019-05-12T13:45:39.070Z,99953.84
2019-05-12T13:50:46.594Z,99963.00
2019-05-12T13:55:53.746Z,99957.83
2019-05-12T14:01:13.394Z,99960.72
2019-05-12T14:06:07.275Z,99956.71
2019-05-12T14:11:12.834Z,99959.35
2019-05-12T14:16:18.591Z,99973.20
2019-05-12T14:21:25.267Z,99965.61
2019-05-12T14:26:30.810Z,99973.20
2019-05-12T14:31:45.322Z,99986.15
2019-05-12T14:36:43.384Z,99983.59
2019-05-12T14:41:52.994Z,99982.50
2019-05-12T14:46:57.185Z,99978.89
2019-05-12T14:52:03.406Z,99987.72
2019-05-12T14:57:13.773Z,99986.11
2019-05-12T15:02:24.555Z,99992.84
2019-05-12T15:07:26.467Z,99988.80
2019-05-12T15:12:33.560Z,99992.08
2019-05-12T15:17:39.006Z,99985.94
2019-05-12T15:22:51.375Z,99993.47
2019-05-12T15:27:51.332Z,99986.98
2019-05-12T15:33:00.288Z,99992.92
2019-05-12T15:38:09.403Z,100007.50
2019-05-12T15:43:13.805Z,100008.10
2019-05-12T15:48:20.147Z,100013.61
2019-05-12T15:53:27.083Z,100012.62
2019-05-12T15:58:33.916Z,100008.38
2019-05-12T16:03:39.774Z,100015.68
2019-05-12T16:08:47.624Z,100018.95
2019-05-12T16:13:59.037Z,100020.02
2019-05-12T16:19:00.974Z,100023.78
2019-05-12T16:24:11.019Z,100029.17
2019-05-12T16:29:13.818Z,100037.33
2019-05-12T16:34:19.210Z,100035.89
2019-05-12T16:39:30.558Z,100038.17
2019-05-12T16:44:34.854Z,100037.31
2019-05-12T16:49:44.579Z,100039.38
2019-05-12T16:54:54.796Z,100051.63
2019-05-12T17:00:06.735Z,100054.34
2019-05-12T17:05:15.658Z,100056.45
2019-05-12T17:10:18.207Z,100058.19
2019-05-12T17:15:24.923Z,100063.50
2019-05-12T17:20:33.040Z,100076.41
2019-05-12T17:25:42.244Z,100075.39
2019-05-12T17:30:50.505Z,100085.09
2019-05-12T17:36:02.037Z,100084.23
2019-05-12T17:41:04.691Z,100082.02
2019-05-12T17:46:17.813Z,100093.70
2019-05-12T17:51:23.899Z,100101.16
2019-05-12T17:56:33.986Z,100098.08
2019-05-12T18:01:37.122Z,100111.15
2019-05-12T18:06:44.789Z,100113.40
2019-05-12T18:11:52.565Z,100120.93
2019-05-12T18:17:08.478Z,100129.13
2019-05-12T18:22:09.259Z,100136.96
2019-05-12T18:27:15.278Z,100139.03
2019-05-12T18:32:20.772Z,100150.28
2019-05-12T18:37:28.736Z,100151.79
2019-05-12T18:42:34.454Z,100165.40
2019-05-12T18:47:44.038Z,100174.86
2019-05-12T18:52:50.085Z,100189.57
2019-05-12T18:57:57.633Z,100194.69
2019-05-12T19:03:08.069Z,100202.70
2019-05-12T19:08:10.864Z,100216.89
2019-05-12T19:13:16.185Z,100232.37
2019-05-12T19:18:24.430Z,100230.05
2019-05-12T19:23:35.047Z,100243.33
2019-05-12T19:28:44.754Z,100251.57
2019-05-12T19:33:53.019Z,100260.36
2019-05-12T19:38:54.378Z,100266.12
2019-05-12T19:43:59.397Z,100279.48
2019-05-12T19:49:04.938Z,100281.30
2019-05-12T19:54:10.693Z,100284.73
2019-05-12T19:59:16.126Z,100293.84
2019-05-12T20:04:33.510Z,100293.97
2019-05-12T20:09:31.900Z,100306.91
2019-05-12T20:14:40.617Z,100315.34
2019-05-12T20:19:45.816Z,100309.16
2019-05-12T20:24:53.683Z,100323.92
2019-05-12T20:29:59.437Z,100322.75
2019-05-12T20:35:04.848Z,100335.34
2019-05-12T20:40:10.162Z,100339.87
2019-05-12T20:45:25.943Z,100348.18
2019-05-12T20:50:34.406Z,100348.41
2019-05-12T20:55:41.409Z,100349.55
2019-05-12T21:00:50.068Z,100355.19
2019-05-12T21:05:58.100Z,100365.05
2019-05-12T21:11:02.003Z,100370.10
2019-05-12T21:16:16.338Z,100378.66
2019-05-12T21:21:14.622Z,100374.38
2019-05-12T21:26:21.897Z,100372.52
2019-05-12T21:31:30.867Z,100376.82
2019-05-12T21:36:34.442Z,100378.14
2019-05-12T21:41:40.708Z,100383.44
2019-05-12T21:46:57.106Z,100393.05
2019-05-12T21:51:58.859Z,100394.14
2019-05-12T21:57:00.875Z,100392.48
2019-05-12T22:02:06.125Z,100397.02
2019-05-12T22:07:11.439Z,100399.98
2019-05-12T22:12:23.414Z,100398.36
2019-05-12T22:17:27.619Z,100404.50
2019-05-12T22:22:33.298Z,100404.23
2019-05-12T22:27:38.739Z,100405.25
2019-05-12T22:32:43.972Z,100400.22
2019-05-12T22:37:49.161Z,100410.30
2019-05-12T22:42:59.330Z,100411.84
2019-05-12T22:48:04.042Z,100411.87
2019-05-12T22:53:08.385Z,100415.83
2019-05-12T22:58:20.672Z,100420.92
2019-05-12T23:03:20.668Z,100426.75
2019-05-12T23:08:25.918Z,100422.97
2019-05-12T23:13:32.164Z,100432.27
2019-05-12T23:18:38.685Z,100433.55
2019-05-12T23:23:44.098Z,100436.11
2019-05-12T23:28:50.302Z,100437.14
2019-05-12T23:33:56.065Z,100446.55
2019-05-12T23:39:02.809Z,100450.16
2019-05-12T23:44:08.282Z,100448.99
2019-05-12T23:49:14.381Z,100451.08
2019-05-12T23:54:20.684Z,100450.84
2019-05-12T23:59:25.968Z,100452.98
