createdAt,value
2017-11-11T00:00:16.698Z,100790.35
2017-11-11T00:02:48.492Z,100787.68
2017-11-11T00:05:20.538Z,100785.67
2017-11-11T00:07:52.239Z,100788.48
2017-11-11T00:10:27.068Z,100789.98
2017-11-11T00:13:03.455Z,100787.67
2017-11-11T00:18:44.233Z,100779.47
2017-11-11T00:21:16.066Z,100788.69
2017-11-11T00:23:49.172Z,100781.11
2017-11-11T00:26:22.480Z,100789.91
2017-11-11T00:28:54.164Z,100788.02
2017-11-11T00:31:27.490Z,100787.22
2017-11-11T00:33:59.928Z,100794.73
2017-11-11T00:36:33.784Z,100796.84
2017-11-11T00:39:09.368Z,100793.52
2017-11-11T00:41:46.246Z,100794.82
2017-11-11T00:47:28.431Z,100782.03
2017-11-11T00:50:02.196Z,100784.34
2017-11-11T00:52:34.962Z,100786.19
2017-11-11T00:55:08.082Z,100781.42
2017-11-11T00:57:39.811Z,100786.22
2017-11-11T01:00:11.433Z,100785.97
2017-11-11T01:02:43.290Z,100785.91
2017-11-11T01:05:16.576Z,100791.94
2017-11-11T01:07:48.176Z,100788.52
2017-11-11T01:10:20.998Z,100788.50
2017-11-11T01:12:52.533Z,100784.22
2017-11-11T01:15:24.830Z,100785.28
2017-11-11T01:17:59.541Z,100784.41
2017-11-11T01:20:33.288Z,100793.05
2017-11-11T01:23:06.577Z,100788.59
2017-11-11T01:25:38.093Z,100781.81
2017-11-11T01:28:10.743Z,100787.45
2017-11-11T01:30:43.898Z,100787.77
2017-11-11T01:33:17.296Z,100779.06
2017-11-11T01:35:49.072Z,100787.46
2017-11-11T01:38:20.643Z,100783.17
2017-11-11T01:40:52.211Z,100780.45
2017-11-11T01:43:24.398Z,100774.79
2017-11-11T01:45:55.987Z,100781.44
2017-11-11T01:51:25.671Z,100773.74
2017-11-11T01:53:57.515Z,100780.83
2017-11-11T01:56:29.212Z,100773.42
2017-11-11T01:59:01.945Z,100774.12
2017-11-11T02:01:35.505Z,100771.00
2017-11-11T02:04:07.085Z,100772.00
2017-11-11T02:06:39.022Z,100773.66
2017-11-11T02:09:11.063Z,100768.09
2017-11-11T02:11:42.804Z,100763.98
2017-11-11T02:14:15.298Z,100762.55
2017-11-11T02:16:46.941Z,100752.53
2017-11-11T02:19:35.540Z,100752.98
2017-11-11T02:22:11.794Z,100756.96
2017-11-11T02:34:36.534Z,100757.84
2017-11-11T02:37:26.724Z,100757.91
2017-11-11T02:40:00.074Z,100749.77
2017-11-11T02:42:31.862Z,100740.14
2017-11-11T02:45:04.969Z,100738.41
2017-11-11T02:47:36.573Z,100741.45
2017-11-11T02:50:10.088Z,100747.11
2017-11-11T02:52:42.244Z,100741.02
2017-11-11T02:55:14.543Z,100739.70
2017-11-11T02:57:46.087Z,100734.05
2017-11-11T03:00:19.816Z,100729.06
2017-11-11T03:02:51.438Z,100720.73
2017-11-11T03:05:25.016Z,100718.56
2017-11-11T03:07:57.238Z,100720.23
2017-11-11T03:10:28.923Z,100721.55
2017-11-11T03:13:00.708Z,100727.64
2017-11-11T03:15:33.145Z,100715.45
2017-11-11T03:18:05.983Z,100697.95
2017-11-11T03:20:37.648Z,100703.14
2017-11-11T03:23:11.322Z,100698.32
2017-11-11T03:25:43.595Z,100698.80
2017-11-11T03:28:15.463Z,100709.91
2017-11-11T03:30:47.280Z,100708.91
2017-11-11T03:33:18.799Z,100699.64
2017-11-11T03:35:50.691Z,100698.77
2017-11-11T03:38:22.505Z,100697.40
2017-11-11T03:40:57.440Z,100695.50
2017-11-11T03:43:29.070Z,100688.84
2017-11-11T03:46:04.090Z,100687.09
2017-11-11T03:48:35.725Z,100694.81
2017-11-11T03:51:07.303Z,100696.10
2017-11-11T03:53:39.192Z,100695.97
2017-11-11T03:56:12.102Z,100693.84
2017-11-11T03:58:43.608Z,100689.44
2017-11-11T04:01:15.980Z,100687.68
2017-11-11T04:03:47.463Z,100679.92
2017-11-11T04:06:19.175Z,100684.58
2017-11-11T04:08:51.226Z,100669.91
2017-11-11T04:11:24.855Z,100675.15
2017-11-11T04:13:56.555Z,100678.13
2017-11-11T04:16:28.294Z,100685.02
2017-11-11T04:18:59.968Z,100687.56
2017-11-11T04:21:32.399Z,100689.73
2017-11-11T04:24:05.488Z,100684.08
2017-11-11T04:26:37.366Z,100675.89
2017-11-11T04:29:11.840Z,100679.70
2017-11-11T04:31:44.201Z,100667.53
2017-11-11T04:34:30.449Z,100648.25
2017-11-11T04:39:55.060Z,100631.78
2017-11-11T04:42:29.210Z,100629.65
2017-11-11T04:45:01.186Z,100624.02
2017-11-11T04:47:33.839Z,100626.10
2017-11-11T04:50:08.262Z,100635.55
2017-11-11T04:52:40.756Z,100627.97
2017-11-11T04:55:18.043Z,100624.45
2017-11-11T04:57:51.559Z,100619.70
2017-11-11T05:00:23.137Z,100626.75
2017-11-11T05:02:54.662Z,100630.23
2017-11-11T05:05:26.544Z,100637.65
2017-11-11T05:07:59.363Z,100639.91
2017-11-11T05:10:31.563Z,100639.91
2017-11-11T05:13:04.563Z,100640.83
2017-11-11T05:15:36.459Z,100639.95
2017-11-11T05:18:10.262Z,100641.19
2017-11-11T05:20:41.965Z,100637.55
2017-11-11T05:23:13.836Z,100631.83
2017-11-11T05:25:45.453Z,100634.02
2017-11-11T05:28:20.653Z,100641.83
2017-11-11T05:30:52.588Z,100633.50
2017-11-11T05:33:24.087Z,100622.25
2017-11-11T05:35:55.674Z,100621.25
2017-11-11T05:38:27.166Z,100627.73
2017-11-11T05:40:59.104Z,100617.31
2017-11-11T05:43:31.454Z,100614.78
2017-11-11T05:46:04.883Z,100614.86
2017-11-11T05:48:39.476Z,100614.33
2017-11-11T05:51:12.047Z,100609.98
2017-11-11T05:53:44.783Z,100610.48
2017-11-11T05:56:19.307Z,100615.29
2017-11-11T05:58:51.351Z,100611.02
2017-11-11T06:01:23.018Z,100614.64
2017-11-11T06:03:55.552Z,100621.73
2017-11-11T06:06:27.135Z,100610.73
2017-11-11T06:08:59.879Z,100611.66
2017-11-11T06:11:31.502Z,100611.24
2017-11-11T06:14:04.320Z,100610.29
2017-11-11T06:16:35.921Z,100601.93
2017-11-11T06:19:08.358Z,100599.03
2017-11-11T06:21:40.058Z,100600.41
2017-11-11T06:24:12.385Z,100590.65
2017-11-11T06:26:43.981Z,100602.83
2017-11-11T06:29:16.709Z,100598.88
2017-11-11T06:31:48.437Z,100591.70
2017-11-11T06:34:20.567Z,100585.55
2017-11-11T06:36:52.190Z,100586.84
2017-11-11T06:39:24.149Z,100588.95
2017-11-11T06:41:55.643Z,100590.45
2017-11-11T06:44:30.608Z,100581.23
2017-11-11T06:47:02.930Z,100575.25
2017-11-11T06:49:34.609Z,100569.56
2017-11-11T06:52:07.611Z,100563.45
2017-11-11T06:54:39.505Z,100571.61
2017-11-11T06:57:13.450Z,100557.15
2017-11-11T06:59:45.152Z,100557.05
2017-11-11T07:02:18.694Z,100554.78
2017-11-11T07:04:51.150Z,100554.63
2017-11-11T07:07:22.853Z,100559.78
2017-11-11T07:09:58.404Z,100548.03
2017-11-11T07:12:31.185Z,100557.06
2017-11-11T07:15:07.117Z,100551.84
2017-11-11T07:17:38.730Z,100557.32
2017-11-11T07:20:12.300Z,100553.33
2017-11-11T07:22:59.022Z,100544.68
2017-11-11T07:25:37.523Z,100544.09
2017-11-11T07:28:19.990Z,100534.79
2017-11-11T07:31:35.126Z,100537.14
2017-11-11T07:37:06.073Z,100519.53
2017-11-11T07:42:37.779Z,100513.18
2017-11-11T07:45:09.833Z,100504.45
2017-11-11T07:47:42.573Z,100506.57
2017-11-11T07:50:14.801Z,100504.19
2017-11-11T07:52:46.362Z,100501.74
2017-11-11T07:55:18.538Z,100488.41
2017-11-11T07:57:51.910Z,100486.43
2017-11-11T08:00:24.616Z,100490.09
2017-11-11T08:02:57.324Z,100487.55
2017-11-11T08:05:28.943Z,100486.06
2017-11-11T08:08:21.592Z,100482.59
2017-11-11T08:10:56.755Z,100487.14
2017-11-11T08:13:37.557Z,100477.37
2017-11-11T08:16:11.872Z,100467.67
2017-11-11T08:18:44.089Z,100453.30
2017-11-11T08:21:17.028Z,100456.44
2017-11-11T08:23:51.717Z,100454.75
2017-11-11T08:29:29.454Z,100444.13
2017-11-11T08:32:04.445Z,100443.41
2017-11-11T08:34:36.693Z,100433.92
2017-11-11T08:37:08.740Z,100435.08
2017-11-11T08:39:40.467Z,100435.75
2017-11-11T08:42:14.191Z,100432.88
2017-11-11T08:44:46.597Z,100424.34
2017-11-11T08:50:27.829Z,100419.98
2017-11-11T08:53:08.456Z,100420.84
2017-11-11T08:56:04.147Z,100408.38
2017-11-11T08:58:36.306Z,100396.86
2017-11-11T09:01:08.065Z,100398.07
2017-11-11T09:03:40.149Z,100400.59
2017-11-11T09:06:11.977Z,100392.87
2017-11-11T09:08:45.557Z,100383.56
2017-11-11T09:11:17.738Z,100381.20
2017-11-11T09:13:52.250Z,100380.88
2017-11-11T09:16:31.348Z,100384.80
2017-11-11T09:19:04.818Z,100373.15
2017-11-11T09:21:36.938Z,100369.82
2017-11-11T09:24:09.374Z,100369.50
2017-11-11T09:26:41.563Z,100368.90
2017-11-11T09:29:13.844Z,100357.75
2017-11-11T09:31:46.677Z,100361.62
2017-11-11T09:34:19.446Z,100348.81
2017-11-11T09:36:53.436Z,100350.05
2017-11-11T09:42:25.488Z,100342.99
2017-11-11T09:44:58.631Z,100332.69
2017-11-11T09:47:32.683Z,100342.89
2017-11-11T09:53:15.525Z,100309.95
2017-11-11T09:55:49.927Z,100309.77
2017-11-11T09:58:27.104Z,100308.06
2017-11-11T10:00:59.476Z,100305.52
2017-11-11T10:03:31.833Z,100304.11
2017-11-11T10:06:12.170Z,100295.35
2017-11-11T10:08:44.192Z,100283.83
2017-11-11T10:11:17.026Z,100282.33
2017-11-11T10:13:49.502Z,100276.75
2017-11-11T10:16:22.573Z,100279.18
2017-11-11T10:18:56.054Z,100267.41
2017-11-11T10:21:29.966Z,100265.23
2017-11-11T10:24:05.564Z,100259.99
2017-11-11T10:26:37.512Z,100248.75
2017-11-11T10:29:09.664Z,100244.80
2017-11-11T10:31:41.211Z,100239.67
2017-11-11T10:34:23.944Z,100234.59
2017-11-11T10:36:55.589Z,100238.25
2017-11-11T10:39:28.717Z,100227.78
2017-11-11T10:44:46.350Z,100227.04
2017-11-11T10:47:22.062Z,100219.69
2017-11-11T10:49:55.921Z,100211.81
2017-11-11T10:52:28.346Z,100208.29
2017-11-11T10:55:07.591Z,100195.36
2017-11-11T11:00:44.088Z,100175.16
2017-11-11T11:03:18.249Z,100172.03
2017-11-11T11:05:57.749Z,100165.98
2017-11-11T11:08:33.600Z,100151.61
2017-11-11T11:11:08.357Z,100138.72
2017-11-11T11:13:43.486Z,100127.80
2017-11-11T11:16:15.631Z,100116.78
2017-11-11T11:18:48.987Z,100115.09
2017-11-11T11:21:24.510Z,100107.77
2017-11-11T11:23:59.991Z,100102.21
2017-11-11T11:26:44.736Z,100094.36
2017-11-11T11:32:35.883Z,100083.73
2017-11-11T11:35:19.307Z,100076.54
2017-11-11T11:37:56.749Z,100077.11
2017-11-11T11:49:08.314Z,100048.88
2017-11-11T11:51:41.590Z,100043.22
2017-11-11T11:56:55.289Z,100036.82
2017-11-11T11:59:28.145Z,100028.54
2017-11-11T12:02:07.176Z,100021.03
2017-11-11T12:04:52.484Z,100012.55
2017-11-11T12:07:30.797Z,100010.64
2017-11-11T12:10:05.578Z,100004.44
2017-11-11T12:12:40.032Z,99993.86
2017-11-11T12:15:13.109Z,99985.05
2017-11-11T12:23:52.758Z,99957.91
2017-11-11T12:29:39.674Z,99936.83
2017-11-11T12:32:20.644Z,99932.24
2017-11-11T12:34:54.633Z,99920.25
2017-11-11T12:37:31.324Z,99919.95
2017-11-11T12:49:02.296Z,99891.33
2017-11-11T12:51:37.273Z,99897.96
2017-11-11T12:54:14.658Z,99884.53
2017-11-11T12:56:46.634Z,99888.46
2017-11-11T12:59:18.793Z,99888.52
2017-11-11T13:01:50.892Z,99877.14
2017-11-11T13:04:23.241Z,99871.23
2017-11-11T13:10:16.652Z,99860.27
2017-11-11T13:12:50.165Z,99861.61
2017-11-11T13:15:29.628Z,99851.53
2017-11-11T13:18:02.100Z,99843.59
2017-11-11T13:20:35.690Z,99839.76
2017-11-11T13:23:07.180Z,99832.58
2017-11-11T13:25:38.558Z,99839.42
2017-11-11T13:28:10.616Z,99825.54
2017-11-11T13:30:43.765Z,99827.91
2017-11-11T13:33:15.432Z,99813.97
2017-11-11T13:35:48.275Z,99819.45
2017-11-11T13:38:19.606Z,99821.06
2017-11-11T13:40:51.474Z,99809.09
2017-11-11T13:43:23.196Z,99819.44
2017-11-11T13:45:55.417Z,99805.67
2017-11-11T13:48:26.945Z,99802.80
2017-11-11T13:50:59.552Z,99792.00
2017-11-11T13:53:31.330Z,99795.95
2017-11-11T13:56:03.794Z,99791.08
2017-11-11T13:58:35.722Z,99787.42
2017-11-11T14:01:07.224Z,99791.48
2017-11-11T14:03:39.212Z,99783.75
2017-11-11T14:06:12.052Z,99786.30
2017-11-11T14:08:44.400Z,99780.19
2017-11-11T14:11:16.712Z,99781.83
2017-11-11T14:13:48.074Z,99776.19
2017-11-11T14:16:19.927Z,99769.98
2017-11-11T14:18:51.860Z,99770.41
2017-11-11T14:21:23.202Z,99776.36
2017-11-11T14:23:54.934Z,99773.72
2017-11-11T14:26:29.853Z,99776.40
2017-11-11T14:29:03.724Z,99772.89
2017-11-11T14:31:37.467Z,99760.56
2017-11-11T14:34:09.002Z,99758.43
2017-11-11T14:36:40.418Z,99752.67
2017-11-11T14:39:13.092Z,99738.23
2017-11-11T14:41:45.055Z,99736.92
2017-11-11T14:46:58.134Z,99733.45
2017-11-11T14:49:29.474Z,99721.66
2017-11-11T14:52:02.166Z,99731.94
2017-11-11T14:54:36.021Z,99725.42
2017-11-11T14:57:08.446Z,99720.19
2017-11-11T14:59:41.483Z,99719.53
2017-11-11T15:02:13.412Z,99718.19
2017-11-11T15:04:50.056Z,99716.33
2017-11-11T15:11:12.222Z,99709.25
2017-11-11T15:13:48.641Z,99712.46
2017-11-11T15:16:26.640Z,99705.81
2017-11-11T15:18:59.968Z,99708.50
2017-11-11T15:21:33.214Z,99709.35
2017-11-11T15:24:09.148Z,99700.45
2017-11-11T15:26:42.230Z,99698.23
2017-11-11T15:29:20.952Z,99708.17
2017-11-11T15:31:53.661Z,99705.06
2017-11-11T15:34:25.005Z,99699.63
2017-11-11T15:36:56.342Z,99709.98
2017-11-11T15:39:28.046Z,99702.45
2017-11-11T15:42:00.355Z,99703.79
2017-11-11T15:44:34.219Z,99701.92
2017-11-11T15:47:12.156Z,99698.30
2017-11-11T15:52:51.513Z,99699.05
2017-11-11T15:55:32.181Z,99698.78
2017-11-11T15:58:07.894Z,99706.64
2017-11-11T16:03:42.137Z,99705.92
2017-11-11T16:06:14.901Z,99699.11
2017-11-11T16:12:07.597Z,99697.64
2017-11-11T16:21:47.686Z,99693.70
2017-11-11T16:24:24.095Z,99697.14
2017-11-11T16:27:09.641Z,99699.14
2017-11-11T16:29:41.494Z,99704.77
2017-11-11T16:32:25.702Z,99695.50
2017-11-11T16:34:57.681Z,99699.82
2017-11-11T16:37:33.737Z,99695.82
2017-11-11T16:43:28.321Z,99698.17
2017-11-11T16:46:06.813Z,99695.09
2017-11-11T16:48:41.977Z,99697.58
2017-11-11T16:51:17.443Z,99698.66
2017-11-11T16:53:50.095Z,99695.16
2017-11-11T16:56:28.709Z,99688.08
2017-11-11T16:59:03.255Z,99691.09
2017-11-11T17:01:36.810Z,99698.88
2017-11-11T17:04:15.740Z,99685.64
2017-11-11T17:09:47.871Z,99697.11
2017-11-11T17:12:25.612Z,99691.02
2017-11-11T17:15:20.435Z,99694.00
2017-11-11T17:17:53.385Z,99701.66
2017-11-11T17:20:27.535Z,99702.61
2017-11-11T17:23:05.865Z,99701.56
2017-11-11T17:25:38.757Z,99700.96
2017-11-11T17:28:15.163Z,99704.34
2017-11-11T17:30:49.592Z,99707.81
2017-11-11T17:33:43.587Z,99708.09
2017-11-11T17:36:22.530Z,99720.88
2017-11-11T17:39:06.096Z,99718.63
2017-11-11T17:41:51.453Z,99722.69
2017-11-11T17:44:30.368Z,99725.44
2017-11-11T17:47:19.006Z,99731.22
2017-11-11T17:50:14.649Z,99744.91
2017-11-11T17:55:45.111Z,99748.29
2017-11-11T18:00:58.510Z,99759.92
2017-11-11T18:06:31.202Z,99740.94
2017-11-11T18:09:08.997Z,99750.73
2017-11-11T18:11:41.191Z,99755.42
2017-11-11T18:14:17.925Z,99762.08
2017-11-11T18:20:01.267Z,99760.80
2017-11-11T18:22:43.465Z,99763.84
2017-11-11T18:31:41.963Z,99773.70
2017-11-11T18:34:23.277Z,99774.06
2017-11-11T18:37:02.086Z,99773.50
2017-11-11T18:42:42.701Z,99814.02
2017-11-11T18:45:30.574Z,99822.96
2017-11-11T18:54:16.444Z,99834.84
2017-11-11T18:56:58.386Z,99831.56
2017-11-11T18:59:41.654Z,99827.69
2017-11-11T19:02:41.460Z,99831.33
2017-11-11T19:05:23.152Z,99835.75
2017-11-11T19:08:05.166Z,99836.21
2017-11-11T19:10:45.402Z,99841.81
2017-11-11T19:13:26.088Z,99841.78
2017-11-11T19:16:12.976Z,99855.74
2017-11-11T19:18:50.024Z,99854.37
2017-11-11T19:21:32.233Z,99866.13
2017-11-11T19:24:10.392Z,99870.45
2017-11-11T19:26:48.416Z,99874.03
2017-11-11T19:29:29.650Z,99868.32
2017-11-11T19:32:10.169Z,99874.45
2017-11-11T19:34:46.127Z,99874.12
2017-11-11T19:37:18.680Z,99882.02
2017-11-11T19:39:50.786Z,99888.56
2017-11-11T19:42:25.102Z,99885.09
2017-11-11T19:44:58.869Z,99895.97
2017-11-11T19:47:32.732Z,99897.87
2017-11-11T19:50:13.339Z,99898.81
2017-11-11T19:52:48.452Z,99897.23
2017-11-11T19:55:25.883Z,99914.86
2017-11-11T19:57:59.474Z,99920.20
2017-11-11T20:00:36.090Z,99911.80
2017-11-11T20:06:12.581Z,99932.48
2017-11-11T20:08:44.375Z,99926.00
2017-11-11T20:11:18.956Z,99933.44
2017-11-11T20:13:55.656Z,99941.30
2017-11-11T20:16:30.239Z,99940.02
2017-11-11T20:19:04.574Z,99930.94
2017-11-11T20:21:36.882Z,99931.89
2017-11-11T20:27:07.672Z,99925.70
2017-11-11T20:29:40.576Z,99928.90
2017-11-11T20:32:12.304Z,99927.34
2017-11-11T20:34:43.764Z,99923.66
2017-11-11T20:37:15.263Z,99935.03
2017-11-11T20:39:47.288Z,99937.65
2017-11-11T20:42:18.914Z,99946.45
2017-11-11T20:44:50.612Z,99945.20
2017-11-11T20:47:22.522Z,99951.75
2017-11-11T20:49:53.971Z,99953.98
2017-11-11T20:52:27.760Z,99955.77
2017-11-11T20:54:59.300Z,99959.85
2017-11-11T20:57:30.973Z,99966.03
2017-11-11T21:02:57.204Z,99960.73
2017-11-11T21:05:28.857Z,99961.16
2017-11-11T21:10:55.093Z,99968.08
2017-11-11T21:13:26.400Z,99966.46
2017-11-11T21:16:04.940Z,99963.39
2017-11-11T21:18:38.014Z,99967.72
2017-11-11T21:21:09.702Z,99964.70
2017-11-11T21:26:49.898Z,99978.34
2017-11-11T21:32:27.239Z,99987.42
2017-11-11T21:34:59.620Z,99990.14
2017-11-11T21:37:34.553Z,99988.43
2017-11-11T21:40:11.884Z,99995.49
2017-11-11T21:42:47.896Z,99994.30
2017-11-11T21:45:22.124Z,99996.25
2017-11-11T21:47:56.127Z,99991.95
2017-11-11T21:50:30.750Z,99998.02
2017-11-11T21:53:06.620Z,100000.61
2017-11-11T21:55:48.983Z,99999.73
2017-11-11T21:58:22.459Z,99998.78
2017-11-11T22:00:55.559Z,100002.31
2017-11-11T22:03:31.417Z,99995.03
2017-11-11T22:06:05.670Z,100001.52
2017-11-11T22:08:40.111Z,100005.34
2017-11-11T22:11:16.563Z,100005.64
2017-11-11T22:13:49.884Z,100015.66
2017-11-11T22:16:25.408Z,100007.40
2017-11-11T22:18:59.521Z,100007.40
2017-11-11T22:21:32.396Z,100002.45
2017-11-11T22:24:06.316Z,99996.94
2017-11-11T22:26:40.113Z,99993.22
2017-11-11T22:29:15.752Z,99996.92
2017-11-11T22:32:03.638Z,100000.66
2017-11-11T22:34:38.908Z,99997.36
2017-11-11T22:39:53.209Z,99995.70
2017-11-11T22:42:27.271Z,99992.20
2017-11-11T22:44:59.936Z,99992.14
2017-11-11T22:47:31.648Z,99999.14
2017-11-11T22:50:07.121Z,99999.95
2017-11-11T22:52:44.784Z,100000.66
2017-11-11T22:55:17.865Z,100008.08
2017-11-11T22:57:56.861Z,100003.05
2017-11-11T23:00:38.633Z,100006.77
2017-11-11T23:06:22.003Z,100004.13
2017-11-11T23:09:01.469Z,100006.72
2017-11-11T23:11:37.737Z,99999.75
2017-11-11T23:17:18.036Z,99999.69
2017-11-11T23:19:49.784Z,100012.44
2017-11-11T23:22:25.999Z,100020.83
2017-11-11T23:24:57.512Z,100022.20
2017-11-11T23:27:29.497Z,100027.77
2017-11-11T23:30:08.875Z,100024.21
2017-11-11T23:32:41.087Z,100023.02
2017-11-11T23:35:12.423Z,100027.89
2017-11-11T23:37:44.640Z,100028.00
2017-11-11T23:40:17.226Z,100022.99
2017-11-11T23:42:51.136Z,100029.28
2017-11-11T23:45:23.827Z,100026.77
2017-11-11T23:47:56.928Z,100021.20
2017-11-11T23:50:29.912Z,100019.60
2017-11-11T23:53:05.402Z,100028.76
2017-11-11T23:55:37.296Z,100023.33
2017-11-11T23:58:11.067Z,100019.78
