createdAt,value
2022-11-03T00:02:24.651Z,12.20
2022-11-03T00:04:55.510Z,12.10
2022-11-03T00:07:23.789Z,12.10
2022-11-03T00:09:51.586Z,12.10
2022-11-03T00:12:19.432Z,12.10
2022-11-03T00:14:47.267Z,12.10
2022-11-03T00:17:15.352Z,12.00
2022-11-03T00:19:45.243Z,12.00
2022-11-03T00:22:14.324Z,12.00
2022-11-03T00:24:42.119Z,12.00
2022-11-03T00:27:13.599Z,12.00
2022-11-03T00:29:41.411Z,11.90
2022-11-03T00:32:09.174Z,11.90
2022-11-03T00:34:37.001Z,11.90
2022-11-03T00:37:09.036Z,11.90
2022-11-03T00:39:36.813Z,11.90
2022-11-03T00:42:04.945Z,11.90
2022-11-03T00:44:32.772Z,11.90
2022-11-03T00:47:01.848Z,11.90
2022-11-03T00:50:01.860Z,11.90
2022-11-03T00:52:46.011Z,11.80
2022-11-03T00:55:23.460Z,11.80
2022-11-03T00:58:11.385Z,11.80
2022-11-03T01:01:01.007Z,11.80
2022-11-03T01:04:08.459Z,11.80
2022-11-03T01:06:54.632Z,11.80
2022-11-03T01:09:26.332Z,11.80
2022-11-03T01:11:59.132Z,11.80
2022-11-03T01:14:29.963Z,11.80
2022-11-03T01:16:59.577Z,11.80
2022-11-03T01:19:28.017Z,11.70
2022-11-03T01:21:57.039Z,11.80
2022-11-03T01:24:34.787Z,11.80
2022-11-03T01:27:02.840Z,11.80
2022-11-03T01:29:30.667Z,11.80
2022-11-03T01:31:59.353Z,11.80
2022-11-03T01:34:27.282Z,11.80
2022-11-03T01:36:55.178Z,11.80
2022-11-03T01:39:29.155Z,11.80
2022-11-03T01:41:57.282Z,11.80
2022-11-03T01:44:31.578Z,11.80
2022-11-03T01:47:05.723Z,11.90
2022-11-03T01:49:39.428Z,11.90
2022-11-03T01:52:12.331Z,11.90
2022-11-03T01:54:51.156Z,11.90
2022-11-03T01:57:23.680Z,11.90
2022-11-03T01:59:52.692Z,11.90
2022-11-03T02:02:20.809Z,11.90
2022-11-03T02:04:48.801Z,11.90
2022-11-03T02:07:23.661Z,11.90
2022-11-03T02:09:52.923Z,11.90
2022-11-03T02:12:22.154Z,11.90
2022-11-03T02:14:55.228Z,11.90
2022-11-03T02:17:24.688Z,11.90
2022-11-03T02:19:57.602Z,11.90
2022-11-03T02:22:51.949Z,11.90
2022-11-03T02:25:44.907Z,11.90
2022-11-03T02:28:16.803Z,11.90
2022-11-03T02:30:47.120Z,11.90
2022-11-03T02:33:25.496Z,11.90
2022-11-03T02:35:57.956Z,11.90
2022-11-03T02:38:29.939Z,11.90
2022-11-03T02:41:02.882Z,11.90
2022-11-03T02:43:32.556Z,11.90
2022-11-03T02:46:01.787Z,11.90
2022-11-03T02:48:30.256Z,11.90
2022-11-03T02:50:58.063Z,11.90
2022-11-03T02:53:30.043Z,11.90
2022-11-03T02:56:15.332Z,11.90
2022-11-03T02:58:52.776Z,11.90
2022-11-03T03:01:27.837Z,11.90
2022-11-03T03:03:58.637Z,11.90
2022-11-03T03:06:32.313Z,11.90
2022-11-03T03:09:22.524Z,11.90
2022-11-03T03:11:54.271Z,11.90
2022-11-03T03:14:28.654Z,11.90
2022-11-03T03:17:01.843Z,11.90
2022-11-03T03:19:44.446Z,11.90
2022-11-03T03:22:17.567Z,11.90
2022-11-03T03:24:52.408Z,11.90
2022-11-03T03:27:27.822Z,11.90
2022-11-03T03:30:02.373Z,12.00
2022-11-03T03:32:36.258Z,12.00
2022-11-03T03:35:08.562Z,12.00
2022-11-03T03:37:38.738Z,12.00
2022-11-03T03:40:09.744Z,12.00
2022-11-03T03:42:45.304Z,12.00
2022-11-03T03:45:14.994Z,12.10
2022-11-03T03:47:42.933Z,12.10
2022-11-03T03:50:11.234Z,12.10
2022-11-03T03:52:39.539Z,12.10
2022-11-03T03:55:16.897Z,12.10
2022-11-03T03:57:45.495Z,12.10
2022-11-03T04:00:16.271Z,12.10
2022-11-03T04:02:44.118Z,12.10
2022-11-03T04:05:11.914Z,12.20
2022-11-03T04:07:48.522Z,12.20
2022-11-03T04:10:16.679Z,12.10
2022-11-03T04:13:02.422Z,12.10
2022-11-03T04:15:49.827Z,12.10
2022-11-03T04:18:35.986Z,12.10
2022-11-03T04:21:21.641Z,12.10
2022-11-03T04:23:49.440Z,12.10
2022-11-03T04:26:19.172Z,12.10
2022-11-03T04:28:47.067Z,12.20
2022-11-03T04:31:18.400Z,12.10
2022-11-03T04:33:46.690Z,12.20
2022-11-03T04:36:19.676Z,12.20
2022-11-03T04:38:47.855Z,12.20
2022-11-03T04:41:17.974Z,12.20
2022-11-03T04:43:46.854Z,12.20
2022-11-03T04:46:20.560Z,12.30
2022-11-03T04:48:48.378Z,12.30
2022-11-03T04:51:28.153Z,12.30
2022-11-03T04:53:59.743Z,12.30
2022-11-03T04:56:27.662Z,12.30
2022-11-03T04:58:55.871Z,12.30
2022-11-03T05:01:25.937Z,12.30
2022-11-03T05:03:55.425Z,12.30
2022-11-03T05:06:24.967Z,12.30
2022-11-03T05:08:56.672Z,12.30
2022-11-03T05:11:31.549Z,12.30
2022-11-03T05:14:01.966Z,12.30
2022-11-03T05:16:32.523Z,12.30
2022-11-03T05:19:00.775Z,12.30
2022-11-03T05:21:29.347Z,12.30
2022-11-03T05:24:04.149Z,12.30
2022-11-03T05:26:36.012Z,12.20
2022-11-03T05:29:12.416Z,12.20
2022-11-03T05:31:43.082Z,12.20
2022-11-03T05:34:29.324Z,12.20
2022-11-03T05:37:06.466Z,12.20
2022-11-03T05:39:37.697Z,12.20
2022-11-03T05:42:21.567Z,12.20
2022-11-03T05:44:51.105Z,12.10
2022-11-03T05:47:22.300Z,12.20
2022-11-03T05:49:51.494Z,12.20
2022-11-03T05:52:23.614Z,12.20
2022-11-03T05:54:52.468Z,12.20
2022-11-03T05:57:20.992Z,12.20
2022-11-03T05:59:52.298Z,12.20
2022-11-03T06:02:34.513Z,12.20
2022-11-03T06:05:03.424Z,12.20
2022-11-03T06:07:43.955Z,12.20
2022-11-03T06:10:24.502Z,12.30
2022-11-03T06:13:23.998Z,12.30
2022-11-03T06:16:28.096Z,12.30
2022-11-03T06:18:57.355Z,12.20
2022-11-03T06:21:26.674Z,12.30
2022-11-03T06:23:55.675Z,12.30
2022-11-03T06:26:26.120Z,12.30
2022-11-03T06:28:55.109Z,12.30
2022-11-03T06:31:25.924Z,12.30
2022-11-03T06:33:56.395Z,12.30
2022-11-03T06:36:28.787Z,12.30
2022-11-03T06:38:58.355Z,12.30
2022-11-03T06:41:27.347Z,12.30
2022-11-03T06:43:56.446Z,12.30
2022-11-03T06:46:25.713Z,12.30
2022-11-03T06:48:55.143Z,12.30
2022-11-03T06:51:26.770Z,12.40
2022-11-03T06:53:59.544Z,12.30
2022-11-03T06:56:30.399Z,12.30
2022-11-03T06:58:59.006Z,12.40
2022-11-03T07:01:32.361Z,12.40
2022-11-03T07:04:02.595Z,12.30
2022-11-03T07:06:35.766Z,12.40
2022-11-03T07:09:05.905Z,12.40
2022-11-03T07:11:36.862Z,12.40
2022-11-03T07:14:13.045Z,12.40
2022-11-03T07:16:44.532Z,12.40
2022-11-03T07:19:19.503Z,12.40
2022-11-03T07:21:51.111Z,12.40
2022-11-03T07:24:23.455Z,12.40
2022-11-03T07:26:57.611Z,12.50
2022-11-03T07:29:29.089Z,12.50
2022-11-03T07:32:00.099Z,12.50
2022-11-03T07:34:32.579Z,12.50
2022-11-03T07:37:02.128Z,12.50
2022-11-03T07:39:43.658Z,12.50
2022-11-03T07:42:18.148Z,12.60
2022-11-03T07:44:48.171Z,12.60
2022-11-03T07:47:20.316Z,12.60
2022-11-03T07:49:48.619Z,12.60
2022-11-03T07:52:34.124Z,12.60
2022-11-03T07:55:03.390Z,12.60
2022-11-03T07:57:32.411Z,12.70
2022-11-03T08:00:34.105Z,12.60
2022-11-03T08:03:03.020Z,12.60
2022-11-03T08:05:30.820Z,12.70
2022-11-03T08:08:07.803Z,12.70
2022-11-03T08:10:35.845Z,12.70
2022-11-03T08:13:03.982Z,12.70
2022-11-03T08:15:36.161Z,12.70
2022-11-03T08:21:12.640Z,12.80
2022-11-03T08:26:45.837Z,12.80
2022-11-03T08:30:10.352Z,12.80
2022-11-03T08:32:38.946Z,12.90
2022-11-03T08:35:09.847Z,12.80
2022-11-03T08:37:40.690Z,12.90
2022-11-03T08:40:18.622Z,12.90
2022-11-03T08:42:51.107Z,12.90
2022-11-03T08:45:38.651Z,12.90
2022-11-03T08:48:14.200Z,12.90
2022-11-03T08:50:47.629Z,12.90
2022-11-03T08:54:10.713Z,13.00
2022-11-03T08:56:45.855Z,13.00
2022-11-03T09:10:45.092Z,13.20
2022-11-03T09:13:20.575Z,13.20
2022-11-03T09:16:04.266Z,13.20
2022-11-03T09:18:43.478Z,13.20
2022-11-03T09:21:15.053Z,13.30
2022-11-03T09:23:49.442Z,13.30
2022-11-03T09:26:21.337Z,13.30
2022-11-03T09:29:11.279Z,13.30
2022-11-03T09:31:53.974Z,13.30
2022-11-03T09:34:41.791Z,13.40
2022-11-03T09:40:25.279Z,13.40
2022-11-03T09:43:00.798Z,13.40
2022-11-03T09:45:49.898Z,13.40
2022-11-03T09:50:58.194Z,13.40
2022-11-03T09:53:30.062Z,13.40
2022-11-03T09:56:04.345Z,13.50
2022-11-03T09:58:35.894Z,13.50
2022-11-03T10:01:14.887Z,13.50
2022-11-03T10:03:42.852Z,13.50
2022-11-03T10:06:28.584Z,13.50
2022-11-03T10:08:56.972Z,13.60
2022-11-03T10:11:26.223Z,13.60
2022-11-03T10:13:57.584Z,13.60
2022-11-03T10:16:36.110Z,13.60
2022-11-03T10:19:08.430Z,13.60
2022-11-03T10:21:37.972Z,13.70
2022-11-03T10:24:10.031Z,13.70
2022-11-03T10:26:54.706Z,13.70
2022-11-03T10:29:53.438Z,13.70
2022-11-03T10:32:42.241Z,13.80
2022-11-03T10:35:36.357Z,13.80
2022-11-03T10:38:42.011Z,13.80
2022-11-03T10:48:10.979Z,13.70
2022-11-03T10:50:43.361Z,13.80
2022-11-03T10:53:20.069Z,13.70
2022-11-03T10:55:52.027Z,13.70
2022-11-03T10:58:25.997Z,13.80
2022-11-03T11:00:53.939Z,13.80
2022-11-03T11:03:44.018Z,13.80
2022-11-03T11:06:25.662Z,13.90
2022-11-03T11:09:03.289Z,13.90
2022-11-03T11:11:33.589Z,14.00
2022-11-03T11:14:38.374Z,14.00
2022-11-03T11:18:05.158Z,14.00
2022-11-03T11:20:49.637Z,14.00
2022-11-03T11:23:48.288Z,14.00
2022-11-03T11:26:55.133Z,14.10
2022-11-03T11:29:39.366Z,14.10
2022-11-03T11:43:38.010Z,14.20
2022-11-03T11:46:44.668Z,14.20
2022-11-03T11:49:25.379Z,14.30
2022-11-03T11:52:15.474Z,14.30
2022-11-03T11:58:03.553Z,14.30
2022-11-03T12:00:36.111Z,14.30
2022-11-03T12:03:25.185Z,14.30
2022-11-03T12:05:56.953Z,14.40
2022-11-03T12:08:32.102Z,14.50
2022-11-03T12:11:45.914Z,14.50
2022-11-03T12:14:26.875Z,14.60
2022-11-03T12:20:54.350Z,14.60
2022-11-03T12:23:42.523Z,14.60
2022-11-03T12:26:48.387Z,14.60
2022-11-03T12:29:23.762Z,14.60
2022-11-03T12:31:51.852Z,14.60
2022-11-03T12:37:21.541Z,14.70
2022-11-03T12:42:49.413Z,14.70
2022-11-03T12:45:26.655Z,14.70
2022-11-03T12:48:24.616Z,14.70
2022-11-03T12:50:56.592Z,14.70
2022-11-03T12:54:05.450Z,14.70
2022-11-03T13:00:19.186Z,14.70
2022-11-03T13:02:51.352Z,14.70
2022-11-03T13:05:23.369Z,14.70
2022-11-03T13:23:23.678Z,14.70
2022-11-03T13:25:52.106Z,14.70
2022-11-03T13:31:08.409Z,14.90
2022-11-03T13:33:49.765Z,15.00
2022-11-03T13:36:26.118Z,15.00
2022-11-03T13:39:06.502Z,15.10
2022-11-03T13:41:40.943Z,15.10
2022-11-03T13:44:12.811Z,15.10
2022-11-03T13:46:49.055Z,15.10
2022-11-03T13:52:23.770Z,15.00
2022-11-03T14:00:57.291Z,15.00
2022-11-03T14:06:18.139Z,15.00
2022-11-03T14:08:45.971Z,15.00
2022-11-03T14:11:32.854Z,15.10
2022-11-03T14:14:02.206Z,15.10
2022-11-03T14:16:30.197Z,15.00
2022-11-03T14:18:58.146Z,15.10
2022-11-03T14:21:33.486Z,15.00
2022-11-03T14:24:02.007Z,15.00
2022-11-03T14:26:42.758Z,15.00
2022-11-03T14:29:12.001Z,14.90
2022-11-03T14:31:39.894Z,14.90
2022-11-03T14:34:09.638Z,14.90
2022-11-03T14:36:37.858Z,14.80
2022-11-03T14:39:05.784Z,14.80
2022-11-03T14:41:55.656Z,14.80
2022-11-03T14:44:23.850Z,14.80
2022-11-03T14:46:55.124Z,14.70
2022-11-03T14:49:33.181Z,14.80
2022-11-03T14:52:04.363Z,14.70
2022-11-03T14:54:49.862Z,14.70
2022-11-03T14:57:24.965Z,14.70
2022-11-03T15:00:00.619Z,14.70
2022-11-03T15:02:36.672Z,14.70
2022-11-03T15:05:38.155Z,14.60
2022-11-03T15:08:33.014Z,14.70
2022-11-03T15:11:01.129Z,14.60
2022-11-03T15:13:30.340Z,14.60
2022-11-03T15:15:58.217Z,14.60
2022-11-03T15:18:28.926Z,14.60
2022-11-03T15:21:04.515Z,14.50
2022-11-03T15:26:26.128Z,14.50
2022-11-03T15:28:59.196Z,14.50
2022-11-03T15:31:30.281Z,14.50
2022-11-03T15:34:06.188Z,14.40
2022-11-03T15:36:39.200Z,14.40
2022-11-03T15:39:07.044Z,14.40
2022-11-03T15:41:35.249Z,14.30
2022-11-03T15:44:10.558Z,14.30
2022-11-03T15:46:39.302Z,14.30
2022-11-03T15:49:07.463Z,14.30
2022-11-03T15:51:35.262Z,14.30
2022-11-03T15:54:05.532Z,14.20
2022-11-03T15:56:36.105Z,14.20
2022-11-03T15:59:10.041Z,14.10
2022-11-03T16:01:42.905Z,14.00
2022-11-03T16:04:12.954Z,13.90
2022-11-03T16:07:06.375Z,13.90
2022-11-03T16:09:30.704Z,13.80
2022-11-03T16:12:01.288Z,13.70
2022-11-03T16:14:30.550Z,13.70
2022-11-03T16:16:58.861Z,13.70
2022-11-03T16:19:30.524Z,13.70
2022-11-03T16:21:58.867Z,13.70
2022-11-03T16:24:35.402Z,13.60
2022-11-03T16:27:05.547Z,13.60
2022-11-03T16:29:36.280Z,13.70
2022-11-03T16:32:23.214Z,13.60
2022-11-03T16:34:51.288Z,13.70
2022-11-03T16:37:19.471Z,13.70
2022-11-03T16:39:51.449Z,13.60
2022-11-03T16:42:20.514Z,13.60
2022-11-03T16:44:53.308Z,13.60
2022-11-03T16:47:21.235Z,13.60
2022-11-03T16:50:10.915Z,13.50
2022-11-03T16:52:40.832Z,13.50
2022-11-03T16:55:12.328Z,13.50
2022-11-03T16:57:42.164Z,13.40
2022-11-03T17:00:17.125Z,13.40
2022-11-03T17:02:46.908Z,13.40
2022-11-03T17:05:20.984Z,13.40
2022-11-03T17:07:53.725Z,13.40
2022-11-03T17:10:23.369Z,13.40
2022-11-03T17:12:53.804Z,13.40
2022-11-03T17:15:24.249Z,13.40
2022-11-03T17:17:52.179Z,13.30
2022-11-03T17:20:23.110Z,13.40
2022-11-03T17:22:53.153Z,13.30
2022-11-03T17:25:21.038Z,13.30
2022-11-03T17:27:55.451Z,13.30
2022-11-03T17:30:30.608Z,13.30
2022-11-03T17:33:01.428Z,13.30
2022-11-03T17:35:40.035Z,13.30
2022-11-03T17:40:57.557Z,13.20
2022-11-03T17:43:27.879Z,13.20
2022-11-03T17:45:58.190Z,13.20
2022-11-03T17:48:28.439Z,13.20
2022-11-03T17:50:57.933Z,13.20
2022-11-03T17:53:28.384Z,13.10
2022-11-03T17:58:53.515Z,13.10
2022-11-03T18:01:33.767Z,13.10
2022-11-03T18:04:02.849Z,13.10
2022-11-03T18:06:33.051Z,13.00
2022-11-03T18:09:00.879Z,13.00
2022-11-03T18:11:48.630Z,13.00
2022-11-03T18:14:16.974Z,13.00
2022-11-03T18:16:51.395Z,13.00
2022-11-03T18:19:19.492Z,13.00
2022-11-03T18:21:48.171Z,13.00
2022-11-03T18:24:20.137Z,13.00
2022-11-03T18:26:48.959Z,13.00
2022-11-03T18:29:19.641Z,13.00
2022-11-03T18:31:52.497Z,13.00
2022-11-03T18:34:26.991Z,13.00
2022-11-03T18:36:57.101Z,13.00
2022-11-03T18:39:27.331Z,13.00
2022-11-03T18:41:58.024Z,13.00
2022-11-03T18:44:32.392Z,12.90
2022-11-03T18:47:08.859Z,12.90
2022-11-03T18:49:47.161Z,12.90
2022-11-03T18:52:18.396Z,12.90
2022-11-03T18:55:16.811Z,12.90
2022-11-03T18:57:55.258Z,12.90
2022-11-03T19:00:26.595Z,12.90
2022-11-03T19:02:58.154Z,12.80
2022-11-03T19:05:26.026Z,12.80
2022-11-03T19:07:55.164Z,12.80
2022-11-03T19:10:24.483Z,12.80
2022-11-03T19:12:59.837Z,12.80
2022-11-03T19:15:35.845Z,12.70
2022-11-03T19:18:08.058Z,12.80
2022-11-03T19:20:44.689Z,12.70
2022-11-03T19:23:14.620Z,12.70
2022-11-03T19:28:40.611Z,12.70
2022-11-03T19:31:19.105Z,12.70
2022-11-03T19:33:52.893Z,12.70
2022-11-03T19:36:23.555Z,12.70
2022-11-03T19:38:53.557Z,12.70
2022-11-03T19:41:39.964Z,12.70
2022-11-03T19:44:13.862Z,12.70
2022-11-03T19:46:45.705Z,12.70
2022-11-03T19:49:23.587Z,12.70
2022-11-03T19:51:55.454Z,12.70
2022-11-03T19:54:27.451Z,12.70
2022-11-03T19:57:04.804Z,12.70
2022-11-03T19:59:34.534Z,12.70
2022-11-03T20:02:10.638Z,12.70
2022-11-03T20:04:56.989Z,12.70
2022-11-03T20:07:34.590Z,12.70
2022-11-03T20:10:03.795Z,12.70
2022-11-03T20:12:35.953Z,12.70
2022-11-03T20:15:17.457Z,12.70
2022-11-03T20:17:47.640Z,12.70
2022-11-03T20:20:20.874Z,12.80
2022-11-03T20:22:54.660Z,12.70
2022-11-03T20:25:30.161Z,12.70
2022-11-03T20:28:49.421Z,12.70
2022-11-03T20:31:21.155Z,12.70
2022-11-03T20:33:51.206Z,12.70
2022-11-03T20:36:21.677Z,12.60
2022-11-03T20:38:53.020Z,12.60
2022-11-03T20:41:21.030Z,12.60
2022-11-03T20:43:49.667Z,12.60
2022-11-03T20:46:26.413Z,12.60
2022-11-03T20:48:55.991Z,12.50
2022-11-03T20:51:29.227Z,12.50
2022-11-03T20:53:59.577Z,12.50
2022-11-03T20:56:29.162Z,12.50
2022-11-03T20:58:58.073Z,12.50
2022-11-03T21:01:30.516Z,12.50
2022-11-03T21:04:03.397Z,12.50
2022-11-03T21:06:33.570Z,12.50
2022-11-03T21:09:01.888Z,12.50
2022-11-03T21:11:35.121Z,12.50
2022-11-03T21:14:06.773Z,12.50
2022-11-03T21:16:52.052Z,12.50
2022-11-03T21:19:39.670Z,12.50
2022-11-03T21:22:51.231Z,12.50
2022-11-03T21:25:04.624Z,12.50
2022-11-03T21:27:33.164Z,12.50
2022-11-03T21:30:04.159Z,12.50
2022-11-03T21:32:31.985Z,12.50
2022-11-03T21:35:01.663Z,12.50
2022-11-03T21:37:30.982Z,12.50
2022-11-03T21:39:58.866Z,12.50
2022-11-03T21:42:44.190Z,12.50
2022-11-03T21:45:12.595Z,12.50
2022-11-03T21:48:00.395Z,12.50
2022-11-03T21:50:27.225Z,12.50
2022-11-03T21:52:57.535Z,12.40
2022-11-03T21:55:25.620Z,12.40
2022-11-03T21:57:53.484Z,12.40
2022-11-03T22:00:21.526Z,12.40
2022-11-03T22:02:49.673Z,12.40
2022-11-03T22:05:17.927Z,12.40
2022-11-03T22:07:45.835Z,12.30
2022-11-03T22:10:15.056Z,12.30
2022-11-03T22:12:42.924Z,12.30
2022-11-03T22:15:31.129Z,12.30
2022-11-03T22:18:01.606Z,12.30
2022-11-03T22:20:51.321Z,12.30
2022-11-03T22:23:39.654Z,12.30
2022-11-03T22:26:34.328Z,12.30
2022-11-03T22:29:19.894Z,12.20
2022-11-03T22:31:47.773Z,12.20
2022-11-03T22:34:38.716Z,12.10
2022-11-03T22:37:06.556Z,12.00
2022-11-03T22:39:51.792Z,12.00
2022-11-03T22:42:38.401Z,11.90
2022-11-03T22:45:24.549Z,11.80
2022-11-03T22:47:57.110Z,11.80
2022-11-03T22:50:25.447Z,11.70
2022-11-03T22:52:53.285Z,11.70
2022-11-03T22:55:20.175Z,11.70
2022-11-03T22:57:49.370Z,11.60
2022-11-03T23:00:18.341Z,11.70
2022-11-03T23:02:46.166Z,11.70
2022-11-03T23:05:18.143Z,11.70
2022-11-03T23:07:46.004Z,11.70
2022-11-03T23:10:13.858Z,11.70
2022-11-03T23:12:42.916Z,11.70
2022-11-03T23:15:30.029Z,11.70
2022-11-03T23:18:16.177Z,11.70
2022-11-03T23:21:01.583Z,11.70
2022-11-03T23:23:46.945Z,11.70
2022-11-03T23:26:15.017Z,11.70
2022-11-03T23:28:43.159Z,11.80
2022-11-03T23:31:13.506Z,11.80
2022-11-03T23:33:41.671Z,11.80
2022-11-03T23:36:11.695Z,11.80
2022-11-03T23:38:39.938Z,11.80
2022-11-03T23:41:09.800Z,11.80
2022-11-03T23:43:41.029Z,11.80
2022-11-03T23:46:33.254Z,11.80
2022-11-03T23:49:04.681Z,11.80
2022-11-03T23:51:35.499Z,11.80
2022-11-03T23:54:05.106Z,11.80
2022-11-03T23:56:53.947Z,11.80
2022-11-03T23:59:23.291Z,11.90
