createdAt,value
2019-06-26T00:02:00.227Z,60.90
2019-06-26T00:04:35.569Z,61.06
2019-06-26T00:07:09.782Z,61.47
2019-06-26T00:09:43.948Z,61.71
2019-06-26T00:12:20.300Z,61.95
2019-06-26T00:14:54.646Z,62.43
2019-06-26T00:17:28.827Z,59.47
2019-06-26T00:20:03.247Z,55.00
2019-06-26T00:22:38.781Z,56.17
2019-06-26T00:25:16.378Z,57.27
2019-06-26T00:27:50.300Z,58.14
2019-06-26T00:30:24.813Z,58.94
2019-06-26T00:33:01.137Z,59.61
2019-06-26T00:35:35.198Z,59.96
2019-06-26T00:38:09.589Z,60.40
2019-06-26T00:41:05.996Z,60.84
2019-06-26T00:43:45.083Z,61.35
2019-06-26T00:46:20.158Z,61.81
2019-06-26T00:48:56.309Z,62.09
2019-06-26T00:51:30.464Z,62.32
2019-06-26T01:02:26.715Z,53.60
2019-06-26T01:05:03.324Z,55.01
2019-06-26T01:07:39.009Z,56.24
2019-06-26T01:10:16.232Z,57.20
2019-06-26T01:12:51.236Z,57.87
2019-06-26T01:15:26.845Z,58.51
2019-06-26T01:18:05.670Z,59.19
2019-06-26T01:20:42.539Z,59.69
2019-06-26T01:23:17.626Z,60.27
2019-06-26T01:25:52.075Z,60.88
2019-06-26T01:28:27.202Z,61.44
2019-06-26T01:31:39.720Z,61.71
2019-06-26T01:37:52.145Z,62.73
2019-06-26T01:40:35.943Z,59.11
2019-06-26T01:43:44.522Z,55.09
2019-06-26T01:46:20.429Z,56.54
2019-06-26T01:49:03.498Z,57.93
2019-06-26T01:51:54.945Z,58.96
2019-06-26T01:54:35.731Z,59.74
2019-06-26T01:57:09.578Z,60.52
2019-06-26T01:59:44.157Z,60.92
2019-06-26T02:02:18.092Z,61.35
2019-06-26T02:04:52.522Z,61.87
2019-06-26T02:07:26.552Z,62.33
2019-06-26T02:10:00.568Z,62.80
2019-06-26T02:12:34.793Z,59.63
2019-06-26T02:15:10.836Z,55.52
2019-06-26T02:17:45.159Z,56.85
2019-06-26T02:20:19.649Z,58.24
2019-06-26T02:22:54.255Z,59.34
2019-06-26T02:25:28.226Z,60.01
2019-06-26T02:28:02.315Z,60.83
2019-06-26T02:30:36.189Z,61.40
2019-06-26T02:33:10.371Z,61.88
2019-06-26T02:35:47.350Z,62.58
2019-06-26T02:38:23.052Z,59.73
2019-06-26T02:40:59.873Z,55.57
2019-06-26T02:43:34.617Z,57.18
2019-06-26T02:46:10.469Z,58.76
2019-06-26T02:48:44.644Z,59.95
2019-06-26T02:51:18.876Z,60.81
2019-06-26T02:53:52.940Z,61.50
2019-06-26T03:04:29.138Z,55.78
2019-06-26T03:07:04.504Z,53.18
2019-06-26T03:09:42.435Z,55.25
2019-06-26T03:12:18.336Z,57.23
2019-06-26T03:15:20.978Z,58.68
2019-06-26T03:20:58.171Z,60.70
2019-06-26T03:23:34.245Z,61.31
2019-06-26T03:26:09.776Z,61.96
2019-06-26T03:29:26.915Z,62.75
2019-06-26T03:32:08.421Z,57.63
2019-06-26T03:34:44.524Z,55.06
2019-06-26T03:37:21.325Z,56.88
2019-06-26T03:39:59.047Z,58.65
2019-06-26T03:42:34.343Z,59.92
2019-06-26T03:45:24.575Z,61.12
2019-06-26T03:47:43.997Z,62.00
2019-06-26T03:50:17.373Z,62.89
2019-06-26T03:52:50.446Z,59.77
2019-06-26T03:55:23.878Z,55.94
2019-06-26T03:57:56.963Z,57.04
2019-06-26T04:00:41.436Z,58.72
2019-06-26T04:03:15.463Z,60.58
2019-06-26T04:05:49.638Z,62.00
2019-06-26T04:08:22.806Z,62.53
2019-06-26T04:10:55.954Z,59.16
2019-06-26T04:13:29.774Z,55.62
2019-06-26T04:16:02.860Z,56.87
2019-06-26T04:18:36.091Z,58.20
2019-06-26T04:21:09.232Z,58.95
2019-06-26T04:23:42.411Z,59.75
2019-06-26T04:26:15.490Z,60.57
2019-06-26T04:28:48.725Z,61.24
2019-06-26T04:31:21.883Z,62.13
2019-06-26T04:33:55.044Z,62.28
2019-06-26T04:36:28.205Z,62.79
2019-06-26T04:39:01.919Z,60.17
2019-06-26T04:41:36.425Z,51.48
2019-06-26T04:44:10.043Z,50.47
2019-06-26T04:46:44.141Z,52.66
2019-06-26T04:49:17.637Z,54.51
2019-06-26T04:51:51.237Z,55.77
2019-06-26T04:54:25.067Z,56.54
2019-06-26T04:56:58.497Z,57.47
2019-06-26T04:59:31.978Z,58.60
2019-06-26T05:02:05.362Z,58.54
2019-06-26T05:04:38.789Z,59.33
2019-06-26T05:07:12.881Z,60.02
2019-06-26T05:09:46.718Z,60.20
2019-06-26T05:12:20.182Z,60.59
2019-06-26T05:14:53.642Z,61.33
2019-06-26T05:17:27.336Z,61.24
2019-06-26T05:20:00.847Z,61.49
2019-06-26T05:22:34.258Z,61.54
2019-06-26T05:25:08.175Z,61.77
2019-06-26T05:27:41.749Z,62.03
2019-06-26T05:30:16.025Z,61.60
2019-06-26T05:32:49.657Z,61.68
2019-06-26T05:35:23.531Z,61.55
2019-06-26T05:37:57.377Z,61.39
2019-06-26T05:40:30.908Z,61.10
2019-06-26T05:43:04.506Z,61.01
2019-06-26T05:45:38.097Z,61.10
2019-06-26T05:48:11.742Z,61.20
2019-06-26T05:50:46.342Z,60.81
2019-06-26T05:53:19.805Z,60.64
2019-06-26T05:55:53.181Z,60.01
2019-06-26T05:58:26.581Z,60.41
2019-06-26T06:01:00.265Z,60.34
2019-06-26T06:03:33.974Z,60.25
2019-06-26T06:06:08.734Z,59.66
2019-06-26T06:08:42.636Z,59.25
2019-06-26T06:11:18.013Z,58.98
2019-06-26T06:13:51.580Z,58.81
2019-06-26T06:16:24.989Z,58.72
2019-06-26T06:18:58.986Z,58.24
2019-06-26T06:21:33.178Z,57.57
2019-06-26T06:24:07.554Z,56.77
2019-06-26T06:26:43.667Z,56.64
2019-06-26T06:29:17.280Z,56.79
2019-06-26T06:31:50.980Z,55.65
2019-06-26T06:34:24.578Z,55.86
2019-06-26T06:36:58.228Z,55.77
2019-06-26T06:39:31.863Z,55.28
2019-06-26T06:42:05.540Z,54.55
2019-06-26T06:44:38.993Z,55.40
2019-06-26T06:47:12.250Z,54.55
2019-06-26T06:49:45.480Z,54.47
2019-06-26T06:52:18.575Z,53.70
2019-06-26T06:54:51.759Z,53.83
2019-06-26T06:57:24.990Z,53.72
2019-06-26T06:59:59.158Z,54.49
2019-06-26T07:02:33.108Z,53.08
2019-06-26T07:05:06.579Z,52.46
2019-06-26T07:07:39.746Z,52.02
2019-06-26T07:10:13.201Z,52.04
2019-06-26T07:12:46.440Z,52.52
2019-06-26T07:15:20.285Z,51.79
2019-06-26T07:17:53.842Z,51.04
2019-06-26T07:20:26.987Z,50.91
2019-06-26T07:23:00.885Z,51.64
2019-06-26T07:25:34.193Z,49.68
2019-06-26T07:28:08.462Z,50.00
2019-06-26T07:30:41.867Z,50.07
2019-06-26T07:33:15.535Z,49.13
2019-06-26T07:35:48.840Z,48.35
2019-06-26T07:38:22.173Z,48.00
2019-06-26T07:40:55.576Z,47.47
2019-06-26T07:43:30.215Z,47.38
2019-06-26T07:46:03.667Z,47.28
2019-06-26T07:48:37.060Z,47.73
2019-06-26T07:51:10.841Z,47.85
2019-06-26T07:53:44.238Z,46.37
2019-06-26T07:56:17.764Z,46.63
2019-06-26T07:58:52.256Z,45.31
2019-06-26T08:01:26.636Z,44.80
2019-06-26T08:04:01.160Z,44.55
2019-06-26T08:06:34.940Z,44.41
2019-06-26T08:09:09.898Z,44.32
2019-06-26T08:11:44.844Z,43.83
2019-06-26T08:14:19.707Z,44.08
2019-06-26T08:16:53.543Z,43.68
2019-06-26T08:19:27.299Z,42.92
2019-06-26T08:22:01.187Z,41.44
2019-06-26T08:24:36.314Z,40.89
2019-06-26T08:27:13.225Z,41.47
2019-06-26T08:29:47.240Z,41.19
2019-06-26T08:32:26.040Z,40.02
2019-06-26T08:34:59.446Z,39.92
2019-06-26T08:37:35.304Z,39.44
2019-06-26T08:40:09.834Z,38.84
2019-06-26T08:42:44.189Z,38.21
2019-06-26T08:45:25.371Z,37.25
2019-06-26T08:48:13.484Z,36.37
2019-06-26T08:50:34.424Z,37.11
2019-06-26T08:53:09.769Z,36.45
2019-06-26T08:55:48.661Z,35.91
2019-06-26T08:58:27.378Z,36.69
2019-06-26T09:01:07.289Z,36.92
2019-06-26T09:03:43.749Z,36.04
2019-06-26T09:06:17.895Z,36.07
2019-06-26T09:08:54.275Z,35.27
2019-06-26T09:11:28.016Z,35.56
2019-06-26T09:14:05.534Z,35.57
2019-06-26T09:16:42.415Z,35.30
2019-06-26T09:19:17.759Z,34.80
2019-06-26T09:21:57.086Z,34.70
2019-06-26T09:24:41.643Z,33.96
2019-06-26T09:28:09.124Z,34.05
2019-06-26T09:32:14.049Z,34.15
2019-06-26T09:38:33.965Z,34.12
2019-06-26T09:41:54.877Z,34.36
2019-06-26T09:48:32.998Z,34.34
2019-06-26T09:52:03.585Z,34.06
2019-06-26T09:59:32.845Z,34.41
2019-06-26T10:02:08.331Z,33.87
2019-06-26T10:04:49.092Z,34.06
2019-06-26T10:07:26.395Z,33.99
2019-06-26T10:10:23.458Z,33.39
2019-06-26T10:13:01.121Z,33.60
2019-06-26T10:15:36.167Z,34.07
2019-06-26T10:18:13.929Z,34.31
2019-06-26T10:20:55.521Z,33.80
2019-06-26T10:31:55.534Z,34.08
2019-06-26T10:34:47.789Z,33.63
2019-06-26T10:40:39.239Z,33.27
2019-06-26T10:43:29.175Z,33.14
2019-06-26T10:46:08.209Z,32.97
2019-06-26T10:48:46.525Z,32.92
2019-06-26T10:51:20.486Z,32.88
2019-06-26T10:53:56.646Z,32.41
2019-06-26T10:56:34.684Z,32.49
2019-06-26T10:59:10.254Z,33.19
2019-06-26T11:01:45.332Z,32.51
2019-06-26T11:04:28.517Z,32.68
2019-06-26T11:07:02.568Z,32.98
2019-06-26T11:09:38.165Z,32.52
2019-06-26T11:12:21.565Z,31.86
2019-06-26T11:14:55.992Z,30.77
2019-06-26T11:17:34.384Z,30.85
2019-06-26T11:20:09.501Z,31.18
2019-06-26T11:23:07.936Z,30.81
2019-06-26T11:25:56.839Z,31.57
2019-06-26T11:28:36.545Z,30.13
2019-06-26T11:31:13.578Z,30.46
2019-06-26T11:33:55.655Z,30.00
2019-06-26T11:36:29.229Z,30.23
2019-06-26T11:39:04.194Z,29.24
2019-06-26T11:41:42.668Z,29.23
2019-06-26T11:44:16.558Z,30.02
2019-06-26T11:46:50.724Z,28.97
2019-06-26T11:49:27.544Z,28.69
2019-06-26T11:52:07.035Z,28.49
2019-06-26T11:54:41.114Z,29.07
2019-06-26T11:57:23.681Z,28.58
2019-06-26T11:59:54.111Z,28.29
2019-06-26T12:02:32.975Z,28.24
2019-06-26T12:05:08.403Z,29.05
2019-06-26T12:07:42.336Z,29.10
2019-06-26T12:10:17.081Z,28.62
2019-06-26T12:12:54.519Z,28.50
2019-06-26T12:15:32.107Z,27.97
2019-06-26T12:18:08.348Z,28.15
2019-06-26T12:20:43.547Z,27.69
2019-06-26T12:23:17.050Z,27.59
2019-06-26T12:25:53.933Z,27.66
2019-06-26T12:28:29.865Z,27.15
2019-06-26T12:32:13.646Z,27.21
2019-06-26T12:50:35.459Z,25.49
2019-06-26T12:53:04.382Z,25.76
2019-06-26T12:55:38.541Z,25.57
2019-06-26T12:58:19.979Z,25.85
2019-06-26T13:00:51.663Z,25.42
2019-06-26T13:03:25.195Z,25.29
2019-06-26T13:06:03.575Z,25.57
2019-06-26T13:08:37.991Z,25.24
2019-06-26T13:11:12.993Z,25.09
2019-06-26T13:14:02.413Z,25.55
2019-06-26T13:16:29.323Z,25.27
2019-06-26T13:19:06.369Z,25.40
2019-06-26T13:21:39.911Z,25.75
2019-06-26T13:24:13.536Z,25.11
2019-06-26T13:26:47.140Z,25.52
2019-06-26T13:29:20.924Z,25.37
2019-06-26T13:31:54.871Z,25.17
2019-06-26T13:34:30.112Z,24.18
2019-06-26T13:37:07.323Z,23.94
2019-06-26T13:39:40.398Z,24.11
2019-06-26T13:42:15.181Z,23.49
2019-06-26T13:44:48.729Z,23.12
2019-06-26T13:47:22.304Z,22.88
2019-06-26T13:49:55.898Z,23.22
2019-06-26T13:52:29.612Z,22.89
2019-06-26T13:55:03.116Z,23.19
2019-06-26T13:57:40.178Z,22.99
2019-06-26T14:00:19.747Z,23.24
2019-06-26T14:02:54.742Z,23.51
2019-06-26T14:05:29.663Z,23.48
2019-06-26T14:08:03.357Z,23.77
2019-06-26T14:10:37.353Z,23.91
2019-06-26T14:13:10.937Z,24.52
2019-06-26T14:15:46.111Z,24.15
2019-06-26T14:18:19.622Z,24.35
2019-06-26T14:20:53.990Z,24.41
2019-06-26T14:23:29.251Z,24.37
2019-06-26T14:26:02.767Z,24.14
2019-06-26T14:28:38.269Z,24.51
2019-06-26T14:31:11.787Z,24.58
2019-06-26T14:33:50.145Z,25.26
2019-06-26T14:36:23.914Z,25.22
2019-06-26T14:39:09.212Z,25.46
2019-06-26T14:41:48.086Z,25.39
2019-06-26T14:44:27.259Z,25.28
2019-06-26T14:47:04.042Z,25.43
2019-06-26T14:49:42.659Z,26.00
2019-06-26T14:52:19.758Z,25.89
2019-06-26T14:54:58.192Z,25.86
2019-06-26T14:57:34.390Z,25.86
2019-06-26T15:00:09.794Z,25.88
2019-06-26T15:02:46.145Z,26.47
2019-06-26T15:05:19.872Z,26.41
2019-06-26T15:07:55.560Z,26.69
2019-06-26T15:10:29.336Z,25.98
2019-06-26T15:13:07.567Z,25.97
2019-06-26T15:15:45.625Z,26.49
2019-06-26T15:18:19.538Z,26.69
2019-06-26T15:21:00.896Z,26.95
2019-06-26T15:23:39.749Z,27.03
2019-06-26T15:26:23.390Z,27.31
2019-06-26T15:28:54.164Z,27.79
2019-06-26T15:31:27.869Z,27.92
2019-06-26T15:34:03.824Z,27.61
2019-06-26T15:36:46.994Z,27.89
2019-06-26T15:39:39.665Z,27.97
2019-06-26T15:42:15.594Z,28.35
2019-06-26T15:44:50.800Z,28.65
2019-06-26T15:48:11.197Z,28.85
2019-06-26T15:50:49.072Z,28.85
2019-06-26T15:53:28.138Z,29.10
2019-06-26T15:56:06.427Z,28.78
2019-06-26T15:58:42.137Z,28.75
2019-06-26T16:01:15.836Z,29.47
2019-06-26T16:03:52.822Z,29.64
2019-06-26T16:06:45.669Z,29.54
2019-06-26T16:09:22.159Z,29.49
2019-06-26T16:11:58.913Z,28.22
2019-06-26T16:14:33.721Z,28.44
2019-06-26T16:17:13.406Z,28.85
2019-06-26T16:19:47.466Z,29.10
2019-06-26T16:22:31.864Z,29.27
2019-06-26T16:25:01.318Z,29.34
2019-06-26T16:27:34.959Z,29.29
2019-06-26T16:30:09.406Z,29.82
2019-06-26T16:33:03.358Z,29.68
2019-06-26T16:35:43.629Z,29.84
2019-06-26T16:38:31.069Z,29.90
2019-06-26T16:41:06.406Z,30.03
2019-06-26T16:43:40.256Z,30.14
2019-06-26T16:46:54.743Z,30.55
2019-06-26T16:49:28.660Z,30.32
2019-06-26T16:52:03.238Z,30.49
2019-06-26T16:54:47.752Z,30.44
2019-06-26T16:57:31.009Z,30.63
2019-06-26T17:00:21.399Z,31.22
2019-06-26T17:02:55.406Z,31.17
2019-06-26T17:05:29.238Z,31.04
2019-06-26T17:08:05.448Z,31.11
2019-06-26T17:10:40.357Z,31.42
2019-06-26T17:16:20.112Z,31.56
2019-06-26T17:18:53.903Z,31.73
2019-06-26T17:21:27.232Z,32.11
2019-06-26T17:24:00.549Z,32.46
2019-06-26T17:26:34.236Z,33.22
2019-06-26T17:29:07.552Z,32.38
2019-06-26T17:31:44.399Z,32.80
2019-06-26T17:34:18.022Z,33.34
2019-06-26T17:36:53.223Z,33.77
2019-06-26T17:39:27.763Z,34.06
2019-06-26T17:42:01.271Z,34.38
2019-06-26T17:44:34.769Z,34.49
2019-06-26T17:47:08.195Z,35.19
2019-06-26T17:49:42.745Z,35.28
2019-06-26T17:52:16.119Z,35.49
2019-06-26T17:54:51.011Z,36.62
2019-06-26T17:57:24.413Z,37.04
2019-06-26T17:59:57.854Z,37.82
2019-06-26T18:02:31.496Z,39.09
2019-06-26T18:05:08.995Z,37.73
2019-06-26T18:07:47.409Z,38.23
2019-06-26T18:10:20.841Z,39.23
2019-06-26T18:12:54.281Z,38.08
2019-06-26T18:15:31.448Z,38.05
2019-06-26T18:18:06.758Z,38.10
2019-06-26T18:20:40.081Z,38.29
2019-06-26T18:23:14.937Z,38.59
2019-06-26T18:25:54.083Z,38.96
2019-06-26T18:28:23.750Z,39.25
2019-06-26T18:30:59.190Z,39.01
2019-06-26T18:33:32.510Z,39.28
2019-06-26T18:36:06.063Z,39.64
2019-06-26T18:38:39.559Z,38.81
2019-06-26T18:41:13.447Z,39.60
2019-06-26T18:43:46.786Z,39.53
2019-06-26T18:46:24.785Z,39.69
2019-06-26T18:48:57.097Z,39.87
2019-06-26T18:51:36.085Z,41.48
2019-06-26T18:54:09.711Z,39.88
2019-06-26T18:56:42.897Z,39.75
2019-06-26T18:59:16.345Z,39.65
2019-06-26T19:01:49.631Z,40.89
2019-06-26T19:04:23.042Z,41.34
2019-06-26T19:07:00.466Z,40.83
2019-06-26T19:09:35.691Z,40.52
2019-06-26T19:12:09.081Z,41.94
2019-06-26T19:14:46.080Z,41.73
2019-06-26T19:17:19.887Z,41.61
2019-06-26T19:19:53.447Z,41.25
2019-06-26T19:22:27.006Z,41.00
2019-06-26T19:25:00.994Z,41.61
2019-06-26T19:27:38.553Z,40.89
2019-06-26T19:30:12.553Z,41.04
2019-06-26T19:32:46.599Z,41.34
2019-06-26T19:35:23.041Z,40.89
2019-06-26T19:37:56.722Z,41.02
2019-06-26T19:40:33.616Z,41.11
2019-06-26T19:43:11.189Z,41.01
2019-06-26T19:45:44.705Z,41.29
2019-06-26T19:48:24.605Z,41.49
2019-06-26T19:50:57.919Z,41.68
2019-06-26T19:53:31.556Z,41.67
2019-06-26T19:56:05.026Z,42.00
2019-06-26T19:58:38.335Z,42.36
2019-06-26T20:01:11.757Z,42.43
2019-06-26T20:03:46.223Z,42.88
2019-06-26T20:06:19.563Z,43.33
2019-06-26T20:08:57.295Z,43.66
2019-06-26T20:11:28.073Z,43.96
2019-06-26T20:14:01.207Z,44.11
2019-06-26T20:16:53.180Z,44.51
2019-06-26T20:19:29.394Z,44.62
2019-06-26T20:22:04.216Z,44.81
2019-06-26T20:24:44.134Z,44.95
2019-06-26T20:27:13.334Z,45.18
2019-06-26T20:29:46.566Z,45.37
2019-06-26T20:32:19.858Z,45.83
2019-06-26T20:34:53.146Z,45.78
2019-06-26T20:37:26.343Z,45.94
2019-06-26T20:40:00.000Z,46.30
2019-06-26T20:42:33.380Z,46.01
2019-06-26T20:45:08.605Z,46.75
2019-06-26T20:47:42.206Z,47.01
2019-06-26T20:50:16.730Z,47.35
2019-06-26T20:52:50.839Z,47.50
2019-06-26T20:55:24.431Z,47.53
2019-06-26T20:57:58.758Z,47.90
2019-06-26T21:00:32.632Z,47.95
2019-06-26T21:03:05.967Z,47.45
2019-06-26T21:05:39.237Z,48.09
2019-06-26T21:08:12.460Z,48.02
2019-06-26T21:10:47.266Z,48.25
2019-06-26T21:13:20.898Z,48.39
2019-06-26T21:15:55.160Z,47.67
2019-06-26T21:18:28.793Z,47.80
2019-06-26T21:21:05.046Z,47.78
2019-06-26T21:23:38.539Z,47.96
2019-06-26T21:26:11.787Z,47.80
2019-06-26T21:28:46.206Z,48.12
2019-06-26T21:31:19.486Z,48.01
2019-06-26T21:33:52.638Z,48.02
2019-06-26T21:36:25.893Z,47.93
2019-06-26T21:38:59.152Z,47.99
2019-06-26T21:41:32.445Z,48.17
2019-06-26T21:44:05.858Z,48.25
2019-06-26T21:46:40.231Z,48.56
2019-06-26T21:49:13.518Z,48.82
2019-06-26T21:51:46.722Z,48.81
2019-06-26T21:54:19.945Z,49.06
2019-06-26T21:57:11.303Z,49.12
2019-06-26T22:00:02.312Z,49.73
2019-06-26T22:02:57.605Z,49.67
2019-06-26T22:05:32.964Z,49.88
2019-06-26T22:08:19.512Z,50.16
2019-06-26T22:10:54.646Z,50.11
2019-06-26T22:13:28.106Z,50.36
2019-06-26T22:16:01.553Z,50.75
2019-06-26T22:18:36.540Z,50.70
2019-06-26T22:21:09.972Z,50.77
2019-06-26T22:23:45.765Z,51.09
2019-06-26T22:26:19.122Z,50.98
2019-06-26T22:28:52.477Z,51.05
2019-06-26T22:31:25.996Z,50.97
2019-06-26T22:33:59.672Z,51.17
2019-06-26T22:36:39.249Z,51.33
2019-06-26T22:39:09.211Z,51.47
2019-06-26T22:41:43.991Z,51.76
2019-06-26T22:44:17.590Z,51.77
2019-06-26T22:46:51.115Z,51.78
2019-06-26T22:49:25.440Z,51.68
2019-06-26T22:51:59.557Z,52.05
2019-06-26T22:54:33.128Z,52.20
2019-06-26T22:57:06.568Z,52.44
2019-06-26T22:59:41.215Z,52.45
2019-06-26T23:02:14.850Z,52.68
2019-06-26T23:04:48.472Z,52.85
2019-06-26T23:07:22.361Z,52.88
2019-06-26T23:09:55.814Z,53.20
2019-06-26T23:12:29.469Z,53.36
2019-06-26T23:15:04.061Z,53.29
2019-06-26T23:17:37.628Z,53.33
2019-06-26T23:20:11.577Z,52.61
2019-06-26T23:22:46.435Z,52.34
2019-06-26T23:25:21.334Z,51.96
2019-06-26T23:27:55.021Z,51.44
2019-06-26T23:30:28.781Z,50.84
2019-06-26T23:33:02.315Z,50.73
2019-06-26T23:35:47.212Z,50.30
2019-06-26T23:38:16.860Z,49.88
2019-06-26T23:40:50.532Z,50.03
2019-06-26T23:43:24.138Z,50.00
2019-06-26T23:45:57.738Z,50.15
2019-06-26T23:48:34.237Z,50.11
2019-06-26T23:51:08.980Z,50.23
2019-06-26T23:53:48.964Z,50.31
2019-06-26T23:56:39.479Z,50.07
2019-06-26T23:58:59.663Z,49.76
