createdAt,value
2022-09-01T00:00:04.387Z,15.38
2022-09-01T00:01:03.517Z,15.31
2022-09-01T00:02:04.529Z,15.31
2022-09-01T00:03:03.421Z,15.25
2022-09-01T00:04:03.635Z,15.25
2022-09-01T00:05:03.745Z,15.25
2022-09-01T00:06:03.832Z,15.25
2022-09-01T00:07:03.740Z,15.19
2022-09-01T00:08:03.835Z,15.19
2022-09-01T00:09:04.314Z,15.19
2022-09-01T00:10:04.579Z,15.12
2022-09-01T00:11:03.514Z,15.12
2022-09-01T00:12:03.594Z,15.06
2022-09-01T00:13:03.515Z,15.06
2022-09-01T00:14:03.607Z,15.06
2022-09-01T00:15:03.604Z,15.06
2022-09-01T00:16:03.614Z,15.00
2022-09-01T00:17:03.595Z,15.00
2022-09-01T00:18:03.667Z,15.00
2022-09-01T00:19:03.596Z,14.94
2022-09-01T00:20:03.590Z,14.94
2022-09-01T00:21:03.678Z,14.94
2022-09-01T00:22:03.834Z,14.88
2022-09-01T00:23:03.745Z,14.88
2022-09-01T00:24:03.914Z,14.88
2022-09-01T00:25:03.908Z,14.81
2022-09-01T00:26:04.066Z,14.81
2022-09-01T00:27:03.984Z,14.81
2022-09-01T00:28:04.146Z,14.75
2022-09-01T00:29:04.143Z,14.75
2022-09-01T00:30:04.244Z,14.75
2022-09-01T00:31:04.203Z,14.69
2022-09-01T00:32:04.177Z,14.69
2022-09-01T00:33:04.230Z,14.62
2022-09-01T00:34:04.312Z,14.62
2022-09-01T00:35:04.386Z,14.62
2022-09-01T00:36:04.389Z,14.56
2022-09-01T00:37:03.503Z,14.56
2022-09-01T00:38:03.669Z,14.56
2022-09-01T00:39:03.824Z,14.50
2022-09-01T00:40:03.821Z,14.50
2022-09-01T00:41:03.832Z,14.50
2022-09-01T00:42:03.904Z,14.50
2022-09-01T00:43:04.085Z,14.44
2022-09-01T00:44:04.078Z,14.44
2022-09-01T00:45:04.077Z,14.44
2022-09-01T00:46:04.310Z,14.38
2022-09-01T00:47:04.321Z,14.38
2022-09-01T00:48:04.515Z,14.38
2022-09-01T00:49:04.481Z,14.31
2022-09-01T00:50:04.471Z,14.31
2022-09-01T00:51:04.472Z,14.31
2022-09-01T00:52:04.469Z,14.31
2022-09-01T00:53:03.503Z,14.25
2022-09-01T00:54:03.684Z,14.25
2022-09-01T00:55:03.673Z,14.25
2022-09-01T00:56:03.676Z,14.25
2022-09-01T00:57:03.834Z,14.25
2022-09-01T00:58:03.748Z,14.19
2022-09-01T00:59:03.899Z,14.19
2022-09-01T01:00:03.818Z,14.19
2022-09-01T01:01:03.912Z,14.12
2022-09-01T01:02:04.088Z,14.12
2022-09-01T01:03:04.051Z,14.12
2022-09-01T01:04:03.983Z,14.12
2022-09-01T01:05:04.072Z,14.06
2022-09-01T01:06:04.156Z,14.06
2022-09-01T01:07:04.238Z,14.06
2022-09-01T01:08:04.156Z,14.06
2022-09-01T01:09:04.311Z,14.00
2022-09-01T01:10:04.411Z,14.00
2022-09-01T01:11:03.500Z,14.00
2022-09-01T01:12:03.504Z,14.00
2022-09-01T01:13:04.540Z,13.94
2022-09-01T01:14:03.840Z,13.94
2022-09-01T01:15:03.830Z,13.94
2022-09-01T01:16:03.510Z,13.94
2022-09-01T01:17:03.796Z,13.94
2022-09-01T01:18:03.685Z,13.88
2022-09-01T01:19:03.752Z,13.88
2022-09-01T01:20:03.753Z,13.88
2022-09-01T01:21:03.743Z,13.88
2022-09-01T01:22:03.753Z,13.88
2022-09-01T01:23:04.791Z,13.88
2022-09-01T01:24:03.934Z,13.81
2022-09-01T01:25:03.909Z,13.81
2022-09-01T01:26:03.983Z,13.81
2022-09-01T01:27:03.996Z,13.81
2022-09-01T01:28:04.146Z,13.81
2022-09-01T01:29:03.754Z,13.75
2022-09-01T01:30:03.840Z,13.75
2022-09-01T01:31:03.810Z,13.75
2022-09-01T01:32:03.918Z,13.75
2022-09-01T01:33:03.937Z,13.75
2022-09-01T01:34:04.070Z,13.69
2022-09-01T01:35:04.144Z,13.69
2022-09-01T01:36:04.316Z,13.69
2022-09-01T01:37:04.826Z,13.69
2022-09-01T01:38:04.304Z,13.69
2022-09-01T01:39:04.384Z,13.69
2022-09-01T01:40:04.598Z,13.62
2022-09-01T01:41:04.469Z,13.62
2022-09-01T01:42:04.488Z,13.62
2022-09-01T01:43:03.515Z,13.62
2022-09-01T01:44:03.452Z,13.62
2022-09-01T01:45:03.673Z,13.62
2022-09-01T01:46:03.796Z,13.56
2022-09-01T01:47:03.670Z,13.56
2022-09-01T01:48:03.663Z,13.56
2022-09-01T01:49:03.778Z,13.56
2022-09-01T01:50:03.836Z,13.56
2022-09-01T01:51:03.826Z,13.50
2022-09-01T01:52:03.866Z,13.50
2022-09-01T01:53:03.833Z,13.50
2022-09-01T01:54:03.830Z,13.50
2022-09-01T01:55:05.274Z,13.50
2022-09-01T01:56:03.832Z,13.50
2022-09-01T01:57:03.829Z,13.50
2022-09-01T01:58:03.929Z,13.50
2022-09-01T01:59:03.928Z,13.44
2022-09-01T02:00:03.994Z,13.44
2022-09-01T02:01:04.144Z,13.44
2022-09-01T02:02:04.263Z,13.44
2022-09-01T02:03:04.319Z,13.44
2022-09-01T02:04:04.225Z,13.44
2022-09-01T02:05:04.303Z,13.38
2022-09-01T02:06:04.302Z,13.38
2022-09-01T02:07:04.380Z,13.31
2022-09-01T02:08:04.383Z,13.38
2022-09-01T02:09:03.509Z,13.31
2022-09-01T02:10:03.583Z,13.31
2022-09-01T02:11:03.678Z,13.31
2022-09-01T02:12:03.665Z,13.31
2022-09-01T02:13:03.593Z,13.31
2022-09-01T02:14:03.670Z,13.25
2022-09-01T02:15:03.780Z,13.25
2022-09-01T02:16:03.818Z,13.25
2022-09-01T02:17:04.113Z,13.25
2022-09-01T02:18:05.105Z,13.25
2022-09-01T02:19:04.066Z,13.19
2022-09-01T02:20:04.065Z,13.19
2022-09-01T02:21:04.233Z,13.19
2022-09-01T02:22:04.308Z,13.19
2022-09-01T02:23:04.385Z,13.19
2022-09-01T02:24:03.516Z,13.19
2022-09-01T02:25:03.582Z,13.19
2022-09-01T02:26:15.945Z,13.12
2022-09-01T02:27:03.666Z,13.12
2022-09-01T02:28:03.831Z,13.12
2022-09-01T02:29:03.915Z,13.12
2022-09-01T02:30:03.833Z,13.12
2022-09-01T02:31:04.288Z,13.06
2022-09-01T02:32:04.164Z,13.12
2022-09-01T02:33:04.308Z,13.06
2022-09-01T02:34:04.316Z,13.06
2022-09-01T02:35:04.385Z,13.00
2022-09-01T02:36:04.504Z,13.00
2022-09-01T02:37:03.512Z,13.00
2022-09-01T02:38:03.506Z,12.94
2022-09-01T02:39:03.435Z,12.94
2022-09-01T02:40:03.556Z,13.00
2022-09-01T02:41:03.586Z,13.00
2022-09-01T02:42:04.067Z,12.94
2022-09-01T02:43:04.145Z,12.94
2022-09-01T02:44:04.223Z,12.94
2022-09-01T02:45:04.396Z,12.94
2022-09-01T02:46:04.390Z,12.88
2022-09-01T02:47:04.381Z,12.88
2022-09-01T02:48:04.427Z,12.88
2022-09-01T02:49:03.512Z,12.88
2022-09-01T02:50:03.562Z,12.88
2022-09-01T02:51:03.520Z,12.88
2022-09-01T02:52:03.519Z,12.81
2022-09-01T02:53:03.977Z,12.81
2022-09-01T02:54:03.598Z,12.81
2022-09-01T02:55:03.507Z,12.81
2022-09-01T02:56:03.601Z,12.75
2022-09-01T02:57:03.664Z,12.75
2022-09-01T02:58:03.597Z,12.75
2022-09-01T02:59:03.659Z,12.75
2022-09-01T03:00:03.828Z,12.75
2022-09-01T03:01:03.835Z,12.69
2022-09-01T03:02:03.905Z,12.69
2022-09-01T03:03:03.987Z,12.69
2022-09-01T03:04:04.101Z,12.69
2022-09-01T03:05:04.277Z,12.69
2022-09-01T03:06:04.296Z,12.62
2022-09-01T03:07:04.306Z,12.62
2022-09-01T03:08:03.501Z,12.62
2022-09-01T03:09:03.423Z,12.62
2022-09-01T03:10:03.592Z,12.62
2022-09-01T03:11:03.503Z,12.62
2022-09-01T03:12:03.599Z,12.62
2022-09-01T03:13:03.753Z,12.56
2022-09-01T03:14:03.754Z,12.56
2022-09-01T03:15:03.752Z,12.56
2022-09-01T03:16:03.862Z,12.56
2022-09-01T03:17:03.822Z,12.56
2022-09-01T03:18:03.831Z,12.56
2022-09-01T03:19:03.986Z,12.56
2022-09-01T03:20:03.988Z,12.56
2022-09-01T03:21:03.988Z,12.50
2022-09-01T03:22:04.067Z,12.50
2022-09-01T03:23:04.237Z,12.50
2022-09-01T03:24:04.314Z,12.50
2022-09-01T03:25:04.390Z,12.50
2022-09-01T03:26:04.382Z,12.50
2022-09-01T03:27:04.489Z,12.50
2022-09-01T03:28:04.456Z,12.50
2022-09-01T03:29:03.512Z,12.44
2022-09-01T03:30:03.499Z,12.44
2022-09-01T03:31:03.587Z,12.44
2022-09-01T03:32:03.604Z,12.44
2022-09-01T03:33:03.506Z,12.44
2022-09-01T03:34:03.667Z,12.44
2022-09-01T03:35:03.739Z,12.44
2022-09-01T03:36:03.837Z,12.38
2022-09-01T03:37:03.832Z,12.38
2022-09-01T03:38:03.830Z,12.38
2022-09-01T03:39:03.982Z,12.38
2022-09-01T03:40:03.915Z,12.38
2022-09-01T03:41:03.976Z,12.31
2022-09-01T03:42:04.141Z,12.38
2022-09-01T03:43:04.161Z,12.31
2022-09-01T03:44:04.237Z,12.31
2022-09-01T03:45:04.393Z,12.31
2022-09-01T03:46:04.341Z,12.31
2022-09-01T03:47:04.403Z,12.31
2022-09-01T03:48:04.479Z,12.31
2022-09-01T03:49:03.585Z,12.31
2022-09-01T03:50:03.582Z,12.25
2022-09-01T03:51:03.670Z,12.25
2022-09-01T03:52:03.589Z,12.25
2022-09-01T03:53:03.578Z,12.25
2022-09-01T03:54:03.763Z,12.25
2022-09-01T03:55:03.745Z,12.19
2022-09-01T03:56:03.521Z,12.19
2022-09-01T03:57:03.526Z,12.19
2022-09-01T03:58:03.592Z,12.12
2022-09-01T03:59:03.515Z,12.12
2022-09-01T04:00:03.618Z,12.12
2022-09-01T04:01:03.683Z,12.12
2022-09-01T04:02:03.766Z,12.12
2022-09-01T04:03:03.743Z,12.06
2022-09-01T04:04:03.746Z,12.06
2022-09-01T04:05:07.784Z,12.06
2022-09-01T04:06:03.738Z,12.06
2022-09-01T04:07:03.828Z,12.06
2022-09-01T04:08:03.761Z,12.06
2022-09-01T04:09:03.844Z,12.06
2022-09-01T04:10:03.901Z,12.06
2022-09-01T04:11:03.996Z,12.00
2022-09-01T04:12:03.917Z,12.00
2022-09-01T04:13:03.820Z,12.00
2022-09-01T04:14:03.897Z,12.06
2022-09-01T04:15:03.985Z,12.00
2022-09-01T04:16:03.934Z,12.00
2022-09-01T04:17:03.819Z,12.00
2022-09-01T04:18:03.977Z,12.00
2022-09-01T04:19:04.076Z,12.00
2022-09-01T04:20:04.055Z,12.00
2022-09-01T04:21:03.500Z,12.00
2022-09-01T04:22:03.582Z,12.00
2022-09-01T04:23:03.659Z,12.00
2022-09-01T04:24:03.582Z,12.00
2022-09-01T04:25:03.874Z,11.94
2022-09-01T04:26:04.298Z,11.94
2022-09-01T04:27:04.466Z,11.94
2022-09-01T04:28:03.503Z,11.94
2022-09-01T04:29:03.515Z,11.94
2022-09-01T04:30:03.585Z,11.94
2022-09-01T04:31:03.504Z,11.94
2022-09-01T04:32:03.796Z,11.94
2022-09-01T04:33:03.590Z,11.94
2022-09-01T04:34:03.505Z,11.94
2022-09-01T04:35:03.663Z,11.94
2022-09-01T04:36:03.654Z,11.94
2022-09-01T04:37:03.500Z,11.94
2022-09-01T04:38:03.663Z,11.94
2022-09-01T04:39:03.577Z,12.00
2022-09-01T04:40:03.791Z,12.00
2022-09-01T04:41:03.754Z,12.00
2022-09-01T04:42:03.661Z,12.00
2022-09-01T04:43:03.836Z,12.00
2022-09-01T04:44:03.677Z,12.00
2022-09-01T04:45:07.185Z,12.00
2022-09-01T04:46:03.708Z,12.00
2022-09-01T04:47:03.743Z,12.06
2022-09-01T04:48:03.580Z,12.06
2022-09-01T04:49:03.515Z,12.06
2022-09-01T04:50:03.665Z,12.06
2022-09-01T04:51:04.159Z,12.06
2022-09-01T04:52:04.142Z,12.12
2022-09-01T04:53:03.994Z,12.12
2022-09-01T04:54:04.141Z,12.12
2022-09-01T04:55:04.070Z,12.19
2022-09-01T04:56:04.153Z,12.19
2022-09-01T04:57:04.134Z,12.19
2022-09-01T04:58:07.175Z,12.25
2022-09-01T04:59:04.221Z,12.25
2022-09-01T05:00:04.169Z,12.31
2022-09-01T05:01:04.201Z,12.31
2022-09-01T05:02:04.204Z,12.38
2022-09-01T05:03:04.224Z,12.44
2022-09-01T05:04:04.243Z,12.44
2022-09-01T05:05:04.304Z,12.50
2022-09-01T05:06:04.619Z,12.56
2022-09-01T05:07:04.467Z,12.56
2022-09-01T05:08:03.519Z,12.62
2022-09-01T05:09:03.601Z,12.75
2022-09-01T05:10:04.074Z,12.81
2022-09-01T05:11:04.148Z,12.88
2022-09-01T05:12:04.061Z,12.94
2022-09-01T05:13:04.318Z,12.94
2022-09-01T05:14:04.302Z,13.00
2022-09-01T05:15:04.377Z,13.06
2022-09-01T05:16:03.581Z,13.25
2022-09-01T05:17:03.602Z,13.50
2022-09-01T05:18:03.756Z,13.88
2022-09-01T05:19:03.707Z,14.25
2022-09-01T05:20:03.755Z,14.50
2022-09-01T05:21:03.751Z,14.69
2022-09-01T05:22:03.839Z,14.81
2022-09-01T05:23:03.914Z,15.06
2022-09-01T05:24:03.830Z,15.50
2022-09-01T05:25:03.979Z,15.94
2022-09-01T05:26:04.161Z,16.25
2022-09-01T05:27:04.076Z,16.38
2022-09-01T05:28:04.147Z,16.25
2022-09-01T05:29:04.231Z,16.06
2022-09-01T05:30:04.321Z,15.88
2022-09-01T05:31:04.333Z,15.75
2022-09-01T05:32:04.316Z,15.69
2022-09-01T05:33:04.387Z,15.69
2022-09-01T05:34:04.462Z,15.69
2022-09-01T05:35:04.421Z,15.69
2022-09-01T05:36:04.385Z,15.62
2022-09-01T05:37:03.421Z,15.62
2022-09-01T05:38:03.585Z,15.56
2022-09-01T05:39:03.576Z,15.69
2022-09-01T05:40:03.691Z,15.81
2022-09-01T05:41:03.750Z,16.00
2022-09-01T05:42:03.856Z,16.12
2022-09-01T05:43:03.912Z,16.19
2022-09-01T05:44:03.825Z,16.19
2022-09-01T05:45:03.899Z,16.06
2022-09-01T05:46:06.785Z,15.94
2022-09-01T05:47:04.103Z,15.75
2022-09-01T05:48:04.150Z,15.62
2022-09-01T05:49:04.301Z,15.56
2022-09-01T05:50:04.304Z,15.50
2022-09-01T05:51:04.224Z,15.50
2022-09-01T05:52:04.293Z,15.56
2022-09-01T05:53:04.336Z,15.56
2022-09-01T05:54:04.297Z,15.62
2022-09-01T05:55:03.432Z,15.69
2022-09-01T05:56:03.587Z,15.69
2022-09-01T05:57:17.697Z,15.69
2022-09-01T05:58:03.659Z,15.75
2022-09-01T05:59:26.725Z,15.75
2022-09-01T06:00:03.936Z,15.81
2022-09-01T06:01:03.918Z,15.81
2022-09-01T06:02:04.049Z,15.81
2022-09-01T06:03:03.902Z,16.00
2022-09-01T06:04:03.742Z,16.19
2022-09-01T06:05:03.902Z,16.31
2022-09-01T06:06:03.819Z,16.44
2022-09-01T06:07:06.231Z,16.56
2022-09-01T06:08:03.910Z,16.56
2022-09-01T06:09:03.852Z,16.44
2022-09-01T06:10:03.908Z,16.44
2022-09-01T06:11:03.908Z,16.56
2022-09-01T06:12:03.911Z,16.75
2022-09-01T06:13:03.988Z,16.88
2022-09-01T06:14:04.172Z,16.88
2022-09-01T06:15:04.142Z,16.88
2022-09-01T06:16:04.225Z,17.00
2022-09-01T06:17:04.311Z,17.12
2022-09-01T06:18:04.311Z,17.25
2022-09-01T06:19:04.305Z,17.44
2022-09-01T06:20:04.314Z,17.62
2022-09-01T06:21:04.475Z,17.75
2022-09-01T06:22:04.390Z,17.88
2022-09-01T06:23:04.379Z,17.94
2022-09-01T06:24:04.465Z,18.00
2022-09-01T06:25:03.509Z,18.00
2022-09-01T06:26:03.669Z,18.06
2022-09-01T06:27:03.760Z,18.12
2022-09-01T06:28:03.749Z,18.25
2022-09-01T06:29:03.748Z,18.25
2022-09-01T06:30:03.838Z,18.38
2022-09-01T06:31:03.790Z,18.44
2022-09-01T06:32:03.830Z,18.56
2022-09-01T06:33:03.751Z,18.75
2022-09-01T06:34:03.758Z,18.88
2022-09-01T06:35:03.768Z,19.00
2022-09-01T06:36:03.836Z,19.12
2022-09-01T06:37:03.911Z,19.25
2022-09-01T06:38:03.982Z,19.31
2022-09-01T06:39:03.995Z,19.44
2022-09-01T06:40:04.195Z,19.56
2022-09-01T06:41:04.160Z,19.56
2022-09-01T06:42:06.177Z,19.62
2022-09-01T06:43:04.154Z,19.69
2022-09-01T06:44:04.318Z,19.75
2022-09-01T06:45:04.140Z,19.81
2022-09-01T06:46:04.319Z,19.88
2022-09-01T06:47:04.337Z,20.00
2022-09-01T06:48:04.391Z,20.06
2022-09-01T06:49:04.401Z,20.19
2022-09-01T06:50:03.503Z,20.25
2022-09-01T06:51:20.045Z,20.38
2022-09-01T06:52:03.752Z,20.50
2022-09-01T06:53:32.939Z,20.56
2022-09-01T06:54:05.440Z,20.69
2022-09-01T06:55:07.623Z,20.81
2022-09-01T06:56:03.836Z,20.94
2022-09-01T06:58:03.257Z,21.06
2022-09-01T06:58:05.745Z,21.12
2022-09-01T06:59:03.754Z,21.25
2022-09-01T07:00:03.843Z,21.38
2022-09-01T07:01:03.848Z,21.50
2022-09-01T07:02:04.705Z,21.56
2022-09-01T07:03:03.832Z,21.69
2022-09-01T07:04:03.822Z,21.81
2022-09-01T07:05:03.907Z,21.94
2022-09-01T07:06:03.995Z,22.06
2022-09-01T07:07:53.991Z,22.19
2022-09-01T07:08:05.771Z,22.31
2022-09-01T07:09:20.006Z,22.44
2022-09-01T07:10:18.410Z,22.56
2022-09-01T07:11:21.468Z,22.69
2022-09-01T07:12:08.438Z,22.81
2022-09-01T07:14:16.693Z,23.06
2022-09-01T07:16:34.714Z,23.25
2022-09-01T07:17:24.023Z,23.38
2022-09-01T07:18:03.512Z,23.50
2022-09-01T07:19:03.532Z,23.56
2022-09-01T07:20:25.199Z,23.62
2022-09-01T07:21:07.897Z,23.62
2022-09-01T07:22:07.247Z,23.75
2022-09-01T07:23:04.350Z,23.81
2022-09-01T07:24:08.017Z,23.81
2022-09-01T07:25:11.670Z,23.88
2022-09-01T07:26:04.437Z,23.88
2022-09-01T07:27:08.282Z,23.88
2022-09-01T07:28:03.914Z,23.88
2022-09-01T07:29:04.118Z,23.88
2022-09-01T07:30:03.929Z,23.94
2022-09-01T07:31:48.763Z,23.94
2022-09-01T07:35:04.062Z,23.75
2022-09-01T07:36:29.666Z,23.69
2022-09-01T07:42:58.283Z,23.62
2022-09-01T07:42:58.473Z,22.94
2022-09-01T07:44:04.151Z,23.56
2022-09-01T07:45:27.033Z,23.56
2022-09-01T07:46:36.561Z,23.50
2022-09-01T07:47:51.720Z,23.44
2022-09-01T07:48:04.434Z,23.50
2022-09-01T07:49:29.382Z,23.50
2022-09-01T07:50:24.940Z,23.56
2022-09-01T07:52:03.826Z,23.56
2022-09-01T07:53:03.588Z,23.62
2022-09-01T07:54:03.763Z,23.56
2022-09-01T07:55:03.747Z,23.56
2022-09-01T07:56:03.774Z,23.56
2022-09-01T07:57:03.769Z,23.56
2022-09-01T07:58:03.751Z,23.56
2022-09-01T07:59:03.740Z,23.56
2022-09-01T08:00:03.921Z,23.69
2022-09-01T08:01:03.843Z,23.81
2022-09-01T08:02:03.915Z,23.88
2022-09-01T08:03:03.879Z,23.94
2022-09-01T08:04:03.914Z,23.94
2022-09-01T08:05:03.988Z,24.06
2022-09-01T08:06:04.074Z,24.00
2022-09-01T08:07:04.073Z,23.75
2022-09-01T08:08:04.437Z,23.75
2022-09-01T08:09:04.052Z,23.81
2022-09-01T08:10:04.253Z,23.69
2022-09-01T08:11:04.689Z,23.75
2022-09-01T08:12:04.255Z,23.81
2022-09-01T08:13:04.321Z,23.88
2022-09-01T08:14:04.399Z,24.00
2022-09-01T08:16:08.369Z,24.19
2022-09-01T08:17:17.447Z,24.12
2022-09-01T08:18:03.561Z,24.12
2022-09-01T08:19:03.634Z,24.19
2022-09-01T08:20:03.528Z,24.25
2022-09-01T08:21:03.507Z,24.31
2022-09-01T08:22:03.681Z,24.38
2022-09-01T08:23:03.618Z,24.50
2022-09-01T08:24:03.674Z,24.50
2022-09-01T08:25:03.667Z,24.44
2022-09-01T08:26:03.765Z,24.38
2022-09-01T08:27:03.665Z,24.25
2022-09-01T08:28:03.839Z,24.25
2022-09-01T08:29:03.839Z,24.25
2022-09-01T08:30:03.916Z,24.31
2022-09-01T08:31:07.697Z,24.38
2022-09-01T08:32:03.910Z,24.50
2022-09-01T08:33:10.611Z,24.56
2022-09-01T08:34:03.981Z,24.62
2022-09-01T08:35:04.096Z,24.62
2022-09-01T08:36:04.096Z,24.56
2022-09-01T08:37:04.154Z,24.56
2022-09-01T08:38:04.158Z,24.62
2022-09-01T08:39:04.258Z,24.62
2022-09-01T08:40:04.481Z,24.56
2022-09-01T08:41:04.371Z,24.50
2022-09-01T08:42:04.491Z,24.31
2022-09-01T08:43:03.509Z,24.25
2022-09-01T08:44:04.476Z,24.25
2022-09-01T08:45:03.514Z,24.31
2022-09-01T08:46:03.635Z,24.31
2022-09-01T08:47:03.523Z,24.38
2022-09-01T08:48:36.987Z,24.44
2022-09-01T08:49:25.053Z,24.44
2022-09-01T08:50:05.981Z,24.50
2022-09-01T08:51:06.073Z,24.56
2022-09-01T08:52:03.834Z,24.56
2022-09-01T08:53:09.449Z,24.56
2022-09-01T08:54:03.983Z,24.62
2022-09-01T08:55:04.098Z,24.62
2022-09-01T08:56:04.068Z,24.62
2022-09-01T08:57:04.149Z,24.50
2022-09-01T08:58:04.252Z,24.50
2022-09-01T08:59:04.253Z,24.38
2022-09-01T09:00:04.319Z,24.19
2022-09-01T09:01:04.397Z,24.06
2022-09-01T09:02:03.868Z,23.94
2022-09-01T09:03:04.536Z,23.94
2022-09-01T09:04:03.528Z,23.94
2022-09-01T09:05:15.370Z,23.88
2022-09-01T09:06:03.760Z,23.81
2022-09-01T09:07:03.665Z,23.75
2022-09-01T09:08:07.236Z,23.75
2022-09-01T09:09:03.680Z,23.69
2022-09-01T09:10:03.748Z,23.69
2022-09-01T09:11:03.760Z,23.69
2022-09-01T09:12:04.455Z,23.69
2022-09-01T09:13:03.844Z,23.62
2022-09-01T09:14:03.994Z,23.50
2022-09-01T09:15:04.092Z,23.44
2022-09-01T09:16:07.932Z,23.38
2022-09-01T09:17:04.405Z,23.25
2022-09-01T09:18:04.355Z,23.25
2022-09-01T09:19:04.295Z,23.25
2022-09-01T09:20:04.241Z,23.19
2022-09-01T09:21:04.396Z,23.06
2022-09-01T09:22:04.234Z,23.00
2022-09-01T09:23:03.927Z,23.00
2022-09-01T09:24:03.603Z,22.94
2022-09-01T09:25:03.524Z,22.81
2022-09-01T09:26:04.523Z,22.75
2022-09-01T09:27:04.460Z,22.75
2022-09-01T09:28:03.517Z,22.75
2022-09-01T09:29:03.505Z,22.75
2022-09-01T09:30:08.223Z,22.75
2022-09-01T09:31:03.885Z,22.69
2022-09-01T09:32:03.920Z,22.75
2022-09-01T09:34:04.108Z,22.56
2022-09-01T09:35:03.588Z,22.56
2022-09-01T09:36:03.594Z,22.62
2022-09-01T09:37:03.597Z,22.62
2022-09-01T09:38:03.758Z,22.62
2022-09-01T09:39:03.694Z,22.69
2022-09-01T09:40:03.894Z,22.69
2022-09-01T09:41:16.941Z,22.62
2022-09-01T09:42:06.151Z,22.62
2022-09-01T09:43:03.915Z,22.56
2022-09-01T09:44:04.000Z,22.38
2022-09-01T09:45:03.910Z,22.19
2022-09-01T09:46:04.201Z,22.12
2022-09-01T09:47:10.272Z,22.19
2022-09-01T09:48:04.149Z,22.19
2022-09-01T09:49:04.243Z,22.25
2022-09-01T09:50:05.252Z,22.19
2022-09-01T09:51:04.545Z,22.25
2022-09-01T09:52:04.390Z,22.25
2022-09-01T09:53:03.510Z,22.31
2022-09-01T09:54:03.589Z,22.25
2022-09-01T09:55:03.833Z,22.19
2022-09-01T09:56:03.695Z,22.19
2022-09-01T09:57:04.822Z,22.12
2022-09-01T09:58:03.843Z,22.00
2022-09-01T09:59:03.843Z,22.00
2022-09-01T10:00:03.911Z,22.06
2022-09-01T10:01:05.198Z,22.12
2022-09-01T10:02:04.066Z,22.12
2022-09-01T10:03:04.750Z,22.12
2022-09-01T10:04:04.263Z,22.12
2022-09-01T10:05:04.146Z,22.12
2022-09-01T10:06:04.232Z,22.12
2022-09-01T10:07:04.310Z,22.06
2022-09-01T10:08:04.238Z,22.06
2022-09-01T10:09:04.482Z,22.06
2022-09-01T10:10:04.424Z,22.19
2022-09-01T10:11:03.536Z,22.06
2022-09-01T10:12:03.671Z,22.06
2022-09-01T10:13:03.832Z,22.06
2022-09-01T10:14:03.789Z,22.06
2022-09-01T10:15:05.562Z,22.06
2022-09-01T10:16:05.463Z,22.06
2022-09-01T10:17:04.565Z,21.94
2022-09-01T10:18:22.572Z,21.94
2022-09-01T10:19:04.000Z,21.94
2022-09-01T10:20:04.004Z,21.94
2022-09-01T10:21:04.210Z,21.94
2022-09-01T10:22:04.044Z,21.88
2022-09-01T10:23:04.082Z,21.94
2022-09-01T10:24:20.487Z,22.00
2022-09-01T10:25:04.307Z,21.94
2022-09-01T10:26:05.863Z,22.00
2022-09-01T10:27:04.550Z,22.00
2022-09-01T10:28:04.149Z,22.00
2022-09-01T10:29:04.229Z,22.00
2022-09-01T10:30:19.118Z,22.00
2022-09-01T10:31:04.373Z,21.94
2022-09-01T10:32:28.337Z,21.88
2022-09-01T10:33:07.901Z,21.94
2022-09-01T10:34:05.430Z,21.94
2022-09-01T10:35:03.702Z,21.94
2022-09-01T10:36:06.144Z,21.81
2022-09-01T10:37:03.822Z,21.81
2022-09-01T10:38:03.822Z,21.75
2022-09-01T10:39:05.268Z,21.75
2022-09-01T10:40:03.921Z,21.81
2022-09-01T10:41:03.928Z,21.81
2022-09-01T10:42:04.068Z,21.81
2022-09-01T10:43:05.521Z,21.94
2022-09-01T10:44:04.078Z,22.00
2022-09-01T10:45:04.230Z,22.06
2022-09-01T10:46:05.635Z,22.12
2022-09-01T10:47:06.252Z,22.25
2022-09-01T10:48:04.317Z,22.25
2022-09-01T10:49:04.571Z,22.19
2022-09-01T10:50:07.580Z,22.19
2022-09-01T10:51:04.388Z,22.19
2022-09-01T10:52:08.724Z,22.12
2022-09-01T10:53:04.870Z,22.12
2022-09-01T10:54:04.630Z,22.19
2022-09-01T10:55:04.406Z,22.25
2022-09-01T10:56:18.190Z,22.25
2022-09-01T10:57:08.828Z,22.31
2022-09-01T10:58:09.477Z,22.31
2022-09-01T10:59:33.587Z,22.31
2022-09-01T11:00:04.675Z,22.38
2022-09-01T11:01:11.952Z,22.31
2022-09-01T11:02:27.474Z,22.25
2022-09-01T11:03:29.561Z,22.19
2022-09-01T11:04:03.701Z,22.25
2022-09-01T11:05:03.678Z,22.31
2022-09-01T11:06:12.244Z,22.38
2022-09-01T11:07:14.788Z,22.31
2022-09-01T11:08:14.903Z,22.31
2022-09-01T11:09:03.908Z,22.31
2022-09-01T11:10:10.957Z,22.25
2022-09-01T11:11:04.086Z,22.25
2022-09-01T11:12:04.159Z,22.38
2022-09-01T11:13:04.216Z,22.44
2022-09-01T11:14:04.304Z,22.44
2022-09-01T11:15:04.390Z,22.44
2022-09-01T11:16:04.392Z,22.44
2022-09-01T11:17:03.645Z,22.44
2022-09-01T11:18:03.588Z,22.44
2022-09-01T11:19:03.760Z,22.31
2022-09-01T11:20:03.880Z,22.25
2022-09-01T11:21:03.829Z,22.31
2022-09-01T11:22:03.824Z,22.31
2022-09-01T11:23:03.923Z,22.38
2022-09-01T11:24:05.155Z,22.44
2022-09-01T11:25:11.044Z,22.38
2022-09-01T11:26:20.093Z,22.38
2022-09-01T11:27:04.095Z,22.38
2022-09-01T11:28:04.229Z,22.38
2022-09-01T11:29:04.247Z,22.38
2022-09-01T11:30:04.222Z,22.44
2022-09-01T11:31:04.297Z,22.44
2022-09-01T11:32:04.524Z,22.44
2022-09-01T11:33:04.399Z,22.38
2022-09-01T11:34:03.510Z,22.38
2022-09-01T11:35:03.681Z,22.25
2022-09-01T11:36:03.699Z,22.25
2022-09-01T11:37:03.692Z,22.25
2022-09-01T11:38:03.684Z,22.25
2022-09-01T11:39:03.820Z,22.25
2022-09-01T11:40:03.897Z,22.19
2022-09-01T11:41:04.018Z,22.12
2022-09-01T11:42:04.360Z,22.19
2022-09-01T11:43:03.996Z,22.12
2022-09-01T11:44:03.910Z,22.12
2022-09-01T11:45:03.993Z,22.12
2022-09-01T11:46:03.977Z,22.06
2022-09-01T11:47:03.923Z,22.06
2022-09-01T11:48:03.980Z,22.06
2022-09-01T11:49:04.083Z,22.06
2022-09-01T11:50:04.087Z,22.06
2022-09-01T11:51:04.161Z,22.00
2022-09-01T11:52:04.063Z,21.94
2022-09-01T11:53:05.332Z,21.88
2022-09-01T11:54:04.241Z,21.88
2022-09-01T11:55:04.393Z,21.81
2022-09-01T11:56:04.350Z,21.75
2022-09-01T11:57:04.316Z,21.69
2022-09-01T11:58:04.234Z,21.62
2022-09-01T11:59:04.308Z,21.62
2022-09-01T12:00:04.382Z,21.69
2022-09-01T12:01:04.387Z,21.62
2022-09-01T12:02:04.567Z,21.62
2022-09-01T12:03:03.623Z,21.56
2022-09-01T12:04:04.475Z,21.56
2022-09-01T12:05:04.392Z,21.56
2022-09-01T12:06:03.501Z,21.50
2022-09-01T12:07:03.523Z,21.50
2022-09-01T12:08:03.576Z,21.50
2022-09-01T12:09:03.682Z,21.44
2022-09-01T12:10:03.913Z,21.50
2022-09-01T12:11:03.988Z,21.50
2022-09-01T12:12:04.075Z,21.56
2022-09-01T12:13:04.069Z,21.62
2022-09-01T12:14:06.600Z,21.69
2022-09-01T12:15:05.903Z,21.75
2022-09-01T12:16:18.181Z,21.75
2022-09-01T12:17:04.276Z,21.81
2022-09-01T12:18:04.231Z,21.81
2022-09-01T12:19:04.317Z,21.88
2022-09-01T12:20:04.502Z,21.88
2022-09-01T12:21:04.392Z,21.88
2022-09-01T12:22:04.467Z,21.88
2022-09-01T12:23:03.677Z,21.88
2022-09-01T12:24:03.522Z,21.88
2022-09-01T12:25:03.880Z,21.88
2022-09-01T12:26:03.903Z,21.81
2022-09-01T12:27:03.829Z,21.75
2022-09-01T12:28:03.827Z,21.75
2022-09-01T12:29:03.916Z,21.81
2022-09-01T12:30:03.854Z,21.81
2022-09-01T12:31:03.902Z,21.81
2022-09-01T12:32:03.905Z,21.88
2022-09-01T12:33:24.700Z,21.94
2022-09-01T12:34:03.996Z,21.94
2022-09-01T12:35:09.526Z,21.94
2022-09-01T12:36:03.988Z,22.00
2022-09-01T12:37:04.079Z,22.00
2022-09-01T12:38:05.495Z,22.00
2022-09-01T12:39:04.158Z,22.00
2022-09-01T12:40:04.223Z,22.06
2022-09-01T12:41:04.392Z,22.12
2022-09-01T12:42:04.307Z,22.12
2022-09-01T12:43:04.308Z,22.19
2022-09-01T12:44:04.300Z,22.19
2022-09-01T12:45:04.390Z,22.31
2022-09-01T12:46:04.571Z,22.31
2022-09-01T12:47:03.507Z,22.31
2022-09-01T12:48:03.582Z,22.25
2022-09-01T12:49:03.914Z,22.25
2022-09-01T12:50:03.824Z,22.31
2022-09-01T12:51:03.752Z,22.38
2022-09-01T12:52:03.749Z,22.38
2022-09-01T12:53:03.905Z,22.31
2022-09-01T12:54:04.549Z,22.38
2022-09-01T12:55:04.152Z,22.38
2022-09-01T12:56:04.240Z,22.44
2022-09-01T12:57:04.345Z,22.44
2022-09-01T12:58:04.318Z,22.44
2022-09-01T12:59:04.308Z,22.44
2022-09-01T13:00:04.314Z,22.50
2022-09-01T13:01:05.027Z,22.44
2022-09-01T13:02:04.588Z,22.44
2022-09-01T13:03:05.325Z,22.44
2022-09-01T13:04:04.464Z,22.50
2022-09-01T13:05:04.555Z,22.56