createdAt,value
2022-09-11T00:00:11.970Z,98519.47
2022-09-11T00:02:38.150Z,98522.78
2022-09-11T00:05:04.338Z,98522.34
2022-09-11T00:07:30.527Z,98518.63
2022-09-11T00:09:56.749Z,98520.94
2022-09-11T00:12:22.907Z,98526.03
2022-09-11T00:14:49.080Z,98524.41
2022-09-11T00:17:15.217Z,98523.38
2022-09-11T00:19:41.313Z,98527.69
2022-09-11T00:22:07.461Z,98529.94
2022-09-11T00:24:33.577Z,98534.28
2022-09-11T00:26:59.714Z,98523.78
2022-09-11T00:29:25.828Z,98530.38
2022-09-11T00:31:51.934Z,98526.88
2022-09-11T00:34:18.026Z,98528.50
2022-09-11T00:36:44.137Z,98520.72
2022-09-11T00:39:10.213Z,98518.88
2022-09-11T00:41:36.439Z,98519.50
2022-09-11T00:44:03.152Z,98517.22
2022-09-11T00:46:29.263Z,98530.16
2022-09-11T00:48:55.366Z,98533.25
2022-09-11T00:51:21.476Z,98529.34
2022-09-11T00:53:47.587Z,98528.34
2022-09-11T00:56:13.669Z,98523.81
2022-09-11T00:58:39.803Z,98528.13
2022-09-11T01:01:05.955Z,98531.63
2022-09-11T01:03:32.088Z,98537.19
2022-09-11T01:05:58.354Z,98535.13
2022-09-11T01:08:24.511Z,98535.53
2022-09-11T01:10:50.588Z,98542.34
2022-09-11T01:13:16.719Z,98543.16
2022-09-11T01:15:42.819Z,98544.59
2022-09-11T01:18:08.896Z,98547.66
2022-09-11T01:20:34.997Z,98535.94
2022-09-11T01:23:01.087Z,98547.25
2022-09-11T01:25:27.184Z,98553.22
2022-09-11T01:27:53.307Z,98548.69
2022-09-11T01:30:19.412Z,98556.09
2022-09-11T01:32:45.531Z,98551.38
2022-09-11T01:35:11.649Z,98558.56
2022-09-11T01:37:37.746Z,98562.69
2022-09-11T01:40:03.885Z,98574.00
2022-09-11T01:42:30.028Z,98577.47
2022-09-11T01:44:56.134Z,98565.53
2022-09-11T01:47:22.230Z,98572.34
2022-09-11T01:49:48.847Z,98572.97
2022-09-11T01:52:14.938Z,98571.31
2022-09-11T01:54:41.021Z,98572.53
2022-09-11T01:57:07.130Z,98578.94
2022-09-11T01:59:33.214Z,98576.69
2022-09-11T02:02:01.170Z,98587.78
2022-09-11T02:04:27.276Z,98583.69
2022-09-11T02:06:53.366Z,98584.31
2022-09-11T02:09:19.459Z,98585.75
2022-09-11T02:11:45.572Z,98593.75
2022-09-11T02:14:11.665Z,98588.81
2022-09-11T02:16:37.800Z,98588.59
2022-09-11T02:19:03.956Z,98587.97
2022-09-11T02:21:30.045Z,98590.63
2022-09-11T02:23:56.137Z,98592.69
2022-09-11T02:26:22.565Z,98596.84
2022-09-11T02:28:48.664Z,98594.38
2022-09-11T02:31:14.797Z,98602.97
2022-09-11T02:33:40.933Z,98602.16
2022-09-11T02:36:07.021Z,98600.91
2022-09-11T02:38:33.110Z,98599.25
2022-09-11T02:40:59.214Z,98595.94
2022-09-11T02:43:25.292Z,98604.56
2022-09-11T02:45:51.412Z,98604.34
2022-09-11T02:48:17.836Z,98606.28
2022-09-11T02:50:43.916Z,98604.19
2022-09-11T02:53:09.997Z,98612.44
2022-09-11T02:55:36.163Z,98608.50
2022-09-11T02:58:02.243Z,98608.72
2022-09-11T03:00:28.339Z,98611.59
2022-09-11T03:02:54.450Z,98612.47
2022-09-11T03:05:20.534Z,98619.00
2022-09-11T03:07:46.626Z,98620.47
2022-09-11T03:10:12.748Z,98616.75
2022-09-11T03:12:38.846Z,98619.00
2022-09-11T03:15:04.938Z,98616.31
2022-09-11T03:17:31.051Z,98618.81
2022-09-11T03:19:57.144Z,98609.94
2022-09-11T03:22:23.231Z,98622.09
2022-09-11T03:24:49.326Z,98616.75
2022-09-11T03:27:15.422Z,98615.31
2022-09-11T03:29:41.523Z,98609.94
2022-09-11T03:32:07.671Z,98614.28
2022-09-11T03:34:33.764Z,98621.69
2022-09-11T03:36:59.855Z,98622.31
2022-09-11T03:39:25.959Z,98620.00
2022-09-11T03:41:52.053Z,98621.47
2022-09-11T03:44:18.142Z,98627.44
2022-09-11T03:46:44.245Z,98623.13
2022-09-11T03:49:10.327Z,98629.28
2022-09-11T03:51:36.418Z,98625.97
2022-09-11T03:54:02.604Z,98637.13
2022-09-11T03:56:28.696Z,98639.13
2022-09-11T03:58:54.791Z,98632.78
2022-09-11T04:01:20.994Z,98631.53
2022-09-11T04:03:47.108Z,98634.19
2022-09-11T04:06:13.213Z,98640.78
2022-09-11T04:08:39.311Z,98644.06
2022-09-11T04:11:05.402Z,98637.69
2022-09-11T04:13:31.485Z,98638.94
2022-09-11T04:15:57.589Z,98651.09
2022-09-11T04:18:23.681Z,98647.59
2022-09-11T04:20:49.772Z,98647.81
2022-09-11T04:23:15.895Z,98650.91
2022-09-11T04:25:41.998Z,98652.13
2022-09-11T04:28:08.084Z,98650.28
2022-09-11T04:30:34.177Z,98650.47
2022-09-11T04:33:00.266Z,98664.44
2022-09-11T04:35:26.354Z,98655.16
2022-09-11T04:37:52.462Z,98667.47
2022-09-11T04:40:18.569Z,98660.41
2022-09-11T04:42:44.657Z,98665.41
2022-09-11T04:45:10.773Z,98660.94
2022-09-11T04:47:36.863Z,98663.97
2022-09-11T04:50:02.945Z,98670.78
2022-09-11T04:52:29.063Z,98679.66
2022-09-11T04:54:55.156Z,98674.66
2022-09-11T04:57:21.255Z,98685.72
2022-09-11T04:59:48.023Z,98678.56
2022-09-11T05:02:14.137Z,98675.75
2022-09-11T05:04:40.260Z,98679.47
2022-09-11T05:07:06.368Z,98676.78
2022-09-11T05:09:32.455Z,98670.81
2022-09-11T05:11:58.546Z,98679.66
2022-09-11T05:14:24.648Z,98680.06
2022-09-11T05:16:50.733Z,98677.81
2022-09-11T05:19:16.808Z,98682.78
2022-09-11T05:21:42.933Z,98681.53
2022-09-11T05:24:09.013Z,98681.94
2022-09-11T05:26:35.103Z,98678.00
2022-09-11T05:29:01.243Z,98680.28
2022-09-11T05:31:27.355Z,98684.44
2022-09-11T05:33:53.474Z,98687.28
2022-09-11T05:36:19.618Z,98696.34
2022-09-11T05:38:45.713Z,98693.00
2022-09-11T05:41:11.810Z,98698.75
2022-09-11T05:43:37.925Z,98700.63
2022-09-11T05:46:04.048Z,98700.66
2022-09-11T05:48:30.154Z,98699.59
2022-09-11T05:50:56.264Z,98700.81
2022-09-11T05:53:22.340Z,98707.22
2022-09-11T05:55:48.436Z,98719.16
2022-09-11T05:58:14.836Z,98716.88
2022-09-11T06:00:40.920Z,98713.66
2022-09-11T06:03:07.018Z,98715.41
2022-09-11T06:05:33.410Z,98720.38
2022-09-11T06:07:59.502Z,98732.03
2022-09-11T06:10:25.595Z,98740.91
2022-09-11T06:12:51.706Z,98733.28
2022-09-11T06:15:42.875Z,98734.19
2022-09-11T06:18:03.873Z,98742.66
2022-09-11T06:20:29.967Z,98746.38
2022-09-11T06:22:56.061Z,98746.78
2022-09-11T06:25:22.165Z,98741.28
2022-09-11T06:27:48.255Z,98740.91
2022-09-11T06:30:14.362Z,98749.53
2022-09-11T06:32:40.479Z,98741.28
2022-09-11T06:35:06.575Z,98750.78
2022-09-11T06:37:32.669Z,98757.56
2022-09-11T06:39:59.573Z,98756.47
2022-09-11T06:42:25.717Z,98759.53
2022-09-11T06:44:51.797Z,98762.63
2022-09-11T06:47:17.900Z,98760.22
2022-09-11T06:49:44.022Z,98755.72
2022-09-11T06:52:10.113Z,98767.66
2022-09-11T06:54:36.225Z,98767.59
2022-09-11T06:57:02.317Z,98766.72
2022-09-11T06:59:28.398Z,98777.28
2022-09-11T07:01:55.152Z,98776.88
2022-09-11T07:04:21.300Z,98779.91
2022-09-11T07:06:47.395Z,98777.28
2022-09-11T07:09:13.496Z,98768.22
2022-09-11T07:11:39.586Z,98773.97
2022-09-11T07:14:05.691Z,98778.13
2022-09-11T07:16:31.858Z,98773.22
2022-09-11T07:18:57.973Z,98777.69
2022-09-11T07:21:24.052Z,98775.56
2022-09-11T07:23:50.149Z,98777.59
2022-09-11T07:26:16.255Z,98781.00
2022-09-11T07:28:42.354Z,98774.03
2022-09-11T07:31:08.492Z,98776.53
2022-09-11T07:33:34.633Z,98774.81
2022-09-11T07:36:00.719Z,98785.84
2022-09-11T07:38:26.826Z,98785.81
2022-09-11T07:40:52.918Z,98788.28
2022-09-11T07:43:19.015Z,98797.19
2022-09-11T07:45:45.175Z,98787.13
2022-09-11T07:48:11.312Z,98795.72
2022-09-11T07:50:37.407Z,98799.00
2022-09-11T07:53:03.518Z,98802.31
2022-09-11T07:55:29.635Z,98804.28
2022-09-11T07:57:55.753Z,98796.41
2022-09-11T08:00:21.874Z,98800.66
2022-09-11T08:02:47.978Z,98803.13
2022-09-11T08:05:14.092Z,98803.19
2022-09-11T08:07:40.568Z,98808.75
2022-09-11T08:10:26.173Z,98811.25
2022-09-11T08:12:56.805Z,98808.19
2022-09-11T08:15:25.397Z,98814.94
2022-09-11T08:17:52.690Z,98811.28
2022-09-11T08:20:18.837Z,98816.56
2022-09-11T08:22:44.975Z,98818.13
2022-09-11T08:25:11.075Z,98822.97
2022-09-11T08:27:37.271Z,98828.34
2022-09-11T08:30:03.374Z,98827.78
2022-09-11T08:32:29.541Z,98840.34
2022-09-11T08:34:55.649Z,98834.59
2022-09-11T08:37:21.836Z,98841.78
2022-09-11T08:39:47.995Z,98838.50
2022-09-11T08:42:14.180Z,98845.72
2022-09-11T08:44:40.312Z,98858.94
2022-09-11T08:47:06.433Z,98843.91
2022-09-11T08:49:32.587Z,98852.75
2022-09-11T08:51:58.715Z,98850.16
2022-09-11T08:54:24.889Z,98848.69
2022-09-11T08:56:51.023Z,98849.28
2022-09-11T08:59:17.325Z,98854.19
2022-09-11T09:01:43.514Z,98859.78
2022-09-11T09:04:09.769Z,98856.44
2022-09-11T09:06:35.881Z,98857.25
2022-09-11T09:09:01.978Z,98862.00
2022-09-11T09:11:28.132Z,98860.09
2022-09-11T09:13:54.250Z,98862.19
2022-09-11T09:16:20.413Z,98867.63
2022-09-11T09:18:46.575Z,98865.75
2022-09-11T09:21:12.687Z,98874.16
2022-09-11T09:23:38.780Z,98871.28
2022-09-11T09:26:04.890Z,98872.09
2022-09-11T09:28:31.009Z,98877.44
2022-09-11T09:30:57.142Z,98873.28
2022-09-11T09:33:23.260Z,98875.97
2022-09-11T09:35:49.370Z,98879.88
2022-09-11T09:38:17.639Z,98881.25
2022-09-11T09:40:44.844Z,98874.41
2022-09-11T09:43:11.048Z,98877.53
2022-09-11T09:45:37.148Z,98872.84
2022-09-11T09:48:03.314Z,98882.00
2022-09-11T09:50:29.397Z,98888.63
2022-09-11T09:52:55.722Z,98874.97
2022-09-11T09:55:21.838Z,98881.63
2022-09-11T09:57:47.930Z,98888.06
2022-09-11T10:00:14.035Z,98883.50
2022-09-11T10:02:40.218Z,98892.81
2022-09-11T10:05:06.341Z,98889.88
2022-09-11T10:07:32.439Z,98885.34
2022-09-11T10:09:58.559Z,98894.00
2022-09-11T10:12:24.648Z,98889.06
2022-09-11T10:14:52.188Z,98893.75
2022-09-11T10:17:18.667Z,98891.03
2022-09-11T10:19:44.750Z,98887.59
2022-09-11T10:22:10.834Z,98895.19
2022-09-11T10:24:36.951Z,98898.06
2022-09-11T10:27:03.058Z,98890.69
2022-09-11T10:29:29.141Z,98886.53
2022-09-11T10:31:55.266Z,98896.41
2022-09-11T10:34:21.369Z,98884.69
2022-09-11T10:36:47.460Z,98875.94
2022-09-11T10:39:13.572Z,98878.44
2022-09-11T10:41:39.657Z,98886.88
2022-09-11T10:44:05.747Z,98883.94
2022-09-11T10:46:39.480Z,98884.50
2022-09-11T10:49:05.619Z,98885.34
2022-09-11T10:51:31.736Z,98883.69
2022-09-11T10:53:57.841Z,98899.19
2022-09-11T10:56:23.929Z,98898.56
2022-09-11T10:58:54.418Z,98893.19
2022-09-11T11:01:21.050Z,98894.19
2022-09-11T11:03:47.162Z,98891.88
2022-09-11T11:06:13.253Z,98892.25
2022-09-11T11:08:39.413Z,98889.91
2022-09-11T11:11:05.613Z,98892.25
2022-09-11T11:13:31.711Z,98880.16
2022-09-11T11:15:57.835Z,98884.53
2022-09-11T11:18:23.961Z,98889.94
2022-09-11T11:20:50.055Z,98895.16
2022-09-11T11:23:16.769Z,98897.94
2022-09-11T11:25:42.873Z,98896.81
2022-09-11T11:28:08.960Z,98896.00
2022-09-11T11:30:35.085Z,98889.81
2022-09-11T11:33:01.172Z,98894.75
2022-09-11T11:35:27.265Z,98894.53
2022-09-11T11:37:53.365Z,98895.81
2022-09-11T11:40:19.768Z,98892.06
2022-09-11T11:42:45.921Z,98892.69
2022-09-11T11:45:12.025Z,98900.34
2022-09-11T11:47:38.121Z,98887.31
2022-09-11T11:50:04.198Z,98889.94
2022-09-11T11:52:30.600Z,98895.66
2022-09-11T11:54:56.690Z,98894.19
2022-09-11T11:57:22.769Z,98899.97
2022-09-11T11:59:48.886Z,98896.69
2022-09-11T12:02:15.033Z,98894.38
2022-09-11T12:04:41.146Z,98897.94
2022-09-11T12:07:07.277Z,98904.84
2022-09-11T12:09:33.992Z,98903.31
2022-09-11T12:12:00.277Z,98912.03
2022-09-11T12:14:26.753Z,98906.25
2022-09-11T12:16:52.856Z,98906.72
2022-09-11T12:19:18.976Z,98916.47
2022-09-11T12:21:45.168Z,98915.66
2022-09-11T12:24:11.274Z,98912.78
2022-09-11T12:26:39.438Z,98916.00
2022-09-11T12:29:05.538Z,98905.69
2022-09-11T12:31:31.691Z,98915.44
2022-09-11T12:33:57.805Z,98916.50
2022-09-11T12:36:23.917Z,98913.09
2022-09-11T12:38:50.016Z,98908.06
2022-09-11T12:41:16.105Z,98921.19
2022-09-11T12:43:42.266Z,98914.00
2022-09-11T12:46:08.397Z,98913.63
2022-09-11T12:48:34.544Z,98917.25
2022-09-11T12:51:00.653Z,98920.63
2022-09-11T12:53:26.736Z,98916.72
2022-09-11T12:55:52.829Z,98913.59
2022-09-11T12:58:19.961Z,98903.47
2022-09-11T13:00:46.084Z,98915.06
2022-09-11T13:03:12.164Z,98909.63
2022-09-11T13:05:38.259Z,98917.25
2022-09-11T13:08:04.342Z,98915.25
2022-09-11T13:10:30.448Z,98901.16
2022-09-11T13:12:56.586Z,98895.38
2022-09-11T13:15:22.685Z,98906.88
2022-09-11T13:17:48.764Z,98896.81
2022-09-11T13:20:14.861Z,98904.63
2022-09-11T13:22:40.944Z,98898.47
2022-09-11T13:25:07.046Z,98904.25
2022-09-11T13:27:33.511Z,98904.31
2022-09-11T13:29:59.596Z,98904.59
2022-09-11T13:32:25.685Z,98905.50
2022-09-11T13:34:51.793Z,98900.81
2022-09-11T13:37:17.881Z,98895.91
2022-09-11T13:39:44.082Z,98895.78
2022-09-11T13:42:10.208Z,98888.34
2022-09-11T13:44:36.285Z,98878.88
2022-09-11T13:47:02.376Z,98890.81
2022-09-11T13:49:28.482Z,98881.03
2022-09-11T13:51:54.599Z,98878.56
2022-09-11T13:54:20.687Z,98877.69
2022-09-11T13:56:47.306Z,98867.78
2022-09-11T13:59:13.409Z,98867.97
2022-09-11T14:01:39.512Z,98871.34
2022-09-11T14:04:05.646Z,98866.19
2022-09-11T14:06:31.767Z,98864.78
2022-09-11T14:08:57.883Z,98869.75
2022-09-11T14:11:24.002Z,98864.88
2022-09-11T14:13:50.080Z,98871.78
2022-09-11T14:16:16.223Z,98866.94
2022-09-11T14:18:42.443Z,98866.53
2022-09-11T14:21:08.531Z,98867.03
2022-09-11T14:23:34.653Z,98855.66
2022-09-11T14:26:00.807Z,98857.19
2022-09-11T14:28:26.905Z,98862.53
2022-09-11T14:30:53.045Z,98845.50
2022-09-11T14:33:19.535Z,98858.78
2022-09-11T14:35:45.627Z,98850.97
2022-09-11T14:38:11.714Z,98849.00
2022-09-11T14:40:37.886Z,98851.06
2022-09-11T14:43:04.005Z,98839.72
2022-09-11T14:45:30.100Z,98846.22
2022-09-11T14:47:56.206Z,98840.00
2022-09-11T14:50:22.305Z,98836.03
2022-09-11T14:52:48.406Z,98839.31
2022-09-11T14:55:14.528Z,98831.75
2022-09-11T14:57:40.636Z,98838.72
2022-09-11T15:00:06.734Z,98834.63
2022-09-11T15:02:32.897Z,98828.94
2022-09-11T15:04:59.000Z,98836.44
2022-09-11T15:07:25.098Z,98828.66
2022-09-11T15:09:51.212Z,98828.63
2022-09-11T15:12:17.413Z,98824.63
2022-09-11T15:14:59.647Z,98823.47
2022-09-11T15:17:25.994Z,98821.09
2022-09-11T15:19:52.073Z,98822.03
2022-09-11T15:22:18.179Z,98823.19
2022-09-11T15:24:44.292Z,98825.34
2022-09-11T15:27:10.369Z,98816.84
2022-09-11T15:29:36.461Z,98809.75
2022-09-11T15:32:02.579Z,98805.38
2022-09-11T15:34:28.662Z,98800.63
2022-09-11T15:36:54.754Z,98801.16
2022-09-11T15:39:20.877Z,98803.31
2022-09-11T15:41:46.980Z,98788.38
2022-09-11T15:44:13.083Z,98796.50
2022-09-11T15:46:39.251Z,98792.59
2022-09-11T15:49:05.347Z,98788.28
2022-09-11T15:51:31.467Z,98786.38
2022-09-11T15:53:57.574Z,98786.69
2022-09-11T15:56:25.945Z,98791.00
2022-09-11T15:58:52.292Z,98780.88
2022-09-11T16:01:18.489Z,98782.28
2022-09-11T16:03:44.764Z,98782.22
2022-09-11T16:06:10.945Z,98779.78
2022-09-11T16:08:37.091Z,98779.91
2022-09-11T16:11:03.241Z,98784.69
2022-09-11T16:13:29.320Z,98782.75
2022-09-11T16:15:55.477Z,98778.00
2022-09-11T16:18:21.609Z,98782.75
2022-09-11T16:20:47.695Z,98774.00
2022-09-11T16:23:13.888Z,98786.28
2022-09-11T16:25:39.994Z,98785.41
2022-09-11T16:28:06.089Z,98781.34
2022-09-11T16:30:43.200Z,98775.91
2022-09-11T16:33:10.486Z,98773.09
2022-09-11T16:35:36.689Z,98765.31
2022-09-11T16:38:02.874Z,98774.63
2022-09-11T16:40:28.958Z,98781.13
2022-09-11T16:42:55.444Z,98780.03
2022-09-11T16:45:21.549Z,98783.03
2022-09-11T16:47:47.648Z,98783.50
2022-09-11T16:50:13.771Z,98775.13
2022-09-11T16:52:39.874Z,98780.56
2022-09-11T16:55:05.962Z,98768.88
2022-09-11T16:57:32.160Z,98764.53
2022-09-11T16:59:58.300Z,98770.25
2022-09-11T17:02:24.487Z,98763.44
2022-09-11T17:04:50.732Z,98765.28
2022-09-11T17:07:16.908Z,98767.38
2022-09-11T17:09:43.014Z,98757.38
2022-09-11T17:12:09.140Z,98754.91
2022-09-11T17:14:35.225Z,98759.22
2022-09-11T17:17:01.315Z,98751.34
2022-09-11T17:19:27.427Z,98755.06
2022-09-11T17:21:53.538Z,98748.16
2022-09-11T17:24:19.623Z,98753.19
2022-09-11T17:26:45.758Z,98744.56
2022-09-11T17:29:11.842Z,98749.97
2022-09-11T17:31:37.999Z,98750.97
2022-09-11T17:34:04.143Z,98752.69
2022-09-11T17:36:30.238Z,98749.56
2022-09-11T17:38:56.337Z,98745.47
2022-09-11T17:41:22.482Z,98750.81
2022-09-11T17:43:50.700Z,98755.75
2022-09-11T17:46:16.819Z,98757.06
2022-09-11T17:48:43.125Z,98751.00
2022-09-11T17:51:09.303Z,98748.06
2022-09-11T17:53:38.242Z,98756.47
2022-09-11T17:56:04.787Z,98756.94
2022-09-11T17:58:30.910Z,98762.25
2022-09-11T18:00:57.074Z,98766.03
2022-09-11T18:03:23.277Z,98765.53
2022-09-11T18:05:49.370Z,98764.06
2022-09-11T18:08:15.484Z,98761.69
2022-09-11T18:10:41.633Z,98764.03
2022-09-11T18:13:07.726Z,98760.34
2022-09-11T18:15:33.825Z,98765.81
2022-09-11T18:17:59.950Z,98767.50
2022-09-11T18:20:26.033Z,98772.00
2022-09-11T18:22:52.122Z,98771.41
2022-09-11T18:25:19.710Z,98780.13
2022-09-11T18:27:45.858Z,98777.41
2022-09-11T18:30:11.989Z,98770.31
2022-09-11T18:32:39.851Z,98767.03
2022-09-11T18:35:06.036Z,98772.13
2022-09-11T18:37:32.147Z,98769.56
2022-09-11T18:39:59.493Z,98763.78
2022-09-11T18:42:26.020Z,98768.53
2022-09-11T18:44:52.114Z,98766.94
2022-09-11T18:47:18.286Z,98770.19
2022-09-11T18:49:44.389Z,98776.25
2022-09-11T18:52:10.479Z,98767.16
2022-09-11T18:54:36.598Z,98763.84
2022-09-11T18:57:02.686Z,98765.53
2022-09-11T18:59:28.783Z,98774.97
2022-09-11T19:01:55.058Z,98764.72
2022-09-11T19:04:21.247Z,98769.44
2022-09-11T19:06:47.324Z,98769.00
2022-09-11T19:09:13.521Z,98768.81
2022-09-11T19:11:39.688Z,98768.25
2022-09-11T19:14:05.799Z,98764.56
2022-09-11T19:16:31.937Z,98766.63
2022-09-11T19:18:58.075Z,98761.69
2022-09-11T19:21:25.722Z,98757.13
2022-09-11T19:23:51.858Z,98753.84
2022-09-11T19:26:18.000Z,98759.59
2022-09-11T19:28:44.105Z,98760.00
2022-09-11T19:31:10.284Z,98752.38
2022-09-11T19:33:36.414Z,98749.13
2022-09-11T19:36:02.513Z,98755.06
2022-09-11T19:38:28.626Z,98756.28
2022-09-11T19:40:54.739Z,98757.53
2022-09-11T19:43:20.845Z,98756.50
2022-09-11T19:45:46.976Z,98757.31
2022-09-11T19:48:13.070Z,98760.28
2022-09-11T19:50:39.155Z,98763.16
2022-09-11T19:53:05.314Z,98768.28
2022-09-11T19:55:31.396Z,98772.00
2022-09-11T19:57:57.480Z,98769.88
2022-09-11T20:00:23.769Z,98766.34
2022-09-11T20:02:49.963Z,98766.75
2022-09-11T20:05:16.061Z,98758.31
2022-09-11T20:07:42.170Z,98769.22
2022-09-11T20:10:08.274Z,98754.03
2022-09-11T20:12:34.373Z,98762.28
2022-09-11T20:15:00.636Z,98760.19
2022-09-11T20:17:26.760Z,98762.47
2022-09-11T20:19:52.862Z,98769.31
2022-09-11T20:22:18.975Z,98765.38
2022-09-11T20:24:45.091Z,98757.13
2022-09-11T20:27:11.231Z,98769.66
2022-09-11T20:29:37.358Z,98777.00
2022-09-11T20:32:03.505Z,98776.00
2022-09-11T20:34:29.634Z,98769.38
2022-09-11T20:36:55.756Z,98764.06
2022-09-11T20:39:21.865Z,98766.44
2022-09-11T20:41:47.962Z,98768.00
2022-09-11T20:44:14.092Z,98766.28
2022-09-11T20:46:40.234Z,98761.91
2022-09-11T20:49:06.357Z,98755.00
2022-09-11T20:51:32.553Z,98755.47
2022-09-11T20:54:00.406Z,98752.16
2022-09-11T20:56:26.829Z,98758.41
2022-09-11T20:58:53.026Z,98753.31
2022-09-11T21:01:19.234Z,98754.72
2022-09-11T21:03:45.488Z,98746.31
2022-09-11T21:06:11.742Z,98748.59
2022-09-11T21:08:37.890Z,98738.06
2022-09-11T21:11:04.022Z,98747.06
2022-09-11T21:13:30.157Z,98750.78
2022-09-11T21:15:56.275Z,98742.28
2022-09-11T21:18:22.532Z,98738.22
2022-09-11T21:20:48.637Z,98743.56
2022-09-11T21:23:14.742Z,98739.22
2022-09-11T21:25:40.841Z,98739.47
2022-09-11T21:28:06.971Z,98737.38
2022-09-11T21:30:33.067Z,98732.56
2022-09-11T21:32:59.153Z,98732.00
2022-09-11T21:35:25.273Z,98732.34
2022-09-11T21:37:51.370Z,98738.22
2022-09-11T21:40:17.471Z,98733.53
2022-09-11T21:42:43.571Z,98732.97
2022-09-11T21:45:09.685Z,98739.34
2022-09-11T21:47:35.776Z,98726.75
2022-09-11T21:50:01.896Z,98731.38
2022-09-11T21:52:27.988Z,98728.69
2022-09-11T21:54:54.077Z,98732.97
2022-09-11T21:57:20.470Z,98742.22
2022-09-11T21:59:46.563Z,98730.97
2022-09-11T22:02:12.705Z,98741.56
2022-09-11T22:04:38.860Z,98738.63
2022-09-11T22:07:04.962Z,98731.00
2022-09-11T22:09:31.058Z,98725.25
2022-09-11T22:11:59.872Z,98723.78
2022-09-11T22:14:26.154Z,98721.72
2022-09-11T22:16:52.247Z,98723.19
2022-09-11T22:19:18.672Z,98728.34
2022-09-11T22:21:44.769Z,98716.50
2022-09-11T22:24:10.849Z,98722.56
2022-09-11T22:26:36.969Z,98729.47
2022-09-11T22:29:03.055Z,98715.56
2022-09-11T22:31:29.270Z,98718.44
2022-09-11T22:33:55.463Z,98717.97
2022-09-11T22:36:21.767Z,98716.34
2022-09-11T22:38:47.864Z,98717.06
2022-09-11T22:41:13.982Z,98716.25
2022-09-11T22:43:40.098Z,98712.94
2022-09-11T22:46:06.251Z,98715.44
2022-09-11T22:48:32.374Z,98709.28
2022-09-11T22:50:58.469Z,98707.97
2022-09-11T22:53:24.552Z,98712.56
2022-09-11T22:55:50.662Z,98714.69
2022-09-11T22:58:16.769Z,98708.47
2022-09-11T23:00:42.905Z,98714.41
2022-09-11T23:03:09.441Z,98705.69
2022-09-11T23:05:35.538Z,98709.16
2022-09-11T23:08:01.613Z,98703.41
2022-09-11T23:10:27.718Z,98702.13
2022-09-11T23:12:53.810Z,98697.88
2022-09-11T23:15:19.909Z,98694.94
2022-09-11T23:17:46.036Z,98697.72
2022-09-11T23:20:12.130Z,98705.50
2022-09-11T23:22:38.205Z,98708.56
2022-09-11T23:25:04.327Z,98703.13
2022-09-11T23:27:30.420Z,98696.81
2022-09-11T23:29:56.518Z,98701.75
2022-09-11T23:32:22.644Z,98699.38
2022-09-11T23:34:48.744Z,98704.59
2022-09-11T23:37:14.833Z,98697.44
2022-09-11T23:39:40.998Z,98694.88
2022-09-11T23:42:07.120Z,98687.78
2022-09-11T23:44:33.210Z,98689.81
2022-09-11T23:46:59.335Z,98685.03
2022-09-11T23:49:25.427Z,98687.25
2022-09-11T23:51:51.541Z,98683.28
2022-09-11T23:54:17.660Z,98693.19
2022-09-11T23:56:43.760Z,98685.84
2022-09-11T23:59:09.863Z,98684.25
