createdAt,value
2022-12-08T00:00:06.686Z,82.68
2022-12-08T00:02:39.979Z,85.82
2022-12-08T00:05:28.708Z,81.38
2022-12-08T00:08:15.025Z,78.20
2022-12-08T00:11:02.669Z,77.15
2022-12-08T00:14:04.450Z,79.00
2022-12-08T00:16:45.510Z,79.70
2022-12-08T00:19:12.520Z,75.90
2022-12-08T00:21:40.512Z,80.10
2022-12-08T00:24:28.178Z,82.85
2022-12-08T00:27:12.112Z,81.78
2022-12-08T00:29:38.993Z,81.95
2022-12-08T00:32:26.745Z,80.00
2022-12-08T00:35:27.911Z,78.40
2022-12-08T00:38:08.573Z,84.15
2022-12-08T00:40:35.402Z,76.78
2022-12-08T00:43:02.474Z,84.45
2022-12-08T00:45:49.606Z,83.00
2022-12-08T00:48:50.668Z,82.13
2022-12-08T00:51:32.576Z,82.35
2022-12-08T00:54:01.166Z,80.22
2022-12-08T00:56:28.433Z,79.57
2022-12-08T00:59:02.594Z,83.13
2022-12-08T01:02:03.578Z,87.30
2022-12-08T01:04:44.352Z,78.10
2022-12-08T01:07:12.190Z,88.78
2022-12-08T01:09:39.505Z,83.40
2022-12-08T01:12:07.165Z,84.82
2022-12-08T01:14:34.505Z,80.38
2022-12-08T01:17:02.354Z,85.18
2022-12-08T01:19:30.937Z,84.43
2022-12-08T01:21:58.527Z,83.38
2022-12-08T01:24:25.575Z,79.47
2022-12-08T01:27:13.583Z,83.95
2022-12-08T01:30:14.654Z,81.80
2022-12-08T01:32:55.175Z,83.15
2022-12-08T01:35:42.825Z,81.65
2022-12-08T01:38:23.587Z,77.63
2022-12-08T01:40:50.601Z,78.13
2022-12-08T01:43:20.870Z,79.70
2022-12-08T01:45:48.456Z,82.40
2022-12-08T01:48:25.013Z,80.63
2022-12-08T01:50:54.148Z,76.97
2022-12-08T01:53:30.091Z,78.43
2022-12-08T01:56:27.133Z,78.70
2022-12-08T01:59:26.889Z,77.85
2022-12-08T02:01:54.376Z,74.07
2022-12-08T02:04:21.533Z,74.88
2022-12-08T02:06:51.340Z,74.28
2022-12-08T02:09:19.987Z,69.78
2022-12-08T02:11:48.752Z,78.93
2022-12-08T02:14:15.943Z,70.32
2022-12-08T02:17:00.418Z,73.45
2022-12-08T02:22:14.420Z,61.72
2022-12-08T02:24:53.810Z,63.22
2022-12-08T02:27:39.203Z,61.17
2022-12-08T02:30:38.625Z,58.50
2022-12-08T02:34:24.865Z,57.42
2022-12-08T02:37:25.866Z,56.58
2022-12-08T02:40:12.319Z,53.00
2022-12-08T02:42:48.878Z,56.88
2022-12-08T02:45:31.975Z,54.80
2022-12-08T02:48:00.664Z,55.35
2022-12-08T02:50:47.930Z,52.97
2022-12-08T02:53:32.169Z,55.85
2022-12-08T02:56:22.380Z,61.85
2022-12-08T02:58:56.076Z,56.80
2022-12-08T03:01:42.242Z,58.22
2022-12-08T03:04:33.042Z,61.45
2022-12-08T03:07:31.023Z,62.00
2022-12-08T03:10:35.777Z,55.05
2022-12-08T03:13:21.948Z,59.08
2022-12-08T03:15:51.877Z,62.93
2022-12-08T03:18:27.065Z,61.35
2022-12-08T03:20:53.956Z,64.15
2022-12-08T03:23:23.259Z,65.70
2022-12-08T03:26:18.163Z,62.55
2022-12-08T03:31:15.297Z,58.22
2022-12-08T03:33:48.123Z,61.63
2022-12-08T03:36:36.898Z,62.67
2022-12-08T03:39:37.983Z,61.95
2022-12-08T03:42:18.324Z,61.17
2022-12-08T03:44:45.498Z,59.97
2022-12-08T03:47:12.965Z,66.45
2022-12-08T03:50:00.738Z,72.60
2022-12-08T03:52:41.143Z,68.78
2022-12-08T03:55:08.432Z,62.05
2022-12-08T03:57:35.945Z,64.13
2022-12-08T04:00:05.705Z,62.83
2022-12-08T04:02:33.053Z,68.47
2022-12-08T04:05:00.079Z,68.60
2022-12-08T04:07:26.933Z,66.07
2022-12-08T04:09:54.390Z,65.97
2022-12-08T04:12:22.107Z,57.80
2022-12-08T04:14:49.690Z,67.57
2022-12-08T04:17:17.161Z,62.55
2022-12-08T04:20:04.989Z,64.32
2022-12-08T04:23:05.648Z,63.67
2022-12-08T04:25:46.424Z,64.25
2022-12-08T04:28:13.499Z,61.22
2022-12-08T04:30:41.361Z,65.28
2022-12-08T04:33:08.354Z,63.10
2022-12-08T04:35:55.983Z,65.63
2022-12-08T04:38:37.031Z,63.25
2022-12-08T04:41:04.062Z,65.22
2022-12-08T04:43:32.211Z,64.80
2022-12-08T04:45:59.237Z,68.57
2022-12-08T04:48:26.171Z,61.80
2022-12-08T04:50:53.305Z,62.97
2022-12-08T04:53:46.132Z,59.67
2022-12-08T04:56:47.712Z,66.30
2022-12-08T04:59:28.271Z,62.65
2022-12-08T05:01:55.465Z,60.75
2022-12-08T05:04:22.507Z,63.55
2022-12-08T05:06:49.493Z,62.95
2022-12-08T05:09:16.353Z,61.97
2022-12-08T05:11:48.604Z,62.80
2022-12-08T05:14:17.433Z,67.05
2022-12-08T05:16:45.101Z,59.05
2022-12-08T05:19:12.897Z,62.90
2022-12-08T05:21:40.028Z,65.05
2022-12-08T05:24:07.224Z,65.90
2022-12-08T05:26:34.147Z,66.55
2022-12-08T05:29:21.688Z,72.35
2022-12-08T05:32:05.972Z,67.38
2022-12-08T05:34:32.914Z,72.95
2022-12-08T05:37:19.712Z,65.10
2022-12-08T05:40:00.879Z,66.13
2022-12-08T05:42:27.990Z,64.10
2022-12-08T05:44:54.837Z,63.15
2022-12-08T05:47:21.870Z,65.18
2022-12-08T05:49:48.766Z,66.78
2022-12-08T05:52:16.970Z,64.80
2022-12-08T05:54:44.343Z,73.45
2022-12-08T05:57:11.595Z,65.13
2022-12-08T05:59:39.746Z,65.72
2022-12-08T06:02:26.888Z,63.40
2022-12-08T06:05:27.682Z,69.35
2022-12-08T06:08:08.626Z,64.45
2022-12-08T06:10:35.722Z,61.80
2022-12-08T06:13:02.628Z,65.32
2022-12-08T06:15:29.498Z,59.85
2022-12-08T06:17:56.339Z,63.70
2022-12-08T06:20:43.737Z,59.58
2022-12-08T06:23:24.407Z,58.08
2022-12-08T06:25:51.265Z,56.03
2022-12-08T06:28:18.178Z,55.88
2022-12-08T06:30:45.042Z,60.63
2022-12-08T06:33:31.712Z,58.33
2022-12-08T06:36:34.765Z,60.17
2022-12-08T06:39:15.279Z,61.28
2022-12-08T06:42:00.851Z,55.25
2022-12-08T06:44:47.709Z,63.15
2022-12-08T06:47:28.254Z,61.67
2022-12-08T06:50:16.155Z,56.00
2022-12-08T06:53:04.837Z,59.00
2022-12-08T06:58:20.664Z,65.40
2022-12-08T07:00:48.069Z,63.00
2022-12-08T07:03:15.187Z,63.17
2022-12-08T07:05:42.053Z,52.88
2022-12-08T07:08:09.958Z,60.72
2022-12-08T07:10:56.745Z,57.40
2022-12-08T07:13:57.737Z,58.35
2022-12-08T07:16:39.413Z,55.03
2022-12-08T07:19:06.709Z,56.53
2022-12-08T07:21:33.779Z,60.78
2022-12-08T07:24:00.661Z,59.67
2022-12-08T07:26:27.697Z,55.08
2022-12-08T07:28:54.506Z,65.97
2022-12-08T07:31:37.743Z,56.78
2022-12-08T07:34:38.044Z,57.42
2022-12-08T07:37:25.026Z,57.90
2022-12-08T07:40:08.331Z,54.80
2022-12-08T07:42:56.855Z,55.97
2022-12-08T07:45:51.858Z,56.47
2022-12-08T07:48:32.647Z,50.53
2022-12-08T07:51:04.448Z,52.85
2022-12-08T07:53:32.253Z,55.10
2022-12-08T07:55:59.451Z,55.58
2022-12-08T07:58:27.663Z,54.22
2022-12-08T08:00:54.716Z,60.15
2022-12-08T08:03:22.437Z,53.28
2022-12-08T08:05:50.224Z,52.58
2022-12-08T08:08:17.907Z,49.17
2022-12-08T08:10:47.008Z,55.55
2022-12-08T08:13:33.939Z,52.45
2022-12-08T08:16:38.402Z,49.72
2022-12-08T08:21:47.951Z,45.53
2022-12-08T08:24:15.427Z,51.92
2022-12-08T08:26:43.550Z,51.03
2022-12-08T08:29:10.592Z,54.15
2022-12-08T08:31:37.759Z,50.08
2022-12-08T08:34:06.458Z,49.15
2022-12-08T08:36:53.828Z,50.63
2022-12-08T08:39:34.439Z,52.28
2022-12-08T08:42:01.490Z,48.67
2022-12-08T08:44:48.853Z,46.95
2022-12-08T08:47:29.806Z,50.13
2022-12-08T08:49:56.781Z,49.35
2022-12-08T08:52:23.719Z,57.40
2022-12-08T08:54:50.524Z,50.72
2022-12-08T08:57:25.044Z,55.33
2022-12-08T08:59:52.793Z,48.58
2022-12-08T09:02:20.208Z,52.53
2022-12-08T09:04:47.544Z,52.60
2022-12-08T09:07:14.977Z,53.80
2022-12-08T09:09:42.119Z,54.30
2022-12-08T09:12:09.841Z,54.63
2022-12-08T09:14:37.359Z,51.42
2022-12-08T09:17:24.886Z,52.65
2022-12-08T09:20:26.702Z,50.75
2022-12-08T09:23:07.640Z,48.83
2022-12-08T09:25:35.209Z,57.22
2022-12-08T09:28:02.932Z,49.25
2022-12-08T09:30:30.685Z,54.00
2022-12-08T09:33:17.851Z,50.25
2022-12-08T09:36:18.914Z,53.17
2022-12-08T09:38:59.574Z,46.80
2022-12-08T09:41:50.280Z,47.55
2022-12-08T09:44:35.870Z,45.17
2022-12-08T09:47:09.185Z,49.40
2022-12-08T09:50:03.391Z,48.22
2022-12-08T09:52:59.955Z,46.80
2022-12-08T09:56:05.864Z,50.13
2022-12-08T09:58:58.569Z,46.38
2022-12-08T10:01:32.252Z,47.08
2022-12-08T10:04:00.576Z,47.70
2022-12-08T10:06:48.257Z,51.08
2022-12-08T10:09:25.081Z,47.45
2022-12-08T10:12:08.213Z,46.00
2022-12-08T10:14:51.828Z,47.72
2022-12-08T10:17:31.897Z,46.57
2022-12-08T10:20:29.836Z,45.45
2022-12-08T10:23:53.192Z,45.60
2022-12-08T10:26:33.446Z,43.40
2022-12-08T10:29:02.910Z,41.80
2022-12-08T10:31:31.363Z,46.95
2022-12-08T10:34:14.878Z,42.90
2022-12-08T10:37:06.192Z,42.95
2022-12-08T10:40:23.956Z,42.25
2022-12-08T10:43:07.042Z,42.90
2022-12-08T10:45:41.795Z,44.15
2022-12-08T10:48:33.473Z,43.30
2022-12-08T10:51:00.670Z,42.55
2022-12-08T10:53:33.216Z,42.33
2022-12-08T10:56:03.059Z,44.22
2022-12-08T10:58:59.331Z,45.10
2022-12-08T11:01:36.631Z,42.42
2022-12-08T11:04:07.156Z,45.53
2022-12-08T11:06:40.025Z,41.33
2022-12-08T11:09:24.568Z,44.75
2022-12-08T11:12:21.848Z,47.20
2022-12-08T11:15:05.777Z,43.88
2022-12-08T11:17:39.629Z,44.63
2022-12-08T11:20:10.009Z,46.35
2022-12-08T11:22:58.887Z,46.50
2022-12-08T11:26:01.391Z,47.08
2022-12-08T11:28:42.938Z,45.95
2022-12-08T11:31:38.359Z,43.83
2022-12-08T11:34:07.016Z,45.13
2022-12-08T11:36:54.240Z,43.30
2022-12-08T11:39:42.252Z,44.60
2022-12-08T11:42:24.909Z,45.05
2022-12-08T11:45:14.750Z,43.40
2022-12-08T11:47:55.815Z,44.20
2022-12-08T11:50:28.512Z,44.75
2022-12-08T11:52:57.168Z,42.83
2022-12-08T11:55:50.175Z,42.90
2022-12-08T11:58:38.140Z,37.97
2022-12-08T12:01:05.384Z,45.53
2022-12-08T12:03:41.394Z,38.28
2022-12-08T12:06:54.323Z,42.40
2022-12-08T12:09:37.076Z,40.00
2022-12-08T12:12:44.906Z,38.78
2022-12-08T12:16:04.130Z,41.55
2022-12-08T12:18:46.261Z,42.08
2022-12-08T12:21:18.407Z,43.33
2022-12-08T12:24:03.766Z,40.35
2022-12-08T12:26:38.188Z,39.78
2022-12-08T12:29:12.285Z,40.28
2022-12-08T12:34:27.770Z,38.97
2022-12-08T12:37:24.907Z,39.45
2022-12-08T12:40:27.029Z,43.38
2022-12-08T12:43:42.172Z,37.50
2022-12-08T12:46:26.686Z,40.03
2022-12-08T12:48:53.740Z,41.60
2022-12-08T12:51:47.780Z,36.53
2022-12-08T12:54:22.356Z,42.23
2022-12-08T12:56:55.153Z,40.72
2022-12-08T12:59:29.599Z,44.33
2022-12-08T13:02:16.958Z,43.33
2022-12-08T13:05:28.989Z,40.30
2022-12-08T13:08:25.229Z,39.05
2022-12-08T13:11:09.303Z,44.13
2022-12-08T13:13:37.887Z,44.63
2022-12-08T13:16:24.954Z,42.08
2022-12-08T13:19:16.064Z,43.35
2022-12-08T13:22:02.969Z,44.50
2022-12-08T13:25:04.048Z,42.78
2022-12-08T13:27:53.180Z,42.42
2022-12-08T13:30:42.613Z,39.45
2022-12-08T13:33:18.055Z,42.80
2022-12-08T13:36:13.950Z,42.95
2022-12-08T13:38:58.337Z,41.85
2022-12-08T13:41:35.973Z,43.28
2022-12-08T13:47:35.292Z,43.75
2022-12-08T13:52:29.491Z,42.47
2022-12-08T13:57:24.465Z,44.38
2022-12-08T13:59:51.475Z,42.83
2022-12-08T14:02:48.071Z,45.78
2022-12-08T14:06:12.879Z,44.13
2022-12-08T14:09:02.629Z,48.70
2022-12-08T14:11:38.463Z,48.40
2022-12-08T14:14:05.394Z,50.60
2022-12-08T14:16:48.952Z,47.97
2022-12-08T14:19:19.335Z,47.53
2022-12-08T14:21:57.948Z,48.15
2022-12-08T14:24:44.954Z,49.05
2022-12-08T14:27:27.438Z,48.08
2022-12-08T14:30:01.408Z,47.38
2022-12-08T14:32:34.236Z,51.03
2022-12-08T14:35:20.992Z,46.30
2022-12-08T14:38:04.378Z,52.00
2022-12-08T14:40:37.223Z,50.55
2022-12-08T14:43:10.235Z,52.22
2022-12-08T14:45:43.211Z,51.80
2022-12-08T14:48:28.191Z,48.78
2022-12-08T14:50:58.728Z,47.80
2022-12-08T14:53:26.898Z,49.05
2022-12-08T14:55:54.767Z,48.67
2022-12-08T14:58:28.914Z,52.13
2022-12-08T15:01:00.466Z,49.50
2022-12-08T15:03:31.177Z,49.72
2022-12-08T15:06:06.501Z,50.42
2022-12-08T15:08:34.955Z,47.35
2022-12-08T15:11:24.025Z,48.38
2022-12-08T15:13:53.381Z,46.95
2022-12-08T15:16:38.392Z,47.30
2022-12-08T15:19:16.303Z,48.28
2022-12-08T15:21:46.034Z,51.70
2022-12-08T15:24:35.011Z,58.10
2022-12-08T15:27:49.532Z,56.78
2022-12-08T15:30:31.243Z,45.92
2022-12-08T15:32:58.243Z,48.95
2022-12-08T15:35:46.472Z,45.03
2022-12-08T15:38:29.508Z,44.17
2022-12-08T15:40:58.763Z,45.78
2022-12-08T15:43:26.433Z,47.15
2022-12-08T15:45:59.657Z,48.60
2022-12-08T15:48:30.566Z,47.75
2022-12-08T15:50:57.803Z,46.15
2022-12-08T15:53:45.044Z,47.13
2022-12-08T15:56:27.885Z,47.38
2022-12-08T15:59:15.007Z,45.20
2022-12-08T16:01:55.689Z,46.92
2022-12-08T16:08:29.989Z,46.60
2022-12-08T16:17:19.409Z,47.38
2022-12-08T16:19:46.318Z,47.22
2022-12-08T16:25:19.289Z,52.42
2022-12-08T16:28:36.846Z,49.38
2022-12-08T16:30:59.061Z,50.85
2022-12-08T16:34:00.044Z,47.45
2022-12-08T16:37:01.023Z,48.70
2022-12-08T16:39:45.749Z,49.58
2022-12-08T16:42:40.292Z,50.28
2022-12-08T16:45:31.096Z,46.53
2022-12-08T16:48:15.042Z,48.60
2022-12-08T16:50:45.713Z,44.05
2022-12-08T16:53:13.337Z,48.65
2022-12-08T16:55:40.817Z,48.55
2022-12-08T16:58:07.749Z,48.65
2022-12-08T17:00:55.068Z,51.17
2022-12-08T17:03:35.721Z,53.90
2022-12-08T17:06:08.804Z,56.22
2022-12-08T17:08:35.863Z,53.87
2022-12-08T17:11:08.695Z,58.28
2022-12-08T17:13:36.948Z,55.17
2022-12-08T17:16:12.568Z,55.13
2022-12-08T17:18:40.120Z,51.75
2022-12-08T17:21:11.992Z,50.40
2022-12-08T17:23:59.098Z,52.03
2022-12-08T17:26:39.658Z,46.70
2022-12-08T17:29:06.561Z,48.58
2022-12-08T17:31:33.991Z,46.17
2022-12-08T17:34:05.836Z,50.88
2022-12-08T17:36:53.071Z,48.30
2022-12-08T17:39:54.065Z,46.10
2022-12-08T17:42:55.093Z,42.55
2022-12-08T17:45:58.336Z,42.90
2022-12-08T17:48:39.171Z,47.28
2022-12-08T17:51:09.573Z,48.03
2022-12-08T17:53:37.632Z,50.33
2022-12-08T17:56:04.987Z,44.67
2022-12-08T17:58:31.843Z,48.25
2022-12-08T18:00:58.842Z,43.33
2022-12-08T18:03:25.816Z,46.90
2022-12-08T18:05:52.715Z,46.28
2022-12-08T18:08:40.093Z,44.35
2022-12-08T18:11:29.516Z,43.78
2022-12-08T18:14:18.379Z,48.25
2022-12-08T18:16:59.968Z,50.10
2022-12-08T18:19:27.926Z,49.90
2022-12-08T18:21:54.949Z,51.42
2022-12-08T18:24:23.429Z,51.25
2022-12-08T18:26:52.682Z,52.53
2022-12-08T18:29:20.912Z,51.15
2022-12-08T18:31:47.966Z,50.83
2022-12-08T18:34:14.938Z,50.63
2022-12-08T18:37:02.118Z,48.00
2022-12-08T18:39:42.789Z,51.88
2022-12-08T18:42:25.807Z,45.20
2022-12-08T18:45:17.893Z,46.50
2022-12-08T18:48:21.094Z,46.28
2022-12-08T18:51:03.757Z,45.63
2022-12-08T18:53:31.625Z,52.00
2022-12-08T18:55:58.575Z,48.97
2022-12-08T18:58:25.598Z,51.17
2022-12-08T19:00:52.469Z,46.80
2022-12-08T19:03:19.337Z,49.35
2022-12-08T19:05:46.611Z,48.75
2022-12-08T19:08:34.178Z,47.58
2022-12-08T19:11:23.434Z,49.03
2022-12-08T19:13:51.256Z,53.67
2022-12-08T19:16:38.147Z,49.75
2022-12-08T19:19:18.812Z,48.50
2022-12-08T19:21:46.649Z,52.85
2022-12-08T19:24:34.117Z,51.80
2022-12-08T19:27:14.679Z,47.80
2022-12-08T19:29:41.606Z,47.95
2022-12-08T19:32:08.724Z,50.67
2022-12-08T19:34:35.780Z,48.95
2022-12-08T19:37:23.131Z,48.25
2022-12-08T19:40:23.278Z,51.20
2022-12-08T19:43:08.820Z,46.05
2022-12-08T19:45:56.223Z,49.83
2022-12-08T19:48:57.132Z,51.40
2022-12-08T19:51:50.793Z,49.08
2022-12-08T19:54:17.656Z,50.20
2022-12-08T19:56:44.619Z,51.35
2022-12-08T19:59:11.826Z,54.55
2022-12-08T20:01:38.848Z,51.90
2022-12-08T20:04:05.786Z,56.38
2022-12-08T20:06:53.174Z,55.28
2022-12-08T20:09:54.166Z,54.15
2022-12-08T20:12:34.873Z,51.70
2022-12-08T20:15:01.906Z,49.85
2022-12-08T20:17:28.876Z,52.88
2022-12-08T20:19:55.806Z,52.72
2022-12-08T20:22:43.178Z,47.80
2022-12-08T20:25:23.846Z,53.53
2022-12-08T20:27:50.763Z,60.22
2022-12-08T20:30:17.761Z,56.97
2022-12-08T20:32:46.057Z,55.70
2022-12-08T20:35:33.205Z,53.15
2022-12-08T20:38:14.336Z,56.03
2022-12-08T20:40:43.780Z,56.30
2022-12-08T20:43:10.896Z,57.40
2022-12-08T20:45:37.894Z,52.15
2022-12-08T20:48:05.378Z,52.10
2022-12-08T20:50:32.469Z,53.90
2022-12-08T20:53:20.356Z,64.63
2022-12-08T20:56:21.274Z,54.60
2022-12-08T20:59:13.446Z,50.22
2022-12-08T21:01:41.141Z,50.70
2022-12-08T21:04:11.807Z,48.90
2022-12-08T21:06:59.643Z,48.17
2022-12-08T21:10:00.278Z,49.22
2022-12-08T21:12:41.163Z,47.97
2022-12-08T21:15:09.928Z,49.65
2022-12-08T21:17:37.224Z,49.00
2022-12-08T21:20:06.611Z,45.53
2022-12-08T21:22:34.085Z,46.22
2022-12-08T21:25:01.056Z,50.22
2022-12-08T21:27:28.118Z,48.60
2022-12-08T21:29:55.544Z,52.38
2022-12-08T21:32:27.212Z,55.47
2022-12-08T21:35:19.266Z,54.58
2022-12-08T21:38:06.770Z,52.40
2022-12-08T21:40:35.324Z,53.97
2022-12-08T21:43:03.822Z,54.35
2022-12-08T21:45:51.244Z,55.25
2022-12-08T21:48:32.929Z,52.50
2022-12-08T21:51:05.479Z,52.60
2022-12-08T21:53:32.670Z,51.70
2022-12-08T21:56:00.164Z,56.50
2022-12-08T21:58:27.462Z,56.03
2022-12-08T22:00:55.713Z,58.15
2022-12-08T22:03:22.965Z,55.03
2022-12-08T22:05:50.260Z,59.80
2022-12-08T22:08:17.424Z,56.30
2022-12-08T22:10:48.885Z,58.85
2022-12-08T22:13:15.910Z,61.10
2022-12-08T22:16:14.463Z,60.42
2022-12-08T22:19:15.355Z,60.60
2022-12-08T22:21:55.914Z,57.47
2022-12-08T22:24:23.372Z,61.80
2022-12-08T22:26:50.629Z,60.95
2022-12-08T22:29:17.625Z,56.67
2022-12-08T22:31:44.709Z,61.05
2022-12-08T22:34:12.537Z,60.42
2022-12-08T22:36:59.199Z,62.58
2022-12-08T22:39:40.599Z,61.97
2022-12-08T22:42:07.727Z,57.13
2022-12-08T22:44:35.024Z,60.78
2022-12-08T22:47:22.545Z,63.22
2022-12-08T22:50:04.827Z,60.60
2022-12-08T22:52:32.679Z,64.30
2022-12-08T22:55:00.088Z,61.50
2022-12-08T22:57:28.632Z,64.22
2022-12-08T22:59:55.746Z,64.72
2022-12-08T23:02:23.060Z,63.05
2022-12-08T23:04:50.624Z,67.25
2022-12-08T23:07:18.176Z,68.30
2022-12-08T23:09:45.712Z,70.65
2022-12-08T23:12:13.236Z,66.55
2022-12-08T23:14:40.419Z,71.05
2022-12-08T23:17:07.556Z,71.28
2022-12-08T23:19:55.387Z,72.45
2022-12-08T23:22:56.338Z,75.95
2022-12-08T23:25:41.396Z,73.38
2022-12-08T23:28:10.367Z,69.93
2022-12-08T23:30:40.777Z,69.18
2022-12-08T23:33:08.498Z,72.18
2022-12-08T23:35:55.791Z,75.43
2022-12-08T23:38:56.248Z,77.10
2022-12-08T23:41:37.190Z,69.57
2022-12-08T23:44:05.056Z,75.70
2022-12-08T23:46:32.668Z,77.70
2022-12-08T23:48:59.820Z,80.65
2022-12-08T23:51:27.548Z,76.43
2022-12-08T23:54:14.294Z,72.50
2022-12-08T23:56:55.494Z,76.20
2022-12-08T23:59:23.969Z,74.15
