createdAt,value
2018-03-22T00:00:27.635Z,0
2018-03-22T00:01:37.576Z,0
2018-03-22T00:02:47.440Z,0
2018-03-22T00:03:57.108Z,0
2018-03-22T00:05:07.026Z,0
2018-03-22T00:06:16.751Z,0
2018-03-22T00:07:26.880Z,0
2018-03-22T00:08:37.049Z,0
2018-03-22T00:09:46.913Z,0
2018-03-22T00:10:57.091Z,0
2018-03-22T00:12:07.236Z,0
2018-03-22T00:13:17.097Z,0
2018-03-22T00:14:28.216Z,0
2018-03-22T00:15:38.792Z,0
2018-03-22T00:16:49.011Z,0
2018-03-22T00:17:58.921Z,0
2018-03-22T00:19:09.093Z,0
2018-03-22T00:20:18.997Z,0
2018-03-22T00:21:28.827Z,0
2018-03-22T00:22:38.328Z,0
2018-03-22T00:23:48.506Z,0
2018-03-22T00:24:58.268Z,0
2018-03-22T00:26:08.442Z,0
2018-03-22T00:27:19.286Z,0
2018-03-22T00:28:29.432Z,0
2018-03-22T00:29:39.585Z,0
2018-03-22T00:30:49.448Z,0
2018-03-22T00:31:59.440Z,0
2018-03-22T00:33:08.961Z,0
2018-03-22T00:34:19.076Z,0
2018-03-22T00:35:28.581Z,0
2018-03-22T00:36:38.450Z,0
2018-03-22T00:37:48.406Z,0
2018-03-22T00:38:58.292Z,0
2018-03-22T00:40:08.496Z,0
2018-03-22T00:41:18.712Z,0
2018-03-22T00:42:28.783Z,0
2018-03-22T00:43:38.842Z,0
2018-03-22T00:44:49.070Z,0
2018-03-22T00:45:59.266Z,0
2018-03-22T00:47:09.420Z,0
2018-03-22T00:48:19.343Z,0
2018-03-22T00:49:29.197Z,0
2018-03-22T00:50:38.952Z,0
2018-03-22T00:51:49.809Z,0
2018-03-22T00:52:59.688Z,0
2018-03-22T00:54:09.910Z,0
2018-03-22T00:55:19.776Z,0
2018-03-22T00:56:29.929Z,0
2018-03-22T00:57:40.042Z,0
2018-03-22T00:58:49.917Z,0
2018-03-22T00:59:59.803Z,0
2018-03-22T01:01:09.750Z,0
2018-03-22T01:02:19.529Z,0
2018-03-22T01:03:29.646Z,0
2018-03-22T01:04:39.162Z,0
2018-03-22T01:05:49.190Z,0
2018-03-22T01:06:58.954Z,0
2018-03-22T01:08:08.637Z,0
2018-03-22T01:09:18.520Z,0
2018-03-22T01:10:28.379Z,0
2018-03-22T01:11:38.553Z,0
2018-03-22T01:12:48.667Z,0
2018-03-22T01:13:58.382Z,0
2018-03-22T01:15:07.984Z,0
2018-03-22T01:16:19.218Z,0
2018-03-22T01:17:29.063Z,0
2018-03-22T01:18:38.804Z,0
2018-03-22T01:19:48.968Z,0
2018-03-22T01:20:58.846Z,0
2018-03-22T01:22:08.952Z,0
2018-03-22T01:23:18.779Z,0
2018-03-22T01:24:28.665Z,0
2018-03-22T01:25:38.619Z,0
2018-03-22T01:26:48.766Z,0
2018-03-22T01:27:58.886Z,0
2018-03-22T01:29:08.735Z,0
2018-03-22T01:30:18.910Z,0
2018-03-22T01:31:28.802Z,0
2018-03-22T01:32:38.947Z,0
2018-03-22T01:33:49.077Z,0
2018-03-22T01:34:58.702Z,0
2018-03-22T01:36:08.572Z,0
2018-03-22T01:37:18.649Z,0
2018-03-22T01:38:29.498Z,0
2018-03-22T01:39:39.018Z,0
2018-03-22T01:40:49.156Z,0
2018-03-22T01:41:59.026Z,0
2018-03-22T01:43:09.175Z,0
2018-03-22T01:44:19.274Z,0
2018-03-22T01:45:29.377Z,0
2018-03-22T01:46:39.538Z,0
2018-03-22T01:47:49.786Z,0
2018-03-22T01:48:59.476Z,0
2018-03-22T01:50:09.708Z,0
2018-03-22T01:51:19.494Z,0
2018-03-22T01:52:29.363Z,0
2018-03-22T01:53:39.247Z,0
2018-03-22T01:54:49.527Z,0
2018-03-22T01:55:59.522Z,0
2018-03-22T01:57:09.637Z,0
2018-03-22T01:58:19.806Z,0
2018-03-22T01:59:29.925Z,0
2018-03-22T02:00:39.752Z,0
2018-03-22T02:01:50.116Z,0
2018-03-22T02:03:00.222Z,0
2018-03-22T02:04:10.383Z,0
2018-03-22T02:05:20.666Z,0
2018-03-22T02:06:30.875Z,0
2018-03-22T02:07:41.039Z,0
2018-03-22T02:08:51.322Z,0
2018-03-22T02:10:01.622Z,0
2018-03-22T02:11:11.499Z,0
2018-03-22T02:12:21.291Z,0
2018-03-22T02:13:31.401Z,0
2018-03-22T02:14:41.530Z,0
2018-03-22T02:15:51.649Z,0
2018-03-22T02:17:01.597Z,0
2018-03-22T02:18:11.410Z,0
2018-03-22T02:19:21.520Z,0
2018-03-22T02:20:31.639Z,0
2018-03-22T02:21:41.531Z,0
2018-03-22T02:22:51.202Z,0
2018-03-22T02:24:00.984Z,0
2018-03-22T02:25:10.531Z,0
2018-03-22T02:26:20.307Z,0
2018-03-22T02:27:30.458Z,0
2018-03-22T02:28:40.364Z,0
2018-03-22T02:29:50.228Z,0
2018-03-22T02:31:00.111Z,0
2018-03-22T02:32:09.928Z,0
2018-03-22T02:33:20.077Z,0
2018-03-22T02:34:30.037Z,0
2018-03-22T02:35:40.102Z,0
2018-03-22T02:36:50.268Z,0
2018-03-22T02:38:00.210Z,0
2018-03-22T02:39:10.360Z,0
2018-03-22T02:40:19.967Z,0
2018-03-22T02:41:30.108Z,0
2018-03-22T02:42:40.131Z,0
2018-03-22T02:43:49.653Z,0
2018-03-22T02:44:58.644Z,0
2018-03-22T02:46:08.763Z,0
2018-03-22T02:47:18.619Z,0
2018-03-22T02:48:28.146Z,0
2018-03-22T02:49:37.965Z,0
2018-03-22T02:50:48.121Z,0
2018-03-22T02:51:58.277Z,0
2018-03-22T02:53:08.474Z,0
2018-03-22T02:54:18.619Z,0
2018-03-22T02:55:28.773Z,0
2018-03-22T02:56:38.646Z,0
2018-03-22T02:57:48.561Z,0
2018-03-22T02:58:58.216Z,0
2018-03-22T03:00:08.007Z,0
2018-03-22T03:01:18.222Z,0
2018-03-22T03:02:28.365Z,0
2018-03-22T03:03:38.502Z,0
2018-03-22T03:04:48.294Z,0
2018-03-22T03:05:58.158Z,0
2018-03-22T03:07:07.886Z,0
2018-03-22T03:08:18.010Z,0
2018-03-22T03:09:28.220Z,0
2018-03-22T03:10:38.386Z,0
2018-03-22T03:11:48.525Z,0
2018-03-22T03:12:58.712Z,0
2018-03-22T03:14:08.843Z,0
2018-03-22T03:15:18.456Z,0
2018-03-22T03:16:28.573Z,0
2018-03-22T03:17:38.063Z,0
2018-03-22T03:18:47.849Z,0
2018-03-22T03:19:57.552Z,0
2018-03-22T03:21:07.599Z,0
2018-03-22T03:22:17.842Z,0
2018-03-22T03:23:27.969Z,0
2018-03-22T03:24:38.175Z,0
2018-03-22T03:25:48.033Z,0
2018-03-22T03:26:57.927Z,0
2018-03-22T03:28:07.689Z,0
2018-03-22T03:29:17.785Z,0
2018-03-22T03:30:28.269Z,0
2018-03-22T03:31:38.506Z,0
2018-03-22T03:32:48.409Z,0
2018-03-22T03:33:58.541Z,0
2018-03-22T03:35:08.432Z,0
2018-03-22T03:36:18.293Z,0
2018-03-22T03:37:28.439Z,0
2018-03-22T03:38:38.565Z,0
2018-03-22T03:39:47.828Z,0
2018-03-22T03:40:57.954Z,0
2018-03-22T03:42:07.568Z,0
2018-03-22T03:43:17.468Z,0
2018-03-22T03:44:27.345Z,0
2018-03-22T03:45:37.187Z,0
2018-03-22T03:46:47.555Z,0
2018-03-22T03:47:57.222Z,0
2018-03-22T03:49:07.347Z,0
2018-03-22T03:50:17.258Z,0
2018-03-22T03:51:27.481Z,0
2018-03-22T03:52:37.658Z,0
2018-03-22T03:53:47.558Z,0
2018-03-22T03:54:57.456Z,0
2018-03-22T03:56:07.568Z,0
2018-03-22T03:57:17.069Z,0
2018-03-22T03:58:27.199Z,0
2018-03-22T03:59:36.835Z,0
2018-03-22T04:00:46.952Z,0
2018-03-22T04:01:57.104Z,0
2018-03-22T04:03:07.254Z,0
2018-03-22T04:04:17.374Z,0
2018-03-22T04:05:27.520Z,0
2018-03-22T04:06:37.623Z,0
2018-03-22T04:07:47.164Z,0
2018-03-22T04:08:57.286Z,0
2018-03-22T04:10:07.550Z,0
2018-03-22T04:11:17.683Z,0
2018-03-22T04:12:27.591Z,0
2018-03-22T04:13:37.731Z,0
2018-03-22T04:14:47.908Z,0
2018-03-22T04:15:57.769Z,0
2018-03-22T04:17:07.972Z,0
2018-03-22T04:18:17.731Z,0
2018-03-22T04:19:27.955Z,0
2018-03-22T04:20:37.573Z,0
2018-03-22T04:21:47.717Z,0
2018-03-22T04:22:57.652Z,0
2018-03-22T04:24:07.510Z,0
2018-03-22T04:25:17.360Z,0
2018-03-22T04:26:27.203Z,0
2018-03-22T04:27:37.579Z,0
2018-03-22T04:28:47.492Z,0
2018-03-22T04:29:57.356Z,0
2018-03-22T04:31:06.861Z,0
2018-03-22T04:32:16.741Z,0
2018-03-22T04:33:26.818Z,0
2018-03-22T04:34:36.927Z,0
2018-03-22T04:35:46.808Z,0
2018-03-22T04:36:56.915Z,0
2018-03-22T04:38:07.057Z,0
2018-03-22T04:39:17.216Z,0
2018-03-22T04:40:27.126Z,0
2018-03-22T04:41:36.977Z,0
2018-03-22T04:42:47.075Z,0
2018-03-22T04:43:57.194Z,0
2018-03-22T04:45:07.074Z,0
2018-03-22T04:46:17.123Z,0
2018-03-22T04:47:27.004Z,0
2018-03-22T04:48:37.177Z,0
2018-03-22T04:49:46.977Z,0
2018-03-22T04:50:57.096Z,0
2018-03-22T04:52:07.020Z,0
2018-03-22T04:53:16.912Z,0
2018-03-22T04:54:27.122Z,0
2018-03-22T04:55:37.323Z,0
2018-03-22T04:56:47.552Z,0
2018-03-22T04:57:57.673Z,0
2018-03-22T04:59:07.789Z,0
2018-03-22T05:00:17.703Z,0
2018-03-22T05:01:27.601Z,0
2018-03-22T05:02:37.715Z,0
2018-03-22T05:03:47.821Z,0
2018-03-22T05:04:57.942Z,0
2018-03-22T05:06:08.105Z,0
2018-03-22T05:07:18.415Z,0
2018-03-22T05:08:28.576Z,0
2018-03-22T05:09:38.720Z,0
2018-03-22T05:10:48.880Z,0
2018-03-22T05:11:59.058Z,0
2018-03-22T05:13:09.252Z,0
2018-03-22T05:14:19.489Z,0
2018-03-22T05:15:29.486Z,0
2018-03-22T05:16:39.617Z,0
2018-03-22T05:17:49.747Z,0
2018-03-22T05:18:59.904Z,5
2018-03-22T05:20:10.011Z,5
2018-03-22T05:21:20.118Z,5
2018-03-22T05:22:30.243Z,5
2018-03-22T05:23:40.451Z,5
2018-03-22T05:24:50.619Z,5
2018-03-22T05:26:00.515Z,5
2018-03-22T05:27:10.668Z,5
2018-03-22T05:28:20.528Z,5
2018-03-22T05:29:30.643Z,5
2018-03-22T05:30:40.771Z,5
2018-03-22T05:31:50.914Z,5
2018-03-22T05:33:01.186Z,5
2018-03-22T05:34:11.329Z,10
2018-03-22T05:35:21.227Z,10
2018-03-22T05:36:31.369Z,10
2018-03-22T05:37:41.529Z,10
2018-03-22T05:38:51.673Z,10
2018-03-22T05:40:01.701Z,10
2018-03-22T05:41:11.587Z,10
2018-03-22T05:42:21.767Z,10
2018-03-22T05:43:31.630Z,10
2018-03-22T05:44:41.514Z,10
2018-03-22T05:45:52.350Z,10
2018-03-22T05:47:02.283Z,10
2018-03-22T05:48:12.401Z,10
2018-03-22T05:49:22.529Z,15
2018-03-22T05:50:32.652Z,15
2018-03-22T05:51:42.777Z,15
2018-03-22T05:52:52.652Z,15
2018-03-22T05:54:02.798Z,20
2018-03-22T05:55:12.960Z,20
2018-03-22T05:56:22.860Z,20
2018-03-22T05:57:33.013Z,20
2018-03-22T05:58:43.844Z,25
2018-03-22T05:59:53.358Z,25
2018-03-22T06:01:03.498Z,25
2018-03-22T06:02:13.663Z,30
2018-03-22T06:03:23.815Z,30
2018-03-22T06:04:33.915Z,35
2018-03-22T06:05:43.470Z,35
2018-03-22T06:06:53.603Z,40
2018-03-22T06:08:03.454Z,45
2018-03-22T06:09:13.688Z,50
2018-03-22T06:10:23.601Z,50
2018-03-22T06:11:33.773Z,50
2018-03-22T06:12:43.573Z,50
2018-03-22T06:13:53.714Z,55
2018-03-22T06:15:03.230Z,55
2018-03-22T06:16:13.475Z,55
2018-03-22T06:17:23.423Z,55
2018-03-22T06:18:33.270Z,50
2018-03-22T06:19:43.371Z,50
2018-03-22T06:20:53.483Z,45
2018-03-22T06:22:03.038Z,45
2018-03-22T06:23:13.029Z,50
2018-03-22T06:24:22.688Z,50
2018-03-22T06:25:32.817Z,50
2018-03-22T06:26:42.413Z,55
2018-03-22T06:27:52.209Z,55
2018-03-22T06:29:01.538Z,60
2018-03-22T06:30:11.397Z,60
2018-03-22T06:31:21.566Z,65
2018-03-22T06:32:31.207Z,65
2018-03-22T06:33:40.961Z,60
2018-03-22T06:34:49.947Z,65
2018-03-22T06:35:59.248Z,65
2018-03-22T06:37:09.023Z,65
2018-03-22T06:38:18.907Z,65
2018-03-22T06:39:29.104Z,70
2018-03-22T06:40:39.109Z,85
2018-03-22T06:41:48.731Z,105
2018-03-22T06:42:58.605Z,125
2018-03-22T06:44:08.453Z,140
2018-03-22T06:45:18.072Z,140
2018-03-22T06:46:28.248Z,125
2018-03-22T06:47:38.364Z,110
2018-03-22T06:48:48.134Z,100
2018-03-22T06:49:58.015Z,100
2018-03-22T06:51:07.256Z,95
2018-03-22T06:52:17.018Z,95
2018-03-22T06:53:27.043Z,100
2018-03-22T06:54:37.179Z,100
2018-03-22T06:55:46.666Z,100
2018-03-22T06:56:56.295Z,90
2018-03-22T06:58:06.192Z,90
2018-03-22T06:59:16.337Z,90
2018-03-22T07:00:26.491Z,90
2018-03-22T07:01:36.361Z,90
2018-03-22T07:02:46.220Z,90
2018-03-22T07:03:56.359Z,90
2018-03-22T07:05:06.523Z,90
2018-03-22T07:06:16.671Z,100
2018-03-22T07:07:26.240Z,105
2018-03-22T07:08:36.115Z,105
2018-03-22T07:09:46.264Z,110
2018-03-22T07:10:56.452Z,110
2018-03-22T07:12:06.355Z,115
2018-03-22T07:13:16.490Z,105
2018-03-22T07:14:26.608Z,105
2018-03-22T07:15:36.470Z,95
2018-03-22T07:16:46.616Z,90
2018-03-22T07:17:56.782Z,85
2018-03-22T07:19:06.545Z,75
2018-03-22T07:20:16.042Z,65
2018-03-22T07:21:25.769Z,60
2018-03-22T07:22:36.146Z,60
2018-03-22T07:23:46.027Z,60
2018-03-22T07:24:56.183Z,60
2018-03-22T07:26:06.203Z,60
2018-03-22T07:27:16.093Z,55
2018-03-22T07:28:26.252Z,65
2018-03-22T07:29:36.372Z,65
2018-03-22T07:30:46.392Z,65
2018-03-22T07:31:56.539Z,70
2018-03-22T07:33:06.382Z,65
2018-03-22T07:34:16.498Z,65
2018-03-22T07:35:26.127Z,60
2018-03-22T07:36:36.015Z,60
2018-03-22T07:37:46.144Z,65
2018-03-22T07:38:56.448Z,80
2018-03-22T07:40:06.551Z,100
2018-03-22T07:41:16.800Z,130
2018-03-22T07:42:26.670Z,115
2018-03-22T07:43:36.854Z,85
2018-03-22T07:44:47.063Z,80
2018-03-22T07:45:56.677Z,95
2018-03-22T07:47:06.284Z,105
2018-03-22T07:48:16.143Z,95
2018-03-22T07:49:26.120Z,80
2018-03-22T07:50:35.740Z,80
2018-03-22T07:51:45.896Z,90
2018-03-22T07:52:55.814Z,75
2018-03-22T07:54:05.673Z,70
2018-03-22T07:55:16.487Z,75
2018-03-22T07:56:26.347Z,80
2018-03-22T07:57:36.577Z,85
2018-03-22T07:58:46.110Z,90
2018-03-22T07:59:56.250Z,90
2018-03-22T08:01:06.108Z,90
2018-03-22T08:02:16.230Z,95
2018-03-22T08:03:26.364Z,100
2018-03-22T08:04:36.509Z,95
2018-03-22T08:05:46.425Z,95
2018-03-22T08:06:56.339Z,90
2018-03-22T08:08:05.856Z,80
2018-03-22T08:09:15.989Z,85
2018-03-22T08:10:25.942Z,90
2018-03-22T08:11:35.618Z,95
2018-03-22T08:12:45.819Z,120
2018-03-22T08:13:55.996Z,110
2018-03-22T08:15:06.136Z,105
2018-03-22T08:16:16.247Z,115
2018-03-22T08:17:26.066Z,120
2018-03-22T08:18:36.202Z,120
2018-03-22T08:19:46.342Z,120
2018-03-22T08:20:56.495Z,120
2018-03-22T08:22:06.374Z,125
2018-03-22T08:23:16.606Z,115
2018-03-22T08:24:26.823Z,120
2018-03-22T08:25:37.005Z,115
2018-03-22T08:26:46.854Z,115
2018-03-22T08:27:56.772Z,115
2018-03-22T08:29:06.894Z,105
2018-03-22T08:30:17.031Z,115
2018-03-22T08:31:26.802Z,115
2018-03-22T08:32:36.410Z,105
2018-03-22T08:33:45.980Z,100
2018-03-22T08:34:55.671Z,80
2018-03-22T08:36:05.537Z,80
2018-03-22T08:37:16.432Z,90
2018-03-22T08:38:26.202Z,85
2018-03-22T08:39:36.333Z,85
2018-03-22T08:40:46.492Z,100
2018-03-22T08:41:56.388Z,100
2018-03-22T08:43:06.261Z,100
2018-03-22T08:44:15.906Z,110
2018-03-22T08:45:26.036Z,110
2018-03-22T08:46:36.048Z,115
2018-03-22T08:47:45.933Z,125
2018-03-22T08:48:55.551Z,140
2018-03-22T08:50:05.324Z,130
2018-03-22T08:51:15.484Z,145
2018-03-22T08:52:25.687Z,165
2018-03-22T08:53:35.919Z,155
2018-03-22T08:54:46.140Z,155
2018-03-22T08:55:56.412Z,150
2018-03-22T08:57:06.571Z,135
2018-03-22T08:58:16.684Z,145
2018-03-22T08:59:26.451Z,145
2018-03-22T09:00:36.822Z,145
2018-03-22T09:01:46.368Z,155
2018-03-22T09:02:56.249Z,160
2018-03-22T09:04:06.221Z,170
2018-03-22T09:05:16.359Z,175
2018-03-22T09:06:26.544Z,175
2018-03-22T09:07:36.418Z,175
2018-03-22T09:08:46.536Z,175
2018-03-22T09:09:56.862Z,170
2018-03-22T09:11:07.049Z,140
2018-03-22T09:12:16.856Z,145
2018-03-22T09:13:28.762Z,125
2018-03-22T09:14:40.237Z,135
2018-03-22T09:15:52.284Z,125
2018-03-22T09:17:03.234Z,130
2018-03-22T09:18:14.706Z,140
2018-03-22T09:19:25.793Z,160
2018-03-22T09:20:37.058Z,170
2018-03-22T09:21:48.806Z,145
2018-03-22T09:23:00.115Z,180
2018-03-22T09:24:11.254Z,180
2018-03-22T09:25:22.732Z,170
2018-03-22T09:26:34.439Z,150
2018-03-22T09:27:45.888Z,160
2018-03-22T09:28:57.727Z,155
2018-03-22T09:30:08.494Z,145
2018-03-22T09:31:19.571Z,140
2018-03-22T09:32:30.651Z,110
2018-03-22T09:33:40.931Z,105
2018-03-22T09:34:51.486Z,135
2018-03-22T09:36:01.627Z,145
2018-03-22T09:37:11.558Z,135
2018-03-22T09:38:21.702Z,130
2018-03-22T09:39:31.836Z,140
2018-03-22T09:40:41.595Z,140
2018-03-22T09:41:51.837Z,145
2018-03-22T09:43:33.755Z,150
2018-03-22T09:44:43.876Z,160
2018-03-22T09:45:53.522Z,145
2018-03-22T09:47:03.409Z,125
2018-03-22T09:48:13.622Z,130
2018-03-22T09:49:23.574Z,130
2018-03-22T09:50:33.573Z,125
2018-03-22T09:51:43.358Z,125
2018-03-22T09:52:53.508Z,110
2018-03-22T09:54:03.410Z,120
2018-03-22T09:55:13.241Z,120
2018-03-22T09:56:23.179Z,125
2018-03-22T09:57:46.052Z,120
2018-03-22T09:58:56.263Z,135
2018-03-22T10:00:06.381Z,145
2018-03-22T10:01:16.579Z,160
2018-03-22T10:02:26.748Z,165
2018-03-22T10:03:37.130Z,180
2018-03-22T10:04:47.272Z,155
2018-03-22T10:05:57.276Z,165
2018-03-22T10:07:07.451Z,155
2018-03-22T10:08:17.385Z,145
2018-03-22T10:09:26.984Z,135
2018-03-22T10:10:36.872Z,160
2018-03-22T10:11:49.117Z,175
2018-03-22T10:12:59.026Z,170
2018-03-22T10:14:09.193Z,150
2018-03-22T10:15:19.413Z,180
2018-03-22T10:16:29.798Z,130
2018-03-22T10:17:39.912Z,140
2018-03-22T10:18:50.053Z,125
2018-03-22T10:20:01.268Z,140
2018-03-22T10:21:11.501Z,125
2018-03-22T10:22:21.657Z,110
2018-03-22T10:23:31.837Z,105
2018-03-22T10:24:42.090Z,100
2018-03-22T10:25:52.295Z,110
2018-03-22T10:27:02.505Z,105
2018-03-22T10:28:12.712Z,100
2018-03-22T10:29:22.952Z,90
2018-03-22T10:30:33.153Z,95
2018-03-22T10:31:43.552Z,85
2018-03-22T10:32:53.806Z,100
2018-03-22T10:34:03.664Z,100
2018-03-22T10:35:13.211Z,110
2018-03-22T10:36:23.377Z,125
2018-03-22T10:37:33.630Z,135
2018-03-22T10:38:43.499Z,145
2018-03-22T10:39:53.423Z,145
2018-03-22T10:41:03.545Z,135
2018-03-22T10:42:13.670Z,140
2018-03-22T10:43:23.876Z,125
2018-03-22T10:44:34.007Z,140
2018-03-22T10:45:43.877Z,135
2018-03-22T10:46:53.450Z,130
2018-03-22T10:48:02.788Z,110
2018-03-22T10:49:12.326Z,115
2018-03-22T10:50:22.208Z,115
2018-03-22T10:51:31.738Z,135
2018-03-22T10:52:41.971Z,115
2018-03-22T10:53:51.881Z,125
2018-03-22T10:55:02.014Z,130
2018-03-22T10:56:12.143Z,130
2018-03-22T10:57:22.391Z,130
2018-03-22T10:58:32.414Z,130
2018-03-22T10:59:42.400Z,125
2018-03-22T11:00:52.527Z,125
2018-03-22T11:02:01.822Z,125
2018-03-22T11:03:12.105Z,135
2018-03-22T11:04:21.877Z,140
2018-03-22T11:05:32.053Z,150
2018-03-22T11:06:41.988Z,145
2018-03-22T11:07:52.106Z,165
2018-03-22T11:09:02.007Z,175
2018-03-22T11:10:11.932Z,175
2018-03-22T11:11:21.877Z,185
2018-03-22T11:12:31.992Z,180
2018-03-22T11:13:41.709Z,185
2018-03-22T11:14:51.898Z,195
2018-03-22T11:16:02.085Z,195
2018-03-22T11:17:12.216Z,155
2018-03-22T11:18:22.164Z,155
2018-03-22T11:19:32.023Z,150
2018-03-22T11:20:42.124Z,155
2018-03-22T11:21:52.039Z,130
2018-03-22T11:23:02.217Z,135
2018-03-22T11:24:12.163Z,130
2018-03-22T11:25:22.037Z,120
2018-03-22T11:26:31.937Z,120
2018-03-22T11:27:41.457Z,135
2018-03-22T11:28:51.338Z,135
2018-03-22T11:30:01.571Z,140
2018-03-22T11:31:11.688Z,160
2018-03-22T11:32:21.831Z,155
2018-03-22T11:33:32.093Z,170
2018-03-22T11:34:41.983Z,170
2018-03-22T11:35:52.174Z,175
2018-03-22T11:37:02.286Z,220
2018-03-22T11:38:12.459Z,210
2018-03-22T11:39:22.583Z,215
2018-03-22T11:40:32.565Z,250
2018-03-22T11:41:42.702Z,260
2018-03-22T11:42:52.836Z,275
2018-03-22T11:44:02.997Z,250
2018-03-22T11:45:13.147Z,250
2018-03-22T11:46:23.408Z,230
2018-03-22T11:47:33.569Z,230
2018-03-22T11:48:43.492Z,190
2018-03-22T11:49:53.690Z,200
2018-03-22T11:51:03.969Z,170
2018-03-22T11:52:14.136Z,150
2018-03-22T11:53:24.265Z,160
2018-03-22T11:54:34.523Z,175
2018-03-22T11:55:44.800Z,145
2018-03-22T11:56:54.563Z,130
2018-03-22T11:58:04.436Z,125
2018-03-22T11:59:14.827Z,115
2018-03-22T12:00:25.144Z,130
2018-03-22T12:01:35.389Z,125
2018-03-22T12:02:45.566Z,130
2018-03-22T12:03:55.835Z,140
2018-03-22T12:05:06.037Z,150
2018-03-22T12:06:16.466Z,160
2018-03-22T12:07:26.703Z,170
2018-03-22T12:08:36.814Z,190
2018-03-22T12:09:46.971Z,185
2018-03-22T12:10:57.130Z,200
2018-03-22T12:12:07.314Z,210
2018-03-22T12:13:17.460Z,235
2018-03-22T12:14:27.578Z,250
2018-03-22T12:15:37.774Z,270
2018-03-22T12:16:47.789Z,290
2018-03-22T12:17:58.119Z,290
2018-03-22T12:19:08.238Z,285
2018-03-22T12:20:18.375Z,295
2018-03-22T12:21:28.234Z,315
2018-03-22T12:22:38.394Z,325
2018-03-22T12:23:48.587Z,330
2018-03-22T12:24:58.796Z,335
2018-03-22T12:26:08.512Z,335
2018-03-22T12:27:18.491Z,335
2018-03-22T12:28:28.430Z,330
2018-03-22T12:29:38.703Z,330
2018-03-22T12:30:48.915Z,310
2018-03-22T12:31:59.066Z,300
2018-03-22T12:33:09.256Z,285
2018-03-22T12:34:19.162Z,275
2018-03-22T12:35:29.329Z,270
2018-03-22T12:36:39.455Z,275
2018-03-22T12:37:49.332Z,295
2018-03-22T12:38:59.484Z,315
2018-03-22T12:40:09.404Z,310
2018-03-22T12:41:19.592Z,305
2018-03-22T12:42:29.873Z,305
2018-03-22T12:43:40.547Z,300
2018-03-22T12:44:50.612Z,305
2018-03-22T12:46:00.932Z,300
2018-03-22T12:47:11.636Z,295
2018-03-22T12:48:22.747Z,280
2018-03-22T12:49:33.933Z,275
2018-03-22T12:50:45.063Z,270
2018-03-22T12:51:56.541Z,250
2018-03-22T12:53:07.400Z,225
2018-03-22T12:54:18.511Z,195
2018-03-22T12:55:29.447Z,185
2018-03-22T12:56:39.070Z,200
2018-03-22T12:57:49.018Z,210
2018-03-22T12:58:59.868Z,185
2018-03-22T13:00:10.133Z,190
2018-03-22T13:01:20.276Z,210
2018-03-22T13:02:30.443Z,200
2018-03-22T13:03:40.595Z,220
2018-03-22T13:04:50.466Z,220
2018-03-22T13:06:00.505Z,225
2018-03-22T13:07:10.116Z,215
2018-03-22T13:08:20.044Z,235
2018-03-22T13:09:30.284Z,225
2018-03-22T13:10:39.952Z,195
2018-03-22T13:11:50.259Z,175
2018-03-22T13:13:00.501Z,185
2018-03-22T13:14:10.407Z,200
2018-03-22T13:15:20.523Z,195
2018-03-22T13:16:30.412Z,220
2018-03-22T13:17:40.569Z,215
2018-03-22T13:18:50.569Z,205
2018-03-22T13:20:00.693Z,210
2018-03-22T13:21:10.719Z,210
2018-03-22T13:22:20.865Z,210
2018-03-22T13:23:31.023Z,180
2018-03-22T13:24:41.155Z,170
2018-03-22T13:25:51.300Z,180
2018-03-22T13:27:01.551Z,190
2018-03-22T13:28:11.719Z,200
2018-03-22T13:29:21.623Z,185
2018-03-22T13:30:31.530Z,195
2018-03-22T13:31:41.672Z,225
2018-03-22T13:32:51.639Z,200
2018-03-22T13:34:01.286Z,200
2018-03-22T13:35:11.057Z,180
2018-03-22T13:36:21.356Z,160
2018-03-22T13:37:31.320Z,160
2018-03-22T13:38:41.197Z,160
2018-03-22T13:39:51.113Z,165
2018-03-22T13:41:01.061Z,165
2018-03-22T13:42:11.216Z,150
2018-03-22T13:43:21.391Z,140
2018-03-22T13:44:31.519Z,135
2018-03-22T13:45:41.753Z,130
2018-03-22T13:46:52.012Z,130
2018-03-22T13:48:01.886Z,120
2018-03-22T13:49:11.805Z,130
2018-03-22T13:50:21.756Z,130
2018-03-22T13:51:31.623Z,140
2018-03-22T13:52:41.740Z,135
2018-03-22T13:53:51.705Z,125
2018-03-22T13:55:01.476Z,120
2018-03-22T13:56:11.142Z,120
2018-03-22T13:57:21.064Z,120
2018-03-22T13:58:31.710Z,120
2018-03-22T13:59:43.384Z,125
2018-03-22T14:00:54.186Z,120
2018-03-22T14:02:05.436Z,135
2018-03-22T14:03:16.880Z,150
2018-03-22T14:04:28.080Z,130
2018-03-22T14:05:40.048Z,135
2018-03-22T14:06:50.889Z,170
2018-03-22T14:08:02.316Z,150
2018-03-22T14:09:13.364Z,145
2018-03-22T14:10:25.120Z,130
2018-03-22T14:11:35.733Z,140
2018-03-22T14:12:47.275Z,145
2018-03-22T14:13:58.763Z,155
2018-03-22T14:15:10.171Z,185
2018-03-22T14:16:20.476Z,230
2018-03-22T14:17:30.724Z,225
2018-03-22T14:18:40.860Z,200
2018-03-22T14:19:51.025Z,185
2018-03-22T14:21:01.185Z,185
2018-03-22T14:22:11.139Z,190
2018-03-22T14:23:21.500Z,210
2018-03-22T14:24:31.714Z,185
2018-03-22T14:25:41.954Z,205
2018-03-22T14:26:51.852Z,225
2018-03-22T14:28:02.048Z,275
2018-03-22T14:29:12.219Z,280
2018-03-22T14:30:22.088Z,320
2018-03-22T14:31:32.226Z,260
2018-03-22T14:32:42.413Z,195
2018-03-22T14:33:52.700Z,200
2018-03-22T14:35:02.271Z,220
2018-03-22T14:36:12.440Z,205
2018-03-22T14:37:22.724Z,165
2018-03-22T14:38:33.921Z,165
2018-03-22T14:39:44.105Z,135
2018-03-22T14:40:53.986Z,135
2018-03-22T14:42:04.158Z,140
2018-03-22T14:43:14.366Z,135
2018-03-22T14:44:24.597Z,125
2018-03-22T14:45:34.802Z,130
2018-03-22T14:46:44.950Z,120
2018-03-22T14:47:55.144Z,120
2018-03-22T14:49:05.047Z,115
2018-03-22T14:50:15.220Z,110
2018-03-22T14:51:24.782Z,110
2018-03-22T14:52:35.161Z,105
2018-03-22T14:53:45.391Z,95
2018-03-22T14:54:55.295Z,90
2018-03-22T14:56:05.450Z,95
2018-03-22T14:57:15.580Z,120
2018-03-22T14:58:25.488Z,105
2018-03-22T14:59:35.365Z,115
2018-03-22T15:00:45.720Z,110
2018-03-22T15:01:56.034Z,100
2018-03-22T15:03:06.223Z,105
2018-03-22T15:04:16.107Z,90
2018-03-22T15:05:26.267Z,90
2018-03-22T15:06:36.433Z,110
2018-03-22T15:07:46.596Z,130
2018-03-22T15:08:56.819Z,100
2018-03-22T15:10:07.025Z,85
2018-03-22T15:11:16.923Z,80
2018-03-22T15:12:26.858Z,90
2018-03-22T15:13:37.190Z,85
2018-03-22T15:14:47.136Z,60
2018-03-22T15:15:57.277Z,60
2018-03-22T15:17:07.428Z,80
2018-03-22T15:18:17.357Z,75
2018-03-22T15:19:27.224Z,75
2018-03-22T15:20:37.580Z,75
2018-03-22T15:21:47.485Z,65
2018-03-22T15:22:57.623Z,60
2018-03-22T15:24:07.818Z,70
2018-03-22T15:25:17.979Z,75
2018-03-22T15:26:28.207Z,85
2018-03-22T15:27:38.393Z,110
2018-03-22T15:28:48.554Z,110
2018-03-22T15:29:59.157Z,125
2018-03-22T15:31:10.298Z,130
2018-03-22T15:32:20.195Z,125
2018-03-22T15:33:30.089Z,140
2018-03-22T15:34:39.974Z,125
2018-03-22T15:35:49.627Z,120
2018-03-22T15:36:59.423Z,130
2018-03-22T15:38:09.594Z,135
2018-03-22T15:39:19.777Z,105
2018-03-22T15:40:29.969Z,100
2018-03-22T15:41:40.130Z,105
2018-03-22T15:42:50.296Z,100
2018-03-22T15:44:00.418Z,100
2018-03-22T15:45:10.377Z,85
2018-03-22T15:46:20.516Z,90
2018-03-22T15:47:30.736Z,80
2018-03-22T15:48:40.379Z,75
2018-03-22T15:49:50.553Z,80
2018-03-22T15:51:00.424Z,70
2018-03-22T15:52:10.686Z,75
2018-03-22T15:53:20.906Z,70
2018-03-22T15:54:32.014Z,65
2018-03-22T15:55:43.179Z,75
2018-03-22T15:56:53.428Z,70
2018-03-22T15:58:03.628Z,60
2018-03-22T15:59:13.845Z,60
2018-03-22T16:00:24.173Z,55
2018-03-22T16:01:34.335Z,60
2018-03-22T16:02:44.339Z,70
2018-03-22T16:03:54.586Z,65
2018-03-22T16:05:04.457Z,55
2018-03-22T16:06:14.383Z,65
2018-03-22T16:07:24.276Z,80
2018-03-22T16:08:34.176Z,90
2018-03-22T16:09:43.928Z,90
2018-03-22T16:10:54.114Z,85
2018-03-22T16:12:04.095Z,110
2018-03-22T16:13:13.989Z,110
2018-03-22T16:14:23.816Z,95
2018-03-22T16:15:33.730Z,100
2018-03-22T16:16:43.871Z,105
2018-03-22T16:17:53.807Z,100
2018-03-22T16:19:03.949Z,115
2018-03-22T16:20:13.640Z,130
2018-03-22T16:21:23.838Z,110
2018-03-22T16:22:33.738Z,90
2018-03-22T16:23:43.697Z,70
2018-03-22T16:24:53.251Z,75
2018-03-22T16:26:03.227Z,75
2018-03-22T16:27:13.460Z,80
2018-03-22T16:28:23.611Z,95
2018-03-22T16:29:33.755Z,80
2018-03-22T16:30:43.382Z,80
2018-03-22T16:31:53.346Z,90
2018-03-22T16:33:03.528Z,90
2018-03-22T16:34:13.485Z,75
2018-03-22T16:35:23.645Z,65