createdAt,value
2023-04-15T00:01:01.275Z,5.70
2023-04-15T00:03:28.717Z,5.60
2023-04-15T00:05:55.549Z,5.60
2023-04-15T00:08:22.276Z,5.50
2023-04-15T00:10:49.291Z,5.50
2023-04-15T00:13:16.543Z,5.40
2023-04-15T00:15:43.400Z,5.30
2023-04-15T00:18:10.322Z,5.30
2023-04-15T00:20:37.187Z,5.30
2023-04-15T00:23:04.140Z,5.20
2023-04-15T00:25:31.112Z,5.20
2023-04-15T00:27:57.738Z,5.20
2023-04-15T00:30:25.614Z,5.20
2023-04-15T00:32:52.692Z,5.20
2023-04-15T00:35:20.826Z,5.30
2023-04-15T00:37:47.506Z,5.30
2023-04-15T00:40:17.220Z,5.30
2023-04-15T00:42:44.571Z,5.40
2023-04-15T00:45:11.525Z,5.40
2023-04-15T00:47:41.658Z,5.10
2023-04-15T00:50:09.311Z,5.40
2023-04-15T00:52:36.191Z,5.50
2023-04-15T00:55:04.603Z,5.50
2023-04-15T00:57:31.680Z,5.50
2023-04-15T00:59:58.672Z,5.40
2023-04-15T01:02:25.423Z,5.50
2023-04-15T01:04:52.447Z,5.50
2023-04-15T01:07:19.436Z,5.40
2023-04-15T01:09:46.255Z,5.50
2023-04-15T01:12:15.438Z,5.50
2023-04-15T01:14:42.370Z,5.50
2023-04-15T01:17:09.211Z,5.50
2023-04-15T01:19:39.791Z,5.40
2023-04-15T01:22:06.442Z,5.40
2023-04-15T01:24:34.207Z,5.30
2023-04-15T01:27:01.327Z,5.20
2023-04-15T01:29:28.594Z,5.10
2023-04-15T01:31:56.797Z,5.00
2023-04-15T01:34:23.744Z,5.00
2023-04-15T01:36:50.427Z,5.00
2023-04-15T01:39:17.125Z,4.90
2023-04-15T01:41:44.097Z,4.90
2023-04-15T01:44:11.003Z,4.90
2023-04-15T01:46:37.794Z,4.90
2023-04-15T01:49:04.631Z,4.80
2023-04-15T01:51:32.042Z,4.70
2023-04-15T01:53:58.681Z,4.60
2023-04-15T01:56:25.400Z,4.50
2023-04-15T01:58:52.763Z,4.50
2023-04-15T02:01:19.998Z,4.40
2023-04-15T02:03:47.936Z,4.40
2023-04-15T02:06:15.050Z,4.30
2023-04-15T02:08:41.905Z,4.20
2023-04-15T02:11:08.578Z,4.10
2023-04-15T02:13:35.212Z,4.00
2023-04-15T02:16:02.108Z,4.00
2023-04-15T02:18:28.781Z,4.00
2023-04-15T02:20:57.184Z,3.90
2023-04-15T02:23:24.078Z,4.00
2023-04-15T02:25:54.047Z,4.00
2023-04-15T02:28:21.759Z,4.00
2023-04-15T02:30:53.337Z,4.00
2023-04-15T02:33:21.264Z,4.00
2023-04-15T02:35:47.991Z,4.00
2023-04-15T02:38:16.745Z,4.10
2023-04-15T02:40:43.402Z,4.10
2023-04-15T02:43:10.028Z,4.10
2023-04-15T02:45:36.711Z,4.10
2023-04-15T02:48:06.239Z,4.00
2023-04-15T02:50:33.337Z,4.00
2023-04-15T02:53:01.548Z,3.90
2023-04-15T02:55:29.159Z,3.80
2023-04-15T02:57:56.232Z,3.80
2023-04-15T03:00:25.232Z,3.80
2023-04-15T03:02:56.517Z,3.80
2023-04-15T03:05:26.550Z,3.80
2023-04-15T03:07:53.417Z,3.80
2023-04-15T03:10:20.723Z,3.80
2023-04-15T03:12:47.540Z,3.80
2023-04-15T03:15:14.289Z,3.80
2023-04-15T03:17:41.011Z,3.80
2023-04-15T03:20:08.811Z,3.80
2023-04-15T03:22:35.530Z,3.80
2023-04-15T03:25:02.208Z,3.70
2023-04-15T03:27:28.870Z,3.70
2023-04-15T03:29:56.750Z,3.70
2023-04-15T03:32:23.415Z,3.70
2023-04-15T03:34:50.248Z,3.80
2023-04-15T03:37:16.943Z,3.80
2023-04-15T03:39:43.570Z,3.90
2023-04-15T03:42:10.202Z,3.90
2023-04-15T03:44:37.118Z,3.90
2023-04-15T03:47:03.742Z,3.80
2023-04-15T03:49:30.436Z,3.80
2023-04-15T03:51:57.390Z,3.80
2023-04-15T03:54:24.030Z,3.80
2023-04-15T03:56:50.721Z,3.80
2023-04-15T03:59:17.334Z,3.80
2023-04-15T04:01:44.011Z,3.70
2023-04-15T04:04:10.879Z,3.60
2023-04-15T04:06:37.666Z,3.60
2023-04-15T04:09:04.268Z,3.60
2023-04-15T04:11:31.688Z,3.60
2023-04-15T04:13:58.510Z,3.60
2023-04-15T04:16:25.481Z,3.70
2023-04-15T04:18:52.178Z,3.60
2023-04-15T04:21:18.887Z,3.70
2023-04-15T04:23:45.589Z,3.70
2023-04-15T04:26:12.228Z,3.80
2023-04-15T04:28:40.545Z,3.80
2023-04-15T04:31:08.470Z,3.80
2023-04-15T04:33:35.337Z,3.90
2023-04-15T04:36:01.965Z,3.80
2023-04-15T04:38:28.565Z,3.80
2023-04-15T04:40:55.384Z,3.90
2023-04-15T04:43:22.017Z,3.90
2023-04-15T04:45:48.692Z,3.90
2023-04-15T04:48:15.346Z,3.90
2023-04-15T04:50:42.264Z,3.80
2023-04-15T04:53:08.932Z,3.80
2023-04-15T04:55:37.012Z,3.70
2023-04-15T04:58:03.660Z,3.70
2023-04-15T05:00:30.378Z,3.70
2023-04-15T05:02:57.276Z,3.80
2023-04-15T05:05:24.001Z,3.80
2023-04-15T05:07:51.154Z,3.80
2023-04-15T05:10:18.238Z,3.90
2023-04-15T05:12:44.923Z,3.90
2023-04-15T05:15:12.116Z,4.00
2023-04-15T05:17:38.991Z,4.00
2023-04-15T05:20:06.397Z,4.00
2023-04-15T05:22:33.071Z,4.00
2023-04-15T05:24:59.817Z,3.90
2023-04-15T05:27:26.584Z,4.00
2023-04-15T05:29:53.265Z,4.00
2023-04-15T05:32:19.946Z,4.00
2023-04-15T05:34:47.032Z,4.00
2023-04-15T05:37:14.291Z,4.00
2023-04-15T05:39:40.880Z,4.10
2023-04-15T05:42:07.581Z,4.10
2023-04-15T05:44:34.292Z,4.10
2023-04-15T05:47:00.974Z,4.10
2023-04-15T05:49:27.575Z,4.10
2023-04-15T05:51:54.327Z,4.00
2023-04-15T05:54:23.145Z,4.10
2023-04-15T05:56:49.796Z,4.20
2023-04-15T05:59:16.735Z,4.20
2023-04-15T06:01:43.824Z,4.30
2023-04-15T06:04:11.484Z,4.40
2023-04-15T06:06:38.710Z,4.50
2023-04-15T06:09:05.310Z,4.60
2023-04-15T06:11:32.203Z,4.70
2023-04-15T06:13:58.796Z,4.90
2023-04-15T06:16:25.432Z,5.00
2023-04-15T06:18:52.065Z,5.20
2023-04-15T06:21:19.066Z,5.40
2023-04-15T06:23:45.756Z,5.60
2023-04-15T06:26:12.365Z,5.80
2023-04-15T06:28:38.981Z,6.10
2023-04-15T06:31:05.699Z,6.40
2023-04-15T06:33:32.388Z,6.60
2023-04-15T06:35:59.275Z,6.90
2023-04-15T06:38:25.905Z,7.30
2023-04-15T06:40:52.684Z,7.80
2023-04-15T06:43:19.910Z,8.40
2023-04-15T06:45:47.185Z,9.10
2023-04-15T06:48:13.920Z,9.70
2023-04-15T06:50:41.017Z,10.50
2023-04-15T06:53:07.692Z,11.20
2023-04-15T06:55:34.331Z,11.70
2023-04-15T06:58:00.958Z,12.20
2023-04-15T07:00:28.630Z,12.60
2023-04-15T07:02:55.755Z,13.10
2023-04-15T07:05:22.536Z,13.70
2023-04-15T07:07:49.219Z,14.90
2023-04-15T07:10:16.094Z,16.40
2023-04-15T07:12:42.875Z,18.00
2023-04-15T07:15:09.953Z,19.30
2023-04-15T07:17:37.147Z,20.50
2023-04-15T07:20:04.912Z,20.80
2023-04-15T07:22:31.555Z,20.80
2023-04-15T07:24:58.188Z,20.80
2023-04-15T07:27:24.841Z,20.80
2023-04-15T07:29:52.214Z,20.80
2023-04-15T07:32:19.485Z,21.10
2023-04-15T07:34:46.323Z,21.30
2023-04-15T07:37:13.582Z,21.20
2023-04-15T07:39:40.210Z,21.20
2023-04-15T07:42:06.933Z,21.40
2023-04-15T07:44:33.664Z,21.40
2023-04-15T07:47:00.486Z,21.50
2023-04-15T07:49:27.097Z,21.60
2023-04-15T07:51:53.735Z,22.10
2023-04-15T07:54:20.779Z,22.30
2023-04-15T07:56:47.375Z,22.70
2023-04-15T07:59:17.714Z,23.20
2023-04-15T08:01:45.045Z,23.50
2023-04-15T08:04:11.901Z,23.70
2023-04-15T08:06:39.913Z,23.90
2023-04-15T08:09:07.139Z,24.10
2023-04-15T08:11:34.077Z,24.10
2023-04-15T08:14:00.733Z,23.90
2023-04-15T08:16:30.446Z,23.80
2023-04-15T08:18:57.813Z,23.80
2023-04-15T08:21:24.938Z,23.60
2023-04-15T08:23:53.162Z,23.30
2023-04-15T08:26:20.978Z,23.10
2023-04-15T08:28:48.569Z,23.20
2023-04-15T08:31:16.952Z,23.30
2023-04-15T08:33:43.745Z,23.30
2023-04-15T08:36:10.954Z,23.50
2023-04-15T08:38:38.011Z,23.30
2023-04-15T08:41:11.664Z,23.50
2023-04-15T08:43:46.978Z,23.60
2023-04-15T08:46:14.172Z,23.70
2023-04-15T08:48:41.753Z,23.70
2023-04-15T08:51:09.522Z,23.60
2023-04-15T08:53:37.213Z,23.60
2023-04-15T08:56:08.614Z,23.60
2023-04-15T08:58:36.421Z,23.70
2023-04-15T09:01:03.404Z,23.70
2023-04-15T09:03:30.734Z,23.70
2023-04-15T09:05:57.470Z,23.60
2023-04-15T09:08:24.162Z,23.50
2023-04-15T09:10:51.307Z,23.50
2023-04-15T09:13:18.657Z,23.40
2023-04-15T09:15:45.802Z,23.20
2023-04-15T09:18:13.672Z,22.90
2023-04-15T09:20:43.429Z,22.80
2023-04-15T09:23:14.247Z,22.60
2023-04-15T09:25:44.564Z,22.40
2023-04-15T09:28:11.457Z,22.00
2023-04-15T09:30:38.285Z,21.70
2023-04-15T09:33:08.886Z,21.40
2023-04-15T09:35:36.697Z,21.00
2023-04-15T09:38:08.813Z,20.60
2023-04-15T09:40:39.929Z,20.50
2023-04-15T09:43:07.753Z,20.50
2023-04-15T09:45:37.386Z,20.40
2023-04-15T09:48:15.793Z,20.70
2023-04-15T09:50:43.908Z,20.90
2023-04-15T09:53:14.331Z,21.10
2023-04-15T09:55:45.377Z,21.20
2023-04-15T09:58:27.757Z,21.40
2023-04-15T10:00:56.517Z,21.60
2023-04-15T10:03:27.713Z,21.60
2023-04-15T10:05:56.770Z,21.60
2023-04-15T10:08:27.146Z,21.50
2023-04-15T10:10:54.292Z,21.40
2023-04-15T10:13:23.795Z,21.50
2023-04-15T10:16:02.909Z,21.40
2023-04-15T10:18:34.479Z,21.40
2023-04-15T10:21:01.461Z,21.30
2023-04-15T10:23:28.663Z,21.10
2023-04-15T10:25:56.124Z,21.00
2023-04-15T10:28:22.931Z,20.80
2023-04-15T10:30:50.010Z,20.70
2023-04-15T10:33:26.572Z,20.60
2023-04-15T10:35:55.554Z,20.40
2023-04-15T10:38:45.832Z,20.10
2023-04-15T10:41:21.136Z,19.90
2023-04-15T10:43:49.613Z,19.70
2023-04-15T10:46:43.172Z,19.60
2023-04-15T10:49:14.773Z,19.60
2023-04-15T10:51:43.726Z,19.40
2023-04-15T10:54:16.172Z,19.40
2023-04-15T10:56:44.498Z,19.30
2023-04-15T10:59:11.296Z,19.00
2023-04-15T11:02:00.595Z,19.00
2023-04-15T11:04:56.275Z,18.90
2023-04-15T11:07:46.584Z,18.60
2023-04-15T11:10:25.460Z,18.60
2023-04-15T11:12:54.647Z,18.60
2023-04-15T11:15:31.862Z,18.70
2023-04-15T11:18:08.313Z,18.80
2023-04-15T11:20:35.172Z,18.80
2023-04-15T11:23:12.855Z,18.70
2023-04-15T11:25:41.728Z,18.80
2023-04-15T11:28:08.572Z,18.90
2023-04-15T11:30:37.444Z,19.00
2023-04-15T11:33:06.186Z,19.20
2023-04-15T11:35:33.437Z,19.40
2023-04-15T11:38:03.863Z,19.70
2023-04-15T11:40:31.498Z,20.10
2023-04-15T11:43:05.429Z,20.50
2023-04-15T11:45:32.096Z,20.80
2023-04-15T11:48:10.427Z,20.80
2023-04-15T11:50:40.463Z,20.90
2023-04-15T11:53:13.270Z,21.10
2023-04-15T11:55:51.664Z,21.40
2023-04-15T11:58:26.548Z,21.40
2023-04-15T12:01:01.021Z,21.50
2023-04-15T12:03:29.403Z,21.40
2023-04-15T12:06:08.267Z,21.30
2023-04-15T12:09:00.854Z,21.00
2023-04-15T12:11:27.492Z,20.60
2023-04-15T12:13:58.914Z,20.50
2023-04-15T12:16:27.900Z,20.10
2023-04-15T12:18:57.060Z,19.70
2023-04-15T12:21:25.405Z,19.10
2023-04-15T12:23:57.596Z,18.60
2023-04-15T12:26:53.958Z,18.20
2023-04-15T12:29:25.369Z,18.00
2023-04-15T12:31:57.238Z,17.90
2023-04-15T12:34:31.805Z,17.80
2023-04-15T12:37:00.696Z,17.80
2023-04-15T12:39:30.762Z,17.70
2023-04-15T12:41:57.894Z,17.50
2023-04-15T12:44:24.642Z,17.50
2023-04-15T12:46:53.489Z,17.50
2023-04-15T12:49:24.325Z,17.50
2023-04-15T12:51:53.375Z,17.40
2023-04-15T12:54:20.861Z,17.40
2023-04-15T12:56:49.097Z,17.40
2023-04-15T12:59:18.476Z,17.50
2023-04-15T13:01:47.305Z,17.70
2023-04-15T13:04:15.067Z,17.80
2023-04-15T13:06:41.946Z,17.90
2023-04-15T13:09:08.580Z,17.70
2023-04-15T13:11:35.796Z,17.70
2023-04-15T13:14:05.056Z,17.50
2023-04-15T13:16:32.991Z,17.30
2023-04-15T13:19:00.574Z,17.10
2023-04-15T13:21:27.753Z,16.90
2023-04-15T13:23:54.806Z,16.70
2023-04-15T13:26:21.774Z,16.60
2023-04-15T13:28:48.594Z,16.40
2023-04-15T13:31:15.796Z,16.20
2023-04-15T13:33:42.412Z,16.10
2023-04-15T13:36:09.348Z,16.00
2023-04-15T13:38:36.256Z,15.90
2023-04-15T13:41:02.865Z,15.70
2023-04-15T13:43:29.538Z,15.50
2023-04-15T13:45:56.574Z,15.40
2023-04-15T13:48:23.232Z,15.10
2023-04-15T13:50:50.534Z,15.00
2023-04-15T13:53:17.149Z,15.00
2023-04-15T13:55:43.947Z,14.90
2023-04-15T13:58:11.467Z,14.90
2023-04-15T14:00:38.165Z,14.90
2023-04-15T14:03:05.101Z,14.80
2023-04-15T14:05:32.676Z,14.90
2023-04-15T14:08:00.321Z,15.00
2023-04-15T14:10:27.095Z,15.10
2023-04-15T14:12:53.808Z,15.00
2023-04-15T14:15:21.361Z,14.90
2023-04-15T14:17:48.014Z,15.00
2023-04-15T14:20:16.365Z,14.80
2023-04-15T14:22:43.729Z,14.80
2023-04-15T14:25:13.160Z,14.70
2023-04-15T14:27:44.294Z,14.60
2023-04-15T14:30:11.324Z,14.60
2023-04-15T14:32:37.969Z,14.60
2023-04-15T14:35:04.913Z,14.60
2023-04-15T14:37:31.580Z,14.50
2023-04-15T14:39:58.287Z,14.40
2023-04-15T14:42:25.934Z,14.30
2023-04-15T14:44:52.553Z,14.10
2023-04-15T14:47:19.237Z,14.00
2023-04-15T14:49:46.159Z,13.80
2023-04-15T14:52:12.819Z,13.50
2023-04-15T14:54:39.405Z,13.40
2023-04-15T14:57:06.168Z,13.30
2023-04-15T14:59:32.853Z,13.00
2023-04-15T15:01:59.768Z,13.00
2023-04-15T15:04:26.651Z,12.80
2023-04-15T15:06:53.347Z,12.80
2023-04-15T15:09:20.046Z,12.80
2023-04-15T15:11:46.754Z,12.70
2023-04-15T15:14:13.386Z,12.60
2023-04-15T15:16:40.043Z,12.60
2023-04-15T15:19:07.191Z,12.50
2023-04-15T15:21:34.955Z,12.40
2023-04-15T15:24:01.836Z,12.40
2023-04-15T15:26:28.828Z,12.40
2023-04-15T15:28:55.551Z,12.40
2023-04-15T15:31:22.293Z,12.50
2023-04-15T15:33:48.945Z,12.60
2023-04-15T15:36:16.397Z,12.60
2023-04-15T15:38:43.028Z,12.70
2023-04-15T15:41:09.682Z,12.70
2023-04-15T15:43:36.354Z,12.70
2023-04-15T15:46:03.692Z,12.60
2023-04-15T15:48:30.352Z,12.50
2023-04-15T15:50:57.098Z,12.60
2023-04-15T15:53:25.708Z,12.60
2023-04-15T15:55:53.857Z,12.50
2023-04-15T15:58:20.811Z,12.50
2023-04-15T16:00:47.677Z,12.50
2023-04-15T16:03:15.446Z,12.40
2023-04-15T16:05:42.272Z,12.50
2023-04-15T16:08:08.938Z,12.50
2023-04-15T16:10:35.577Z,12.40
2023-04-15T16:13:02.815Z,12.30
2023-04-15T16:15:29.723Z,12.30
2023-04-15T16:17:56.434Z,12.30
2023-04-15T16:20:23.480Z,12.20
2023-04-15T16:22:50.292Z,12.20
2023-04-15T16:25:16.985Z,12.10
2023-04-15T16:27:54.607Z,12.00
2023-04-15T16:30:24.264Z,12.00
2023-04-15T16:32:51.763Z,12.00
2023-04-15T16:35:18.509Z,12.00
2023-04-15T16:37:45.190Z,12.10
2023-04-15T16:40:12.167Z,12.00
2023-04-15T16:42:38.848Z,12.00
2023-04-15T16:45:06.167Z,12.00
2023-04-15T16:47:32.817Z,12.00
2023-04-15T16:49:59.397Z,11.90
2023-04-15T16:52:26.027Z,11.90
2023-04-15T16:54:52.673Z,11.90
2023-04-15T16:57:19.279Z,11.80
2023-04-15T16:59:45.905Z,11.70
2023-04-15T17:02:13.767Z,11.70
2023-04-15T17:04:41.567Z,11.70
2023-04-15T17:07:11.061Z,11.60
2023-04-15T17:09:41.156Z,11.60
2023-04-15T17:12:08.056Z,11.60
2023-04-15T17:14:35.147Z,11.50
2023-04-15T17:17:01.962Z,11.50
2023-04-15T17:19:28.677Z,11.50
2023-04-15T17:21:55.348Z,11.50
2023-04-15T17:24:21.980Z,11.50
2023-04-15T17:26:48.704Z,11.40
2023-04-15T17:29:15.365Z,11.40
2023-04-15T17:31:42.305Z,11.40
2023-04-15T17:34:09.601Z,11.40
2023-04-15T17:36:37.483Z,11.40
2023-04-15T17:39:04.657Z,11.30
2023-04-15T17:41:31.508Z,11.30
2023-04-15T17:43:58.134Z,11.20
2023-04-15T17:46:24.875Z,11.20
2023-04-15T17:48:51.541Z,11.10
2023-04-15T17:51:18.201Z,11.00
2023-04-15T17:53:44.823Z,11.00
2023-04-15T17:56:11.416Z,11.00
2023-04-15T17:58:39.171Z,11.00
2023-04-15T18:01:06.301Z,11.00
2023-04-15T18:03:33.216Z,10.90
2023-04-15T18:06:01.249Z,10.90
2023-04-15T18:08:28.847Z,10.80
2023-04-15T18:10:55.486Z,10.70
2023-04-15T18:13:22.158Z,10.70
2023-04-15T18:15:50.707Z,10.70
2023-04-15T18:18:17.526Z,10.70
2023-04-15T18:20:44.135Z,10.70
2023-04-15T18:23:10.943Z,10.60
2023-04-15T18:25:38.329Z,10.60
2023-04-15T18:28:05.579Z,10.60
2023-04-15T18:30:32.317Z,10.60
2023-04-15T18:32:58.999Z,10.60
2023-04-15T18:35:25.704Z,10.60
2023-04-15T18:37:52.827Z,10.50
2023-04-15T18:40:19.504Z,10.40
2023-04-15T18:42:46.159Z,10.40
2023-04-15T18:45:12.913Z,10.50
2023-04-15T18:47:39.659Z,10.40
2023-04-15T18:50:07.472Z,10.50
2023-04-15T18:52:34.434Z,10.50
2023-04-15T18:55:03.204Z,10.50
2023-04-15T18:57:36.178Z,10.50
2023-04-15T19:00:05.043Z,10.50
2023-04-15T19:02:31.709Z,10.50
2023-04-15T19:04:58.415Z,10.50
2023-04-15T19:07:25.127Z,10.50
2023-04-15T19:09:52.764Z,10.50
2023-04-15T19:12:19.604Z,10.50
2023-04-15T19:14:46.237Z,10.60
2023-04-15T19:17:12.890Z,10.60
2023-04-15T19:19:39.536Z,10.50
2023-04-15T19:22:06.646Z,10.50
2023-04-15T19:24:33.408Z,10.50
2023-04-15T19:27:01.421Z,10.50
2023-04-15T19:29:30.863Z,10.50
2023-04-15T19:31:57.473Z,10.50
2023-04-15T19:34:25.002Z,10.40
2023-04-15T19:36:51.681Z,10.40
2023-04-15T19:39:18.516Z,10.40
2023-04-15T19:41:45.848Z,10.40
2023-04-15T19:44:13.003Z,10.40
2023-04-15T19:46:40.791Z,10.40
2023-04-15T19:49:07.584Z,10.40
2023-04-15T19:51:34.411Z,10.40
2023-04-15T19:54:01.174Z,10.40
2023-04-15T19:56:27.962Z,10.40
2023-04-15T19:58:54.819Z,10.40
2023-04-15T20:01:22.397Z,10.40
2023-04-15T20:03:49.387Z,10.40
2023-04-15T20:06:16.166Z,10.30
2023-04-15T20:08:42.821Z,10.40
2023-04-15T20:11:10.120Z,10.40
2023-04-15T20:13:36.909Z,10.40
2023-04-15T20:16:05.876Z,10.40
2023-04-15T20:18:32.601Z,10.40
2023-04-15T20:20:59.441Z,10.40
2023-04-15T20:23:26.082Z,10.40
2023-04-15T20:25:52.694Z,10.40
2023-04-15T20:28:19.503Z,10.40
2023-04-15T20:30:47.202Z,10.40
2023-04-15T20:33:14.264Z,10.40
2023-04-15T20:35:41.071Z,10.50
2023-04-15T20:38:08.394Z,10.50
2023-04-15T20:40:34.963Z,10.50
2023-04-15T20:43:01.585Z,10.60
2023-04-15T20:45:28.208Z,10.50
2023-04-15T20:47:56.029Z,10.50
2023-04-15T20:50:22.764Z,10.50
2023-04-15T20:52:49.434Z,10.50
2023-04-15T20:55:16.197Z,10.50
2023-04-15T20:57:42.915Z,10.50
2023-04-15T21:00:10.892Z,10.50
2023-04-15T21:02:38.261Z,10.50
2023-04-15T21:05:05.873Z,10.50
2023-04-15T21:07:32.693Z,10.50
2023-04-15T21:09:59.334Z,10.50
2023-04-15T21:12:25.924Z,10.50
2023-04-15T21:14:52.576Z,10.50
2023-04-15T21:17:19.286Z,10.50
2023-04-15T21:19:46.124Z,10.50
2023-04-15T21:22:12.732Z,10.50
2023-04-15T21:24:39.359Z,10.50
2023-04-15T21:27:06.297Z,10.50
2023-04-15T21:29:32.944Z,10.50
2023-04-15T21:31:59.628Z,10.50
2023-04-15T21:34:26.580Z,10.50
2023-04-15T21:36:53.260Z,10.40
2023-04-15T21:39:19.879Z,10.50
2023-04-15T21:41:46.665Z,10.40
2023-04-15T21:44:14.838Z,10.40
2023-04-15T21:46:42.207Z,10.40
2023-04-15T21:49:12.904Z,10.40
2023-04-15T21:51:39.492Z,10.40
2023-04-15T21:54:06.155Z,10.40
2023-04-15T21:56:32.860Z,10.40
2023-04-15T21:58:59.585Z,10.40
2023-04-15T22:01:26.727Z,10.40
2023-04-15T22:03:53.733Z,10.40
2023-04-15T22:06:21.007Z,10.40
2023-04-15T22:08:57.083Z,10.40
2023-04-15T22:11:28.649Z,10.40
2023-04-15T22:13:56.907Z,11.40
2023-04-15T22:16:25.517Z,10.40
2023-04-15T22:18:52.262Z,10.40
2023-04-15T22:21:18.877Z,10.40
2023-04-15T22:23:48.878Z,10.40
2023-04-15T22:26:15.836Z,10.40
2023-04-15T22:28:42.486Z,10.40
2023-04-15T22:31:09.685Z,10.40
2023-04-15T22:33:36.405Z,10.40
2023-04-15T22:36:03.187Z,10.40
2023-04-15T22:38:29.829Z,10.40
2023-04-15T22:40:56.543Z,10.40
2023-04-15T22:43:23.202Z,10.40
2023-04-15T22:45:51.032Z,10.40
2023-04-15T22:48:18.743Z,10.50
2023-04-15T22:50:45.752Z,10.40
2023-04-15T22:53:12.685Z,10.50
2023-04-15T22:55:39.337Z,10.50
2023-04-15T22:58:06.219Z,10.50
2023-04-15T23:00:32.902Z,10.50
2023-04-15T23:02:59.565Z,10.40
2023-04-15T23:05:27.042Z,10.40
2023-04-15T23:07:53.737Z,10.40
2023-04-15T23:10:20.354Z,10.40
2023-04-15T23:12:46.981Z,10.40
2023-04-15T23:15:13.600Z,10.40
2023-04-15T23:17:41.483Z,10.40
2023-04-15T23:20:08.407Z,10.40
2023-04-15T23:22:37.743Z,10.40
2023-04-15T23:25:07.668Z,10.40
2023-04-15T23:27:35.484Z,10.40
2023-04-15T23:30:02.513Z,10.50
2023-04-15T23:32:29.168Z,10.50
2023-04-15T23:34:55.982Z,10.50
2023-04-15T23:37:22.647Z,10.50
2023-04-15T23:39:49.273Z,10.50
2023-04-15T23:42:15.937Z,10.50
2023-04-15T23:44:42.545Z,10.50
2023-04-15T23:47:09.275Z,10.50
2023-04-15T23:49:36.912Z,10.50
2023-04-15T23:52:03.894Z,10.50
2023-04-15T23:54:30.575Z,10.50
2023-04-15T23:56:57.193Z,10.50
2023-04-15T23:59:23.778Z,10.40
