createdAt,value
2017-08-23T00:01:37.000Z,48
2017-08-23T00:11:36.000Z,48.3
2017-08-23T00:21:36.000Z,48.1
2017-08-23T00:31:37.000Z,48
2017-08-23T00:41:37.000Z,48.3
2017-08-23T00:51:37.000Z,47.7
2017-08-23T01:01:37.000Z,48.1
2017-08-23T01:11:37.000Z,48.2
2017-08-23T01:21:37.000Z,48.3
2017-08-23T01:31:37.000Z,47.8
2017-08-23T01:41:37.000Z,48
2017-08-23T01:51:37.000Z,48
2017-08-23T02:01:37.000Z,48.2
2017-08-23T02:11:37.000Z,48.3
2017-08-23T02:21:37.000Z,48.3
2017-08-23T02:31:37.000Z,48.4
2017-08-23T02:41:37.000Z,48.4
2017-08-23T02:51:37.000Z,48.9
2017-08-23T03:01:37.000Z,48.6
2017-08-23T03:11:37.000Z,48.5
2017-08-23T03:21:37.000Z,48.7
2017-08-23T03:31:37.000Z,48.5
2017-08-23T03:41:37.000Z,48.7
2017-08-23T03:51:37.000Z,48.5
2017-08-23T04:01:37.000Z,48.2
2017-08-23T04:11:37.000Z,48.2
2017-08-23T04:21:37.000Z,48.3
2017-08-23T04:31:37.000Z,48.2
2017-08-23T04:41:37.000Z,47.9
2017-08-23T04:51:37.000Z,48.3
2017-08-23T05:01:37.000Z,48.3
2017-08-23T05:11:37.000Z,48.3
2017-08-23T05:21:37.000Z,48.5
2017-08-23T05:31:37.000Z,48.5
2017-08-23T05:41:37.000Z,48.6
2017-08-23T05:51:37.000Z,48.5
2017-08-23T06:01:37.000Z,48.5
2017-08-23T06:11:37.000Z,48.7
2017-08-23T06:21:37.000Z,48.8
2017-08-23T06:31:37.000Z,49
2017-08-23T06:41:37.000Z,48.6
2017-08-23T06:51:37.000Z,48
2017-08-23T07:01:38.000Z,48.1
2017-08-23T07:11:38.000Z,47.9
2017-08-23T07:21:38.000Z,48
2017-08-23T07:31:38.000Z,48.3
2017-08-23T07:41:38.000Z,48.1
2017-08-23T07:51:38.000Z,48.1
2017-08-23T08:01:38.000Z,48
2017-08-23T08:11:38.000Z,47.7
2017-08-23T08:21:38.000Z,47.7
2017-08-23T08:31:38.000Z,47.1
2017-08-23T08:41:38.000Z,47.7
2017-08-23T08:51:38.000Z,47.9
2017-08-23T09:01:38.000Z,47.7
2017-08-23T09:11:38.000Z,47.6
2017-08-23T09:21:38.000Z,48.1
2017-08-23T09:31:38.000Z,48.2
2017-08-23T09:41:38.000Z,48.3
2017-08-23T09:51:39.000Z,48.6
2017-08-23T10:01:38.000Z,48.7
2017-08-23T10:11:39.000Z,48.8
2017-08-23T10:21:38.000Z,48.9
2017-08-23T10:31:38.000Z,49.2
2017-08-23T10:41:38.000Z,49.4
2017-08-23T10:51:38.000Z,49.5
2017-08-23T11:01:38.000Z,49.7
2017-08-23T11:11:38.000Z,49.5
2017-08-23T11:21:38.000Z,49.8
2017-08-23T11:31:38.000Z,50.1
2017-08-23T11:41:38.000Z,50
2017-08-23T11:51:38.000Z,49.7
2017-08-23T12:01:38.000Z,49.7
2017-08-23T12:11:38.000Z,49.7
2017-08-23T12:21:38.000Z,50.1
2017-08-23T12:31:38.000Z,50.1
2017-08-23T12:41:38.000Z,50.4
2017-08-23T12:51:38.000Z,51.3
2017-08-23T13:01:38.000Z,51
2017-08-23T13:11:38.000Z,51.4
2017-08-23T13:21:38.000Z,51.4
2017-08-23T13:31:40.000Z,51.3
2017-08-23T13:41:39.000Z,51.2
2017-08-23T13:51:39.000Z,51.3
2017-08-23T14:01:39.000Z,51.6
2017-08-23T14:11:39.000Z,50.8
2017-08-23T14:21:39.000Z,50.5
2017-08-23T14:31:39.000Z,50.5
2017-08-23T14:41:39.000Z,50.6
2017-08-23T14:51:39.000Z,50.6
2017-08-23T15:01:39.000Z,50.7
2017-08-23T15:11:39.000Z,50.7
2017-08-23T15:21:39.000Z,50.7
2017-08-23T15:31:39.000Z,51
2017-08-23T15:41:40.000Z,51
2017-08-23T15:51:39.000Z,51
2017-08-23T16:01:39.000Z,51.1
2017-08-23T16:11:39.000Z,51.1
2017-08-23T16:21:39.000Z,51.3
2017-08-23T16:31:39.000Z,52
2017-08-23T16:41:40.000Z,54.8
2017-08-23T16:51:40.000Z,54.5
2017-08-23T17:01:39.000Z,54.2
2017-08-23T17:11:40.000Z,54
2017-08-23T17:21:39.000Z,53.9
2017-08-23T17:31:39.000Z,53.6
2017-08-23T17:41:39.000Z,53.6
2017-08-23T18:01:39.000Z,53.7
2017-08-23T18:11:39.000Z,53.7
2017-08-23T18:21:39.000Z,53.7
2017-08-23T18:31:39.000Z,53.6
2017-08-23T18:41:39.000Z,54.1
2017-08-23T18:51:40.000Z,53.9
2017-08-23T19:01:43.000Z,53.8
2017-08-23T19:11:39.000Z,53.7
2017-08-23T19:21:44.000Z,53.6
2017-08-23T19:31:39.000Z,53.7
2017-08-23T19:41:41.000Z,53.7
2017-08-23T19:51:40.000Z,53.7
2017-08-23T20:01:40.000Z,53.6
2017-08-23T20:11:40.000Z,53.6
2017-08-23T20:21:40.000Z,53.5
2017-08-23T20:31:40.000Z,53.9
2017-08-23T20:41:40.000Z,53.9
2017-08-23T20:51:40.000Z,54
2017-08-23T21:01:40.000Z,54.3
2017-08-23T21:11:40.000Z,54.6
2017-08-23T21:21:40.000Z,54.6
2017-08-23T21:31:40.000Z,54.8
2017-08-23T21:41:40.000Z,54.6
2017-08-23T21:51:40.000Z,54.7
2017-08-23T22:01:40.000Z,54.7
2017-08-23T22:11:40.000Z,54.8
2017-08-23T22:21:40.000Z,55.4
2017-08-23T22:31:40.000Z,55.5
2017-08-23T22:41:40.000Z,55.5
2017-08-23T22:51:40.000Z,55.7
2017-08-23T23:01:40.000Z,55.9
2017-08-23T23:11:40.000Z,55.7
2017-08-23T23:21:40.000Z,56
2017-08-23T23:31:44.000Z,55.9
2017-08-23T23:41:40.000Z,56.1
2017-08-23T23:51:40.000Z,56.2
